createdAt,value
2018-04-16T00:00:53.170Z,9.70
2018-04-16T00:03:20.256Z,9.60
2018-04-16T00:05:46.643Z,9.50
2018-04-16T00:08:13.720Z,9.80
2018-04-16T00:10:40.079Z,9.70
2018-04-16T00:13:06.435Z,9.70
2018-04-16T00:15:33.557Z,9.70
2018-04-16T00:17:59.877Z,9.60
2018-04-16T00:20:26.269Z,9.70
2018-04-16T00:22:53.334Z,9.40
2018-04-16T00:25:19.687Z,9.40
2018-04-16T00:27:45.997Z,9.60
2018-04-16T00:30:12.322Z,9.50
2018-04-16T00:32:44.739Z,9.50
2018-04-16T00:35:17.326Z,9.60
2018-04-16T00:37:49.766Z,9.60
2018-04-16T00:40:22.398Z,9.50
2018-04-16T00:42:54.942Z,9.50
2018-04-16T00:45:27.527Z,9.30
2018-04-16T00:47:59.954Z,9.40
2018-04-16T00:50:32.430Z,9.20
2018-04-16T00:53:04.963Z,9.30
2018-04-16T00:55:37.422Z,9.30
2018-04-16T01:01:28.644Z,9.30
2018-04-16T01:04:01.182Z,9.30
2018-04-16T01:09:37.370Z,9.30
2018-04-16T01:12:09.848Z,9.20
2018-04-16T01:14:42.334Z,9.30
2018-04-16T01:17:14.888Z,9.30
2018-04-16T01:19:47.374Z,9.50
2018-04-16T01:22:20.261Z,9.60
2018-04-16T01:24:52.775Z,9.50
2018-04-16T01:27:25.273Z,9.50
2018-04-16T01:29:58.532Z,9.40
2018-04-16T01:32:31.151Z,9.40
2018-04-16T01:35:03.584Z,9.50
2018-04-16T01:37:35.970Z,9.50
2018-04-16T01:40:08.487Z,9.60
2018-04-16T01:42:40.801Z,9.50
2018-04-16T01:45:13.417Z,9.40
2018-04-16T01:47:45.873Z,9.40
2018-04-16T01:50:18.371Z,9.40
2018-04-16T01:52:51.510Z,9.50
2018-04-16T01:55:23.988Z,9.40
2018-04-16T01:57:56.606Z,9.30
2018-04-16T02:00:29.190Z,9.30
2018-04-16T02:03:01.637Z,9.10
2018-04-16T02:05:34.823Z,9.20
2018-04-16T02:08:07.354Z,9.10
2018-04-16T02:10:40.011Z,9.10
2018-04-16T02:13:13.245Z,9.20
2018-04-16T02:15:45.799Z,9.10
2018-04-16T02:18:18.429Z,9.20
2018-04-16T02:20:51.530Z,9.00
2018-04-16T02:23:24.665Z,8.90
2018-04-16T02:25:57.213Z,8.80
2018-04-16T02:28:29.813Z,8.90
2018-04-16T02:31:02.322Z,8.90
2018-04-16T02:33:34.789Z,8.90
2018-04-16T02:36:07.380Z,9.00
2018-04-16T02:38:39.815Z,9.00
2018-04-16T02:41:12.330Z,9.00
2018-04-16T02:43:44.626Z,9.10
2018-04-16T02:46:17.040Z,9.10
2018-04-16T02:48:49.575Z,9.20
2018-04-16T02:51:21.971Z,9.20
2018-04-16T02:53:54.722Z,9.30
2018-04-16T02:56:27.128Z,9.30
2018-04-16T02:58:59.656Z,9.30
2018-04-16T03:01:32.863Z,9.20
2018-04-16T03:04:05.409Z,9.20
2018-04-16T03:06:37.875Z,9.20
2018-04-16T03:09:11.238Z,9.10
2018-04-16T03:11:43.794Z,9.20
2018-04-16T03:14:16.125Z,9.10
2018-04-16T03:16:48.568Z,9.10
2018-04-16T03:19:21.212Z,9.10
2018-04-16T03:21:53.775Z,9.20
2018-04-16T03:24:27.019Z,9.20
2018-04-16T03:26:59.518Z,9.10
2018-04-16T03:29:31.919Z,9.20
2018-04-16T03:32:04.478Z,9.10
2018-04-16T03:34:37.085Z,9.10
2018-04-16T03:37:09.623Z,9.10
2018-04-16T03:39:42.138Z,9.10
2018-04-16T03:42:14.431Z,9.10
2018-04-16T03:44:46.815Z,9.10
2018-04-16T03:47:19.516Z,9.10
2018-04-16T03:49:51.891Z,9.00
2018-04-16T03:52:25.153Z,9.00
2018-04-16T03:54:55.615Z,9.00
2018-04-16T03:57:21.957Z,9.00
2018-04-16T03:59:49.059Z,9.10
2018-04-16T04:02:15.382Z,9.00
2018-04-16T04:04:41.721Z,9.10
2018-04-16T04:07:08.052Z,9.10
2018-04-16T04:09:34.763Z,9.10
2018-04-16T04:12:01.123Z,9.10
2018-04-16T04:14:27.477Z,9.10
2018-04-16T04:16:53.854Z,9.10
2018-04-16T04:19:20.175Z,9.20
2018-04-16T04:21:46.541Z,9.30
2018-04-16T04:24:25.320Z,9.20
2018-04-16T04:27:04.112Z,9.20
2018-04-16T04:29:42.701Z,9.20
2018-04-16T04:32:09.761Z,9.20
2018-04-16T04:34:36.077Z,9.10
2018-04-16T04:37:02.413Z,9.20
2018-04-16T04:39:28.744Z,9.20
2018-04-16T04:41:55.110Z,9.20
2018-04-16T04:44:21.434Z,9.20
2018-04-16T04:46:47.811Z,9.10
2018-04-16T04:49:14.162Z,9.20
2018-04-16T04:51:40.530Z,9.20
2018-04-16T04:54:06.865Z,9.30
2018-04-16T04:56:33.210Z,9.20
2018-04-16T04:59:00.286Z,9.30
2018-04-16T05:01:26.705Z,9.30
2018-04-16T05:03:53.015Z,9.20
2018-04-16T05:06:20.125Z,9.30
2018-04-16T05:08:46.456Z,9.20
2018-04-16T05:11:12.805Z,9.30
2018-04-16T05:13:39.161Z,9.30
2018-04-16T05:16:06.265Z,9.30
2018-04-16T05:18:32.594Z,9.30
2018-04-16T05:20:58.946Z,9.30
2018-04-16T05:23:25.255Z,9.30
2018-04-16T05:25:51.894Z,9.20
2018-04-16T05:28:18.231Z,9.30
2018-04-16T05:30:44.593Z,9.40
2018-04-16T05:33:11.703Z,9.40
2018-04-16T05:35:38.022Z,9.40
2018-04-16T05:38:04.364Z,9.40
2018-04-16T05:40:30.682Z,9.40
2018-04-16T05:42:57.052Z,9.30
2018-04-16T05:45:23.377Z,9.30
2018-04-16T05:47:49.790Z,9.30
2018-04-16T05:50:16.998Z,9.50
2018-04-16T05:52:43.417Z,9.50
2018-04-16T05:55:09.753Z,9.40
2018-04-16T05:57:36.106Z,9.50
2018-04-16T06:00:02.777Z,9.60
2018-04-16T06:02:29.361Z,9.60
2018-04-16T06:04:55.687Z,9.60
2018-04-16T06:07:22.029Z,9.60
2018-04-16T06:09:48.346Z,9.70
2018-04-16T06:12:14.682Z,9.70
2018-04-16T06:14:41.061Z,9.80
2018-04-16T06:17:07.383Z,9.90
2018-04-16T06:19:33.744Z,9.80
2018-04-16T06:22:00.819Z,9.90
2018-04-16T06:24:28.628Z,9.80
2018-04-16T06:26:54.957Z,9.90
2018-04-16T06:29:21.293Z,9.90
2018-04-16T06:31:47.626Z,9.90
2018-04-16T06:34:13.981Z,10.00
2018-04-16T06:36:40.328Z,10.10
2018-04-16T06:39:06.677Z,10.20
2018-04-16T06:41:33.002Z,10.10
2018-04-16T06:43:59.352Z,10.10
2018-04-16T06:46:25.663Z,10.10
2018-04-16T06:48:52.038Z,10.20
2018-04-16T06:51:19.859Z,10.30
2018-04-16T06:53:46.236Z,10.30
2018-04-16T06:56:12.646Z,10.50
2018-04-16T06:58:38.983Z,10.50
2018-04-16T07:01:05.334Z,10.50
2018-04-16T07:03:31.661Z,10.60
2018-04-16T07:05:58.047Z,10.70
2018-04-16T07:08:24.398Z,10.60
2018-04-16T07:10:50.746Z,10.60
2018-04-16T07:13:17.181Z,10.60
2018-04-16T07:15:43.603Z,10.60
2018-04-16T07:18:10.226Z,10.60
2018-04-16T07:20:36.609Z,10.60
2018-04-16T07:23:02.967Z,10.50
2018-04-16T07:25:29.370Z,10.80
2018-04-16T07:27:56.492Z,11.10
2018-04-16T07:30:22.886Z,11.00
2018-04-16T07:32:49.209Z,11.10
2018-04-16T07:35:15.569Z,11.30
2018-04-16T07:37:41.893Z,11.20
2018-04-16T07:40:08.253Z,11.30
2018-04-16T07:42:34.601Z,11.40
2018-04-16T07:45:00.950Z,11.50
2018-04-16T07:47:27.283Z,11.50
2018-04-16T07:49:54.366Z,11.70
2018-04-16T07:52:20.694Z,11.60
2018-04-16T07:54:47.046Z,11.70
2018-04-16T07:57:13.414Z,12.00
2018-04-16T07:59:40.486Z,12.10
2018-04-16T08:02:06.826Z,12.00
2018-04-16T08:04:33.138Z,12.10
2018-04-16T08:06:59.517Z,12.10
2018-04-16T08:09:25.834Z,12.20
2018-04-16T08:11:52.209Z,12.00
2018-04-16T08:14:19.274Z,11.90
2018-04-16T08:16:45.624Z,11.90
2018-04-16T08:19:11.935Z,12.10
2018-04-16T08:21:38.281Z,12.00
2018-04-16T08:24:04.631Z,12.20
2018-04-16T08:26:31.048Z,12.40
2018-04-16T08:28:57.364Z,12.20
2018-04-16T08:31:23.735Z,12.00
2018-04-16T08:33:50.054Z,12.20
2018-04-16T08:36:16.442Z,12.30
2018-04-16T08:38:43.516Z,12.50
2018-04-16T08:41:09.857Z,12.40
2018-04-16T08:43:36.170Z,12.50
2018-04-16T08:46:02.507Z,12.80
2018-04-16T08:48:28.855Z,12.70
2018-04-16T08:50:55.219Z,12.60
2018-04-16T08:53:21.567Z,12.50
2018-04-16T08:55:48.637Z,12.80
2018-04-16T08:58:14.997Z,12.70
2018-04-16T09:00:41.371Z,12.90
2018-04-16T09:03:07.684Z,12.90
2018-04-16T09:05:34.013Z,13.00
2018-04-16T09:08:00.390Z,12.90
2018-04-16T09:10:26.705Z,13.00
2018-04-16T09:12:53.081Z,13.10
2018-04-16T09:15:19.410Z,13.10
2018-04-16T09:17:45.766Z,13.20
2018-04-16T09:20:12.090Z,13.10
2018-04-16T09:22:38.529Z,13.10
2018-04-16T09:25:04.853Z,13.20
2018-04-16T09:27:31.255Z,13.30
2018-04-16T09:29:58.290Z,13.60
2018-04-16T09:32:24.679Z,13.50
2018-04-16T09:34:51.758Z,13.80
2018-04-16T09:37:18.383Z,13.80
2018-04-16T09:39:47.055Z,13.90
2018-04-16T09:42:13.962Z,13.80
2018-04-16T09:44:40.317Z,13.70
2018-04-16T09:47:06.641Z,13.80
2018-04-16T09:49:32.982Z,13.90
2018-04-16T09:51:59.309Z,14.30
2018-04-16T09:54:26.425Z,14.30
2018-04-16T09:56:52.744Z,14.20
2018-04-16T09:59:19.102Z,14.30
2018-04-16T10:01:49.496Z,14.30
2018-04-16T10:04:16.135Z,14.30
2018-04-16T10:06:42.452Z,14.40
2018-04-16T10:09:08.824Z,14.20
2018-04-16T10:11:35.169Z,14.50
2018-04-16T10:14:01.508Z,14.10
2018-04-16T10:16:28.631Z,14.50
2018-04-16T10:18:54.990Z,14.40
2018-04-16T10:21:22.077Z,14.40
2018-04-16T10:23:48.421Z,14.40
2018-04-16T10:26:14.746Z,14.40
2018-04-16T10:28:41.585Z,14.40
2018-04-16T10:31:07.917Z,14.20
2018-04-16T10:33:34.278Z,14.40
2018-04-16T10:36:00.614Z,14.40
2018-04-16T10:38:26.964Z,14.40
2018-04-16T10:40:54.035Z,14.60
2018-04-16T10:43:20.412Z,14.50
2018-04-16T10:45:46.755Z,14.70
2018-04-16T10:48:13.059Z,14.70
2018-04-16T10:50:39.407Z,14.50
2018-04-16T10:53:05.762Z,14.70
2018-04-16T10:55:32.107Z,14.90
2018-04-16T10:57:59.174Z,14.90
2018-04-16T11:00:25.523Z,14.90
2018-04-16T11:02:51.862Z,14.90
2018-04-16T11:05:18.265Z,14.80
2018-04-16T11:07:44.606Z,15.00
2018-04-16T11:10:10.966Z,15.10
2018-04-16T11:12:37.304Z,15.00
2018-04-16T11:15:03.660Z,15.20
2018-04-16T11:17:30.013Z,15.20
2018-04-16T11:19:56.369Z,15.30
2018-04-16T11:22:22.702Z,15.50
2018-04-16T11:24:49.055Z,15.70
2018-04-16T11:27:15.407Z,15.70
2018-04-16T11:29:41.771Z,15.80
2018-04-16T11:32:08.105Z,15.70
2018-04-16T11:34:34.459Z,15.80
2018-04-16T11:37:00.777Z,16.20
2018-04-16T11:39:27.131Z,16.30
2018-04-16T11:41:53.438Z,16.60
2018-04-16T11:44:19.770Z,16.40
2018-04-16T11:46:46.128Z,16.30
2018-04-16T11:49:12.461Z,16.10
2018-04-16T11:51:38.820Z,15.80
2018-04-16T11:54:05.145Z,16.00
2018-04-16T11:56:32.219Z,15.90
2018-04-16T11:58:58.551Z,15.80
2018-04-16T12:01:24.905Z,16.20
2018-04-16T12:03:51.237Z,16.40
2018-04-16T12:06:17.594Z,16.40
2018-04-16T12:08:43.974Z,16.50
2018-04-16T12:11:10.310Z,16.50
2018-04-16T12:13:36.641Z,16.50
2018-04-16T12:16:03.001Z,16.50
2018-04-16T12:18:29.349Z,16.50
2018-04-16T12:20:55.710Z,16.70
2018-04-16T12:23:22.775Z,16.80
2018-04-16T12:25:49.136Z,16.80
2018-04-16T12:28:15.465Z,16.80
2018-04-16T12:30:41.819Z,16.90
2018-04-16T12:33:09.669Z,17.00
2018-04-16T12:35:36.019Z,17.00
2018-04-16T12:38:02.349Z,16.70
2018-04-16T12:40:29.442Z,16.90
2018-04-16T12:42:55.801Z,16.80
2018-04-16T12:45:22.134Z,16.90
2018-04-16T12:47:48.491Z,17.00
2018-04-16T12:50:15.587Z,17.30
2018-04-16T12:52:41.958Z,17.20
2018-04-16T12:55:08.274Z,16.90
2018-04-16T12:57:34.619Z,16.80
2018-04-16T13:00:00.931Z,16.80
2018-04-16T13:02:27.303Z,17.00
2018-04-16T13:04:54.356Z,17.30
2018-04-16T13:07:20.733Z,17.20
2018-04-16T13:09:47.048Z,17.20
2018-04-16T13:12:13.381Z,17.60
2018-04-16T13:14:39.697Z,17.70
2018-04-16T13:17:06.049Z,17.90
2018-04-16T13:19:32.364Z,18.30
2018-04-16T13:21:58.710Z,18.20
2018-04-16T13:24:25.031Z,18.30
2018-04-16T13:26:51.377Z,18.40
2018-04-16T13:29:17.691Z,18.30
2018-04-16T13:31:44.072Z,18.40
2018-04-16T13:34:11.157Z,18.00
2018-04-16T13:36:37.500Z,18.00
2018-04-16T13:39:04.628Z,17.80
2018-04-16T13:41:31.001Z,17.70
2018-04-16T13:43:57.331Z,17.60
2018-04-16T13:46:23.641Z,17.70
2018-04-16T13:48:49.977Z,17.70
2018-04-16T13:51:16.322Z,17.60
2018-04-16T13:53:42.682Z,17.50
2018-04-16T13:56:09.762Z,17.40
2018-04-16T13:58:36.113Z,17.40
2018-04-16T14:01:02.426Z,17.50
2018-04-16T14:03:28.778Z,17.60
2018-04-16T14:05:55.204Z,17.70
2018-04-16T14:08:21.666Z,17.70
2018-04-16T14:10:48.023Z,17.70
2018-04-16T14:13:15.123Z,17.70
2018-04-16T14:15:41.526Z,17.70
2018-04-16T14:18:07.907Z,17.60
2018-04-16T14:20:34.251Z,17.60
2018-04-16T14:23:02.164Z,17.70
2018-04-16T14:25:28.737Z,17.70
2018-04-16T14:27:55.121Z,17.90
2018-04-16T14:30:21.446Z,17.90
2018-04-16T14:32:47.838Z,17.60
2018-04-16T14:35:14.961Z,17.70
2018-04-16T14:37:41.274Z,17.60
2018-04-16T14:40:07.643Z,17.70
2018-04-16T14:42:33.927Z,17.70
2018-04-16T14:45:00.235Z,17.70
2018-04-16T14:47:26.562Z,17.80
2018-04-16T14:49:53.659Z,18.00
2018-04-16T14:52:20.000Z,17.90
2018-04-16T14:54:46.346Z,18.20
2018-04-16T14:57:12.644Z,18.20
2018-04-16T14:59:38.981Z,18.10
2018-04-16T15:02:05.346Z,18.10
2018-04-16T15:04:31.718Z,18.10
2018-04-16T15:06:58.043Z,18.00
2018-04-16T15:09:24.409Z,17.90
2018-04-16T15:11:50.723Z,17.80
2018-04-16T15:14:17.074Z,17.90
2018-04-16T15:16:43.364Z,17.80
2018-04-16T15:19:09.693Z,17.80
2018-04-16T15:21:36.033Z,17.90
2018-04-16T15:24:02.388Z,18.00
2018-04-16T15:26:28.753Z,18.10
2018-04-16T15:28:55.067Z,18.30
2018-04-16T15:31:22.185Z,18.00
2018-04-16T15:33:48.527Z,18.00
2018-04-16T15:36:14.884Z,18.00
2018-04-16T15:38:42.999Z,18.30
2018-04-16T15:41:09.315Z,18.30
2018-04-16T15:43:36.381Z,18.60
2018-04-16T15:46:02.751Z,18.60
2018-04-16T15:48:29.111Z,18.90
2018-04-16T15:50:55.501Z,19.60
2018-04-16T15:53:22.651Z,20.30
2018-04-16T15:55:48.988Z,20.30
2018-04-16T15:58:15.329Z,20.00
2018-04-16T16:00:41.638Z,19.60
2018-04-16T16:03:08.002Z,19.30
2018-04-16T16:05:34.313Z,18.90
2018-04-16T16:08:00.610Z,18.90
2018-04-16T16:10:27.668Z,18.80
2018-04-16T16:12:54.677Z,18.50
2018-04-16T16:15:21.754Z,18.40
2018-04-16T16:17:48.074Z,18.30
2018-04-16T16:20:15.101Z,18.30
2018-04-16T16:22:42.890Z,18.20
2018-04-16T16:25:09.914Z,18.40
2018-04-16T16:27:36.988Z,18.40
2018-04-16T16:30:04.035Z,18.00
2018-04-16T16:32:31.084Z,18.40
2018-04-16T16:34:58.113Z,18.60
2018-04-16T16:37:25.176Z,18.50
2018-04-16T16:39:52.214Z,18.40
2018-04-16T16:42:19.300Z,18.20
2018-04-16T16:44:45.586Z,18.20
2018-04-16T16:47:12.649Z,17.80
2018-04-16T16:49:38.970Z,17.70
2018-04-16T16:52:06.032Z,17.40
2018-04-16T16:54:32.314Z,17.30
2018-04-16T16:56:58.611Z,17.40
2018-04-16T16:59:24.890Z,17.20
2018-04-16T17:01:51.934Z,16.90
2018-04-16T17:04:19.728Z,16.90
2018-04-16T17:06:46.062Z,16.90
2018-04-16T17:09:13.097Z,16.70
2018-04-16T17:11:40.181Z,16.80
2018-04-16T17:14:06.522Z,16.70
2018-04-16T17:16:33.630Z,16.70
2018-04-16T17:19:00.678Z,16.70
2018-04-16T17:21:27.698Z,16.60
2018-04-16T17:23:54.800Z,16.50
2018-04-16T17:26:21.151Z,16.40
2018-04-16T17:28:47.465Z,16.40
2018-04-16T17:31:13.783Z,16.40
2018-04-16T17:33:40.085Z,16.40
2018-04-16T17:36:07.140Z,16.20
2018-04-16T17:38:33.460Z,16.20
2018-04-16T17:41:00.519Z,16.10
2018-04-16T17:43:26.973Z,16.10
2018-04-16T17:45:53.274Z,16.10
2018-04-16T17:48:20.404Z,16.10
2018-04-16T17:50:46.688Z,16.00
2018-04-16T17:53:13.018Z,16.20
2018-04-16T17:55:39.324Z,16.00
2018-04-16T17:58:05.642Z,15.90
2018-04-16T18:00:32.658Z,15.80
2018-04-16T18:02:58.985Z,15.80
2018-04-16T18:05:25.285Z,15.80
2018-04-16T18:07:51.587Z,15.80
2018-04-16T18:10:18.702Z,15.60
2018-04-16T18:12:44.961Z,15.60
2018-04-16T18:15:12.041Z,15.50
2018-04-16T18:17:38.325Z,15.50
2018-04-16T18:20:05.391Z,15.50
2018-04-16T18:22:31.678Z,15.50
2018-04-16T18:24:58.022Z,15.50
2018-04-16T18:27:25.048Z,15.50
2018-04-16T18:29:51.350Z,15.50
2018-04-16T18:32:17.637Z,15.50
2018-04-16T18:34:43.934Z,15.50
2018-04-16T18:37:10.219Z,15.50
2018-04-16T18:39:36.528Z,15.50
2018-04-16T18:42:02.850Z,15.40
2018-04-16T18:44:29.881Z,15.30
2018-04-16T18:46:56.181Z,15.30
2018-04-16T18:49:22.592Z,15.40
2018-04-16T18:51:48.890Z,15.40
2018-04-16T18:54:15.935Z,15.40
2018-04-16T18:56:43.002Z,15.40
2018-04-16T18:59:09.281Z,15.40
2018-04-16T19:01:35.602Z,15.30
2018-04-16T19:04:01.961Z,15.30
2018-04-16T19:06:28.275Z,15.30
2018-04-16T19:08:54.558Z,15.20
2018-04-16T19:11:20.862Z,15.20
2018-04-16T19:13:47.914Z,15.00
2018-04-16T19:16:15.251Z,15.00
2018-04-16T19:18:41.949Z,14.90
2018-04-16T19:21:14.414Z,15.00
2018-04-16T19:23:40.734Z,15.10
2018-04-16T19:26:07.034Z,15.10
2018-04-16T19:28:34.083Z,14.80
2018-04-16T19:31:01.121Z,14.90
2018-04-16T19:33:34.187Z,14.80
2018-04-16T19:36:00.499Z,14.70
2018-04-16T19:38:26.782Z,14.70
2018-04-16T19:40:53.839Z,14.60
2018-04-16T19:43:20.130Z,14.50
2018-04-16T19:45:46.487Z,14.50
2018-04-16T19:48:13.509Z,14.60
2018-04-16T19:50:39.836Z,14.60
2018-04-16T19:53:06.162Z,14.50
2018-04-16T19:55:38.642Z,14.50
2018-04-16T19:58:12.532Z,14.40
2018-04-16T20:00:38.822Z,14.40
2018-04-16T20:03:11.340Z,14.60
2018-04-16T20:05:39.944Z,14.50
2018-04-16T20:08:06.263Z,14.50
2018-04-16T20:10:32.556Z,14.50
2018-04-16T20:12:58.875Z,14.60
2018-04-16T20:15:25.166Z,14.50
2018-04-16T20:17:52.232Z,14.40
2018-04-16T20:20:19.255Z,14.30
2018-04-16T20:22:46.332Z,14.20
2018-04-16T20:25:12.623Z,14.10
2018-04-16T20:27:38.935Z,14.20
2018-04-16T20:30:05.239Z,14.00
2018-04-16T20:32:31.562Z,13.90
2018-04-16T20:34:57.860Z,14.10
2018-04-16T20:37:24.925Z,13.90
2018-04-16T20:39:51.222Z,13.80
2018-04-16T20:42:17.534Z,13.90
2018-04-16T20:44:43.829Z,13.80
2018-04-16T20:47:10.142Z,13.90
2018-04-16T20:49:36.453Z,14.00
2018-04-16T20:52:03.545Z,14.00
2018-04-16T20:54:29.831Z,13.90
2018-04-16T20:56:56.179Z,13.90
2018-04-16T20:59:23.228Z,13.60
2018-04-16T21:01:49.530Z,13.60
2018-04-16T21:04:15.836Z,13.50
2018-04-16T21:06:42.176Z,13.30
2018-04-16T21:09:08.545Z,13.40
2018-04-16T21:11:35.723Z,13.10
2018-04-16T21:14:02.125Z,13.00
2018-04-16T21:16:29.194Z,13.10
2018-04-16T21:18:55.715Z,13.10
2018-04-16T21:21:22.085Z,13.00
2018-04-16T21:23:48.453Z,13.00
2018-04-16T21:26:15.843Z,13.20
2018-04-16T21:28:42.223Z,13.20
2018-04-16T21:31:08.616Z,13.00
2018-04-16T21:33:34.966Z,13.20
2018-04-16T21:36:01.309Z,13.20
2018-04-16T21:38:28.509Z,12.90
2018-04-16T21:40:55.007Z,12.90
2018-04-16T21:43:21.370Z,12.90
2018-04-16T21:45:47.794Z,12.70
2018-04-16T21:48:14.867Z,12.80
2018-04-16T21:50:41.277Z,12.70
2018-04-16T21:53:07.659Z,12.60
2018-04-16T21:55:34.065Z,12.60
2018-04-16T21:58:00.469Z,12.70
2018-04-16T22:00:34.777Z,12.80
2018-04-16T22:03:01.850Z,13.00
2018-04-16T22:05:28.235Z,12.90
2018-04-16T22:07:54.565Z,13.00
2018-04-16T22:10:20.965Z,13.00
2018-04-16T22:12:47.304Z,13.00
2018-04-16T22:15:13.719Z,13.00
2018-04-16T22:17:40.075Z,12.90
2018-04-16T22:20:07.218Z,12.80
2018-04-16T22:22:33.633Z,12.80
2018-04-16T22:25:00.050Z,12.80
2018-04-16T22:27:26.573Z,12.80
2018-04-16T22:29:52.976Z,12.60
2018-04-16T22:32:19.305Z,12.60
2018-04-16T22:34:45.665Z,12.30
2018-04-16T22:37:12.790Z,12.30
2018-04-16T22:39:39.169Z,12.20
2018-04-16T22:42:05.549Z,12.10
2018-04-16T22:44:32.604Z,12.00
2018-04-16T22:46:59.021Z,11.90
2018-04-16T22:49:25.392Z,12.00
2018-04-16T22:51:51.796Z,12.10
2018-04-16T22:54:18.142Z,12.10
2018-04-16T22:56:44.527Z,12.10
2018-04-16T22:59:10.899Z,12.20
2018-04-16T23:01:38.006Z,12.30
2018-04-16T23:04:05.139Z,12.30
2018-04-16T23:06:31.533Z,12.30
2018-04-16T23:08:57.978Z,12.10
2018-04-16T23:11:24.428Z,12.10
2018-04-16T23:13:50.813Z,12.00
2018-04-16T23:16:17.226Z,12.00
2018-04-16T23:18:44.373Z,12.00
2018-04-16T23:21:11.595Z,12.00
2018-04-16T23:23:38.027Z,12.00
2018-04-16T23:26:04.416Z,12.00
2018-04-16T23:28:30.891Z,12.10
2018-04-16T23:30:58.038Z,12.10
2018-04-16T23:33:24.436Z,12.00
2018-04-16T23:35:50.816Z,11.80
2018-04-16T23:38:17.207Z,11.70
2018-04-16T23:40:43.582Z,11.70
2018-04-16T23:43:10.074Z,11.70
2018-04-16T23:45:36.442Z,11.80
2018-04-16T23:48:02.840Z,11.80
2018-04-16T23:50:29.267Z,11.70
2018-04-16T23:52:55.659Z,11.70
2018-04-16T23:55:22.809Z,12.00
2018-04-16T23:57:49.212Z,12.00
