createdAt,value
2018-12-04T05:04:48.493Z,1.37
2018-12-04T05:07:16.649Z,1.00
2018-12-04T05:09:44.809Z,1.37
2018-12-04T05:12:13.017Z,1.10
2018-12-04T05:14:41.175Z,1.60
2018-12-04T05:17:09.434Z,1.50
2018-12-04T05:19:37.502Z,1.33
2018-12-04T05:22:05.739Z,1.47
2018-12-04T05:24:33.981Z,1.73
2018-12-04T05:27:02.151Z,1.50
2018-12-04T05:29:30.288Z,1.60
2018-12-04T05:31:58.436Z,1.20
2018-12-04T05:34:26.496Z,1.43
2018-12-04T05:36:56.841Z,2.20
2018-12-04T05:39:24.908Z,1.93
2018-12-04T05:41:53.065Z,1.23
2018-12-04T05:44:21.152Z,1.33
2018-12-04T05:46:49.279Z,1.30
2018-12-04T05:49:17.349Z,1.93
2018-12-04T05:51:46.585Z,2.40
2018-12-04T05:54:15.340Z,1.10
2018-12-04T05:56:43.751Z,1.37
2018-12-04T05:59:12.052Z,1.27
2018-12-04T06:01:40.192Z,1.50
2018-12-04T06:04:08.369Z,2.23
2018-12-04T06:06:36.492Z,1.37
2018-12-04T06:09:06.781Z,1.63
2018-12-04T06:11:35.052Z,1.73
2018-12-04T06:14:03.311Z,2.00
2018-12-04T06:16:31.432Z,3.67
2018-12-04T06:18:59.580Z,2.03
2018-12-04T06:21:27.672Z,1.73
2018-12-04T06:23:55.809Z,2.33
2018-12-04T06:26:25.089Z,1.90
2018-12-04T06:28:53.165Z,2.27
2018-12-04T06:31:21.225Z,2.90
2018-12-04T06:33:49.312Z,2.10
2018-12-04T06:36:17.516Z,1.87
2018-12-04T06:38:45.657Z,2.23
2018-12-04T06:41:13.792Z,2.30
2018-12-04T06:43:43.061Z,1.87
2018-12-04T06:46:11.336Z,1.87
2018-12-04T06:48:39.496Z,2.13
2018-12-04T06:51:08.472Z,2.10
2018-12-04T06:53:36.692Z,2.13
2018-12-04T06:56:04.908Z,2.10
2018-12-04T06:58:33.208Z,2.20
2018-12-04T07:01:01.335Z,2.80
2018-12-04T07:06:28.228Z,3.27
2018-12-04T07:08:56.289Z,2.83
2018-12-04T07:11:24.516Z,2.17
2018-12-04T07:13:52.648Z,2.23
2018-12-04T07:16:20.845Z,2.20
2018-12-04T07:18:49.046Z,2.27
2018-12-04T07:21:18.221Z,2.87
2018-12-04T07:26:58.836Z,2.30
2018-12-04T07:29:26.983Z,2.60
2018-12-04T07:31:59.009Z,2.03
2018-12-04T07:34:27.084Z,3.53
2018-12-04T07:36:55.232Z,2.40
2018-12-04T07:39:23.481Z,2.63
2018-12-04T07:41:51.630Z,2.83
2018-12-04T07:44:23.713Z,2.50
2018-12-04T07:46:51.896Z,2.70
2018-12-04T07:49:20.053Z,2.40
2018-12-04T07:51:48.120Z,3.30
2018-12-04T07:54:16.309Z,4.03
2018-12-04T07:56:44.476Z,3.57
2018-12-04T07:59:12.566Z,4.57
2018-12-04T08:01:40.759Z,2.63
2018-12-04T08:04:08.977Z,3.40
2018-12-04T08:06:37.118Z,2.50
2018-12-04T08:09:08.101Z,2.37
2018-12-04T08:11:36.738Z,1.60
2018-12-04T08:14:04.945Z,1.60
2018-12-04T08:16:34.596Z,2.57
2018-12-04T08:19:02.860Z,2.53
2018-12-04T08:21:30.986Z,1.87
2018-12-04T08:23:59.071Z,2.20
2018-12-04T08:26:27.201Z,2.67
2018-12-04T08:28:55.270Z,3.03
2018-12-04T08:31:23.416Z,2.10
2018-12-04T08:33:51.548Z,2.07
2018-12-04T08:36:19.684Z,3.17
2018-12-04T08:38:47.780Z,2.70
2018-12-04T08:41:15.965Z,2.90
2018-12-04T08:43:44.190Z,3.27
2018-12-04T08:46:12.685Z,2.07
2018-12-04T08:48:40.813Z,3.00
2018-12-04T08:51:08.968Z,2.73
2018-12-04T08:53:37.130Z,3.13
2018-12-04T08:56:05.266Z,2.50
2018-12-04T08:58:33.326Z,2.40
2018-12-04T09:01:01.629Z,2.57
2018-12-04T09:03:29.797Z,3.00
2018-12-04T09:05:57.920Z,2.20
2018-12-04T09:08:26.011Z,2.77
2018-12-04T09:10:54.216Z,2.70
2018-12-04T09:13:22.345Z,3.60
2018-12-04T09:15:50.507Z,2.83
2018-12-04T09:18:18.892Z,3.00
2018-12-04T09:20:47.133Z,2.53
2018-12-04T09:23:15.452Z,3.00
2018-12-04T09:25:43.768Z,2.43
2018-12-04T09:28:11.997Z,3.67
2018-12-04T09:30:40.117Z,2.70
2018-12-04T09:33:08.308Z,2.73
2018-12-04T09:35:36.440Z,3.13
2018-12-04T09:38:04.724Z,3.00
2018-12-04T09:40:32.845Z,3.27
2018-12-04T09:43:04.123Z,2.20
2018-12-04T09:45:31.180Z,3.20
2018-12-04T09:47:59.338Z,3.20
2018-12-04T10:03:30.310Z,2.70
2018-12-04T10:05:58.441Z,2.30
2018-12-04T10:08:26.596Z,3.13
2018-12-04T10:10:54.762Z,1.80
2018-12-04T10:13:22.970Z,2.90
2018-12-04T10:15:51.097Z,2.57
2018-12-04T10:18:19.419Z,2.00
2018-12-04T10:20:47.541Z,2.00
2018-12-04T10:23:15.738Z,2.03
2018-12-04T10:25:49.904Z,4.20
2018-12-04T10:28:18.938Z,2.53
2018-12-04T10:30:52.471Z,2.03
2018-12-04T10:33:20.550Z,2.07
2018-12-04T10:35:48.766Z,2.27
2018-12-04T10:38:16.847Z,2.10
2018-12-04T10:40:44.929Z,1.63
2018-12-04T10:43:13.061Z,2.67
2018-12-04T10:45:41.241Z,1.93
2018-12-04T10:48:09.377Z,1.97
2018-12-04T10:50:37.474Z,3.27
2018-12-04T10:53:05.616Z,2.30
2018-12-04T10:55:33.736Z,2.00
2018-12-04T10:58:01.958Z,1.90
2018-12-04T11:00:35.529Z,2.20
2018-12-04T11:03:09.162Z,2.17
2018-12-04T11:05:37.348Z,2.53
2018-12-04T11:08:05.473Z,1.40
2018-12-04T11:10:33.620Z,2.43
2018-12-04T11:13:03.803Z,2.30
2018-12-04T11:15:32.014Z,2.83
2018-12-04T11:18:00.126Z,1.47
2018-12-04T11:20:28.268Z,2.17
2018-12-04T11:22:56.640Z,2.90
2018-12-04T11:25:24.693Z,1.80
2018-12-04T11:27:52.802Z,2.03
2018-12-04T11:30:21.098Z,2.03
2018-12-04T11:32:51.013Z,2.50
2018-12-04T11:35:35.692Z,2.10
2018-12-04T11:38:08.311Z,1.70
2018-12-04T11:40:36.437Z,1.60
2018-12-04T11:43:04.635Z,1.97
2018-12-04T11:45:32.857Z,1.53
2018-12-04T11:48:00.988Z,2.20
2018-12-04T11:50:29.192Z,1.30
2018-12-04T11:52:57.376Z,2.10
2018-12-04T11:55:25.432Z,1.57
2018-12-04T11:57:53.577Z,1.30
2018-12-04T12:00:26.064Z,1.83
2018-12-04T12:02:54.214Z,2.10
2018-12-04T12:05:22.405Z,1.73
2018-12-04T12:07:50.515Z,1.30
2018-12-04T12:10:18.870Z,1.30
2018-12-04T12:12:46.981Z,1.43
2018-12-04T12:15:17.902Z,1.70
2018-12-04T12:17:45.306Z,1.83
2018-12-04T12:20:13.436Z,2.47
2018-12-04T12:22:41.518Z,2.00
2018-12-04T12:25:09.752Z,1.20
2018-12-04T12:27:37.869Z,1.63
2018-12-04T12:30:08.402Z,1.50
2018-12-04T12:32:37.521Z,1.67
2018-12-04T12:35:06.950Z,1.40
2018-12-04T12:37:35.162Z,1.30
2018-12-04T12:40:03.874Z,1.10
2018-12-04T12:42:31.933Z,2.20
2018-12-04T12:44:59.981Z,1.20
2018-12-04T12:47:28.066Z,2.17
2018-12-04T12:49:56.266Z,1.80
2018-12-04T12:52:24.402Z,1.80
2018-12-04T12:54:52.566Z,1.83
2018-12-04T12:57:20.706Z,2.10
2018-12-04T13:00:01.132Z,1.40
2018-12-04T13:02:40.371Z,2.10
2018-12-04T13:05:22.123Z,1.80
2018-12-04T13:13:49.037Z,1.70
2018-12-04T13:16:23.206Z,2.37
2018-12-04T13:21:51.525Z,1.97
2018-12-04T13:24:26.384Z,2.53
2018-12-04T13:29:51.623Z,2.10
2018-12-04T13:32:25.930Z,2.73
2018-12-04T13:34:54.209Z,1.93
2018-12-04T13:37:35.324Z,1.60
2018-12-04T13:40:08.663Z,1.70
2018-12-04T13:42:33.981Z,1.60
2018-12-04T13:45:02.143Z,1.90
2018-12-04T13:47:30.276Z,2.30
2018-12-04T13:49:58.461Z,2.07
2018-12-04T13:52:26.586Z,2.50
2018-12-04T13:54:55.842Z,2.00
2018-12-04T13:57:23.905Z,1.80
2018-12-04T13:59:52.070Z,2.10
2018-12-04T14:02:20.222Z,1.40
2018-12-04T14:04:48.456Z,2.10
2018-12-04T14:07:16.537Z,2.47
2018-12-04T14:09:44.651Z,2.30
2018-12-04T14:12:12.799Z,1.50
2018-12-04T14:14:40.920Z,1.67
2018-12-04T14:17:09.070Z,2.80
2018-12-04T14:19:37.227Z,1.80
2018-12-04T14:22:05.416Z,2.17
2018-12-04T14:24:33.608Z,1.70
2018-12-04T14:27:01.758Z,2.30
2018-12-04T14:29:29.910Z,2.20
2018-12-04T14:31:58.830Z,2.13
2018-12-04T14:34:26.997Z,1.50
2018-12-04T14:36:55.157Z,1.70
2018-12-04T14:39:23.385Z,2.20
2018-12-04T14:41:52.085Z,1.40
2018-12-04T14:44:20.176Z,2.13
2018-12-04T14:46:48.496Z,2.47
2018-12-04T14:49:16.760Z,1.97
2018-12-04T14:51:44.963Z,2.20
2018-12-04T14:54:13.189Z,1.67
2018-12-04T14:56:41.390Z,2.40
2018-12-04T14:59:09.676Z,2.00
2018-12-04T15:01:38.057Z,2.90
2018-12-04T15:04:06.363Z,1.97
2018-12-04T15:06:34.532Z,2.30
2018-12-04T15:09:04.050Z,2.37
2018-12-04T15:11:53.463Z,2.13
2018-12-04T15:14:21.677Z,2.80
2018-12-04T15:16:55.006Z,2.33
2018-12-04T15:19:37.610Z,2.30
2018-12-04T15:22:05.794Z,2.30
2018-12-04T15:24:33.958Z,2.53
2018-12-04T15:27:02.274Z,2.70
2018-12-04T15:29:30.505Z,1.63
2018-12-04T15:31:58.763Z,2.63
2018-12-04T15:34:27.958Z,2.93
2018-12-04T15:36:57.335Z,3.10
2018-12-04T15:39:26.419Z,4.10
2018-12-04T15:41:55.465Z,5.40
2018-12-04T15:44:25.097Z,6.80
2018-12-04T15:49:52.790Z,5.30
2018-12-04T15:55:20.977Z,5.80
2018-12-04T15:57:49.053Z,3.20
2018-12-04T16:00:17.254Z,3.03
2018-12-04T16:02:50.601Z,3.30
2018-12-04T16:05:18.897Z,3.20
2018-12-04T16:07:47.062Z,3.83
2018-12-04T16:10:16.517Z,2.70
2018-12-04T16:12:44.755Z,2.27
2018-12-04T16:15:13.254Z,3.17
2018-12-04T16:17:41.618Z,2.83
2018-12-04T16:20:10.611Z,2.00
2018-12-04T16:22:38.960Z,2.37
2018-12-04T16:25:08.500Z,2.60
2018-12-04T16:27:36.766Z,2.30
2018-12-04T16:30:07.257Z,3.07
2018-12-04T16:32:35.461Z,2.70
2018-12-04T16:35:03.822Z,2.07
2018-12-04T16:37:31.901Z,2.33
2018-12-04T16:40:00.049Z,1.70
2018-12-04T16:42:28.118Z,1.93
2018-12-04T16:44:56.269Z,2.63
2018-12-04T16:47:24.369Z,1.70
2018-12-04T16:49:52.585Z,2.20
2018-12-04T16:52:20.770Z,2.63
2018-12-04T16:54:51.084Z,1.80
2018-12-04T16:57:19.310Z,1.73
2018-12-04T16:59:47.520Z,2.10
2018-12-04T17:02:15.737Z,2.10
2018-12-04T17:04:43.882Z,2.40
2018-12-04T17:07:12.103Z,2.43
2018-12-04T17:09:40.318Z,2.00
2018-12-04T17:12:09.399Z,1.83
2018-12-04T17:14:37.513Z,1.87
2018-12-04T17:17:24.713Z,1.97
2018-12-04T17:19:52.917Z,2.10
2018-12-04T17:22:21.056Z,1.20
2018-12-04T17:24:49.236Z,2.60
2018-12-04T17:27:17.390Z,2.00
2018-12-04T17:29:45.591Z,2.00
2018-12-04T17:32:13.745Z,2.07
2018-12-04T17:34:41.900Z,1.27
2018-12-04T17:37:11.385Z,1.70
2018-12-04T17:39:39.473Z,1.97
2018-12-04T17:42:08.633Z,1.87
2018-12-04T17:44:40.284Z,1.83
2018-12-04T17:47:06.874Z,1.80
2018-12-04T17:49:35.206Z,2.77
2018-12-04T17:52:04.605Z,1.60
2018-12-04T17:54:32.830Z,2.30
2018-12-04T17:57:00.977Z,1.80
2018-12-04T17:59:29.084Z,2.00
2018-12-04T18:01:57.216Z,2.50
2018-12-04T18:04:25.322Z,2.20
2018-12-04T18:06:53.392Z,2.40
2018-12-04T18:09:21.600Z,2.20
2018-12-04T18:11:50.425Z,2.30
2018-12-04T18:14:18.554Z,2.10
2018-12-04T18:16:46.665Z,2.40
2018-12-04T18:19:14.940Z,2.57
2018-12-04T18:21:43.151Z,2.20
2018-12-04T18:24:11.305Z,1.60
2018-12-04T18:26:46.752Z,1.70
2018-12-04T18:29:14.888Z,3.60
2018-12-04T18:31:43.129Z,2.47
2018-12-04T18:34:11.203Z,3.67
2018-12-04T18:36:39.395Z,2.20
2018-12-04T18:39:08.607Z,2.00
2018-12-04T18:41:36.854Z,1.90
2018-12-04T18:44:05.060Z,2.40
2018-12-04T18:46:33.297Z,2.00
2018-12-04T18:49:01.446Z,1.90
2018-12-04T18:51:29.696Z,2.97
2018-12-04T18:53:57.841Z,3.23
2018-12-04T18:56:25.998Z,2.70
2018-12-04T18:59:07.291Z,2.70
2018-12-04T19:01:35.701Z,3.03
2018-12-04T19:04:03.910Z,2.60
2018-12-04T19:06:31.992Z,2.63
2018-12-04T19:09:00.270Z,2.87
2018-12-04T19:11:31.511Z,2.60
2018-12-04T19:13:59.591Z,2.87
2018-12-04T19:16:27.780Z,3.03
2018-12-04T19:18:55.944Z,3.43
2018-12-04T19:21:24.099Z,3.20
2018-12-04T19:23:52.213Z,3.50
2018-12-04T19:26:20.441Z,4.23
2018-12-04T19:28:51.785Z,3.57
2018-12-04T19:31:20.053Z,4.27
2018-12-04T19:33:48.315Z,4.07
2018-12-04T19:36:21.726Z,3.60
2018-12-04T19:38:49.871Z,3.17
2018-12-04T19:41:23.532Z,3.50
2018-12-04T19:43:56.587Z,4.07
2018-12-04T19:46:23.906Z,3.27
2018-12-04T19:48:51.988Z,3.10
2018-12-04T19:51:20.270Z,4.20
2018-12-04T19:53:48.359Z,3.57
2018-12-04T19:56:16.472Z,3.30
2018-12-04T19:58:44.574Z,3.80
2018-12-04T20:01:12.637Z,3.83
2018-12-04T20:03:41.467Z,3.90
2018-12-04T20:06:09.714Z,4.00
2018-12-04T20:09:09.326Z,5.40
2018-12-04T20:11:37.407Z,5.40
2018-12-04T20:14:05.551Z,6.17
2018-12-04T20:16:33.681Z,5.60
2018-12-04T20:19:01.861Z,4.90
2018-12-04T20:21:29.958Z,5.60
2018-12-04T20:23:58.145Z,4.97
2018-12-04T20:26:26.408Z,4.50
2018-12-04T20:28:54.561Z,3.90
2018-12-04T20:31:22.647Z,3.33
2018-12-04T20:33:50.843Z,4.17
2018-12-04T20:36:19.057Z,3.93
2018-12-04T20:38:47.453Z,4.10
2018-12-04T20:41:15.575Z,3.20
2018-12-04T20:43:43.894Z,3.70
2018-12-04T20:46:11.986Z,4.30
2018-12-04T20:48:40.209Z,4.17
2018-12-04T20:51:08.273Z,4.00
2018-12-04T20:53:48.885Z,4.03
2018-12-04T20:56:16.935Z,3.20
2018-12-04T20:58:45.105Z,3.37
2018-12-04T21:01:13.334Z,4.27
2018-12-04T21:03:41.535Z,4.97
2018-12-04T21:06:09.760Z,4.10
2018-12-04T21:08:37.951Z,3.90
2018-12-04T21:11:07.157Z,4.60
2018-12-04T21:13:35.396Z,4.30
2018-12-04T21:16:04.240Z,4.60
2018-12-04T21:18:37.413Z,3.93
2018-12-04T21:21:05.619Z,4.90
2018-12-04T21:23:33.696Z,4.30
2018-12-04T21:26:01.921Z,5.40
2018-12-04T21:28:33.345Z,5.20
2018-12-04T21:31:14.229Z,5.40
2018-12-04T21:33:53.829Z,5.40
2018-12-04T21:36:28.964Z,5.10
2018-12-04T21:39:05.880Z,5.10
2018-12-04T21:41:42.822Z,5.67
2018-12-04T21:47:14.312Z,5.20
2018-12-04T21:49:42.469Z,5.43
2018-12-04T21:52:10.646Z,5.57
2018-12-04T21:54:38.746Z,5.27
2018-12-04T21:57:06.920Z,5.20
2018-12-04T21:59:35.085Z,4.67
