createdAt,value
2023-01-20T00:00:26.288Z,22.10
2023-01-20T00:01:26.205Z,22.00
2023-01-20T00:02:26.220Z,21.60
2023-01-20T00:03:26.150Z,21.90
2023-01-20T00:04:26.069Z,21.20
2023-01-20T00:05:26.021Z,21.10
2023-01-20T00:06:25.978Z,21.20
2023-01-20T00:07:25.944Z,20.70
2023-01-20T00:08:25.887Z,21.40
2023-01-20T00:09:25.842Z,21.00
2023-01-20T00:10:25.790Z,21.10
2023-01-20T00:11:25.752Z,21.30
2023-01-20T00:12:25.698Z,20.50
2023-01-20T00:13:25.689Z,21.40
2023-01-20T00:14:25.625Z,20.60
2023-01-20T00:15:25.564Z,20.70
2023-01-20T00:16:25.517Z,21.00
2023-01-20T00:17:25.471Z,21.00
2023-01-20T00:18:25.421Z,21.30
2023-01-20T00:19:25.392Z,21.80
2023-01-20T00:20:25.331Z,22.10
2023-01-20T00:21:25.292Z,22.10
2023-01-20T00:22:25.242Z,21.90
2023-01-20T00:23:25.192Z,21.70
2023-01-20T00:24:25.159Z,21.60
2023-01-20T00:25:25.119Z,21.70
2023-01-20T00:26:25.057Z,22.60
2023-01-20T00:27:25.009Z,21.70
2023-01-20T00:28:24.966Z,21.60
2023-01-20T00:29:24.917Z,22.60
2023-01-20T00:30:24.925Z,22.10
2023-01-20T00:31:24.885Z,22.00
2023-01-20T00:32:24.780Z,21.70
2023-01-20T00:33:24.738Z,20.90
2023-01-20T00:34:24.694Z,21.70
2023-01-20T00:35:24.647Z,21.80
2023-01-20T00:36:24.609Z,22.50
2023-01-20T00:37:24.554Z,21.70
2023-01-20T00:38:24.504Z,23.40
2023-01-20T00:39:24.463Z,23.30
2023-01-20T00:40:24.411Z,23.30
2023-01-20T00:41:24.369Z,23.30
2023-01-20T00:42:24.345Z,22.80
2023-01-20T00:43:24.280Z,23.40
2023-01-20T00:44:24.237Z,22.90
2023-01-20T00:45:24.200Z,22.10
2023-01-20T00:46:24.162Z,22.10
2023-01-20T00:47:24.091Z,22.20
2023-01-20T00:48:24.048Z,21.20
2023-01-20T00:49:24.009Z,20.60
2023-01-20T00:50:23.957Z,21.60
2023-01-20T00:51:23.938Z,20.80
2023-01-20T00:52:23.866Z,21.20
2023-01-20T00:53:23.814Z,21.00
2023-01-20T00:54:23.783Z,21.40
2023-01-20T00:55:23.725Z,20.80
2023-01-20T00:56:23.680Z,20.40
2023-01-20T00:57:23.629Z,21.20
2023-01-20T00:58:23.590Z,21.00
2023-01-20T00:59:23.554Z,21.80
2023-01-20T01:00:23.491Z,21.80
2023-01-20T01:01:23.618Z,22.60
2023-01-20T01:02:23.464Z,22.10
2023-01-20T01:03:23.366Z,21.80
2023-01-20T01:04:23.312Z,22.00
2023-01-20T01:05:23.272Z,21.30
2023-01-20T01:06:23.230Z,22.00
2023-01-20T01:07:23.173Z,23.30
2023-01-20T01:08:23.127Z,23.10
2023-01-20T01:09:23.080Z,23.90
2023-01-20T01:10:23.037Z,23.50
2023-01-20T01:11:23.003Z,24.20
2023-01-20T01:12:22.943Z,23.80
2023-01-20T01:13:22.894Z,25.40
2023-01-20T01:14:22.853Z,23.60
2023-01-20T01:15:22.802Z,24.30
2023-01-20T01:16:22.803Z,24.60
2023-01-20T01:17:22.732Z,25.00
2023-01-20T01:18:22.729Z,25.40
2023-01-20T01:19:22.621Z,25.60
2023-01-20T01:20:22.581Z,26.20
2023-01-20T01:21:22.528Z,26.00
2023-01-20T01:22:22.484Z,25.80
2023-01-20T01:23:22.459Z,26.10
2023-01-20T01:24:22.395Z,27.40
2023-01-20T01:25:22.340Z,27.40
2023-01-20T01:26:22.302Z,27.60
2023-01-20T01:27:22.264Z,27.90
2023-01-20T01:28:22.211Z,28.60
2023-01-20T01:29:22.172Z,28.20
2023-01-20T01:30:22.174Z,28.20
2023-01-20T01:31:22.164Z,27.90
2023-01-20T01:32:22.026Z,28.60
2023-01-20T01:33:21.973Z,28.80
2023-01-20T01:34:21.929Z,27.00
2023-01-20T01:35:21.894Z,26.60
2023-01-20T01:36:21.839Z,27.00
2023-01-20T01:37:21.794Z,26.80
2023-01-20T01:38:21.750Z,26.10
2023-01-20T01:39:21.703Z,25.60
2023-01-20T01:40:21.661Z,26.10
2023-01-20T01:41:21.613Z,25.00
2023-01-20T01:42:21.578Z,25.50
2023-01-20T01:43:21.519Z,25.20
2023-01-20T01:44:21.476Z,26.40
2023-01-20T01:45:21.492Z,25.50
2023-01-20T01:46:21.379Z,26.60
2023-01-20T01:47:21.331Z,25.70
2023-01-20T01:48:21.303Z,25.40
2023-01-20T01:49:21.236Z,26.20
2023-01-20T01:50:21.214Z,26.20
2023-01-20T01:51:21.147Z,25.60
2023-01-20T01:52:21.113Z,25.90
2023-01-20T01:53:21.055Z,27.00
2023-01-20T01:54:21.019Z,26.20
2023-01-20T01:55:20.968Z,27.00
2023-01-20T01:56:20.918Z,26.70
2023-01-20T01:57:20.871Z,27.40
2023-01-20T01:58:20.827Z,27.20
2023-01-20T01:59:20.791Z,27.00
2023-01-20T02:00:20.736Z,27.70
2023-01-20T02:01:20.819Z,28.10
2023-01-20T02:02:20.651Z,28.00
2023-01-20T02:03:20.644Z,27.90
2023-01-20T02:04:20.565Z,29.20
2023-01-20T02:05:20.551Z,28.90
2023-01-20T02:06:20.455Z,29.70
2023-01-20T02:07:20.411Z,28.70
2023-01-20T02:08:20.361Z,29.50
2023-01-20T02:09:20.315Z,30.50
2023-01-20T02:10:20.269Z,30.70
2023-01-20T02:11:20.231Z,30.50
2023-01-20T02:12:20.177Z,30.70
2023-01-20T02:13:20.128Z,29.60
2023-01-20T02:14:20.086Z,30.50
2023-01-20T02:15:20.038Z,29.60
2023-01-20T02:16:20.014Z,29.90
2023-01-20T02:17:19.956Z,29.60
2023-01-20T02:18:19.915Z,29.60
2023-01-20T02:19:19.854Z,29.30
2023-01-20T02:20:19.807Z,28.60
2023-01-20T02:21:19.762Z,30.00
2023-01-20T02:22:19.720Z,29.40
2023-01-20T02:23:19.665Z,30.40
2023-01-20T02:24:19.633Z,30.30
2023-01-20T02:25:19.580Z,31.20
2023-01-20T02:26:19.530Z,31.50
2023-01-20T02:27:19.510Z,31.70
2023-01-20T02:28:19.487Z,31.20
2023-01-20T02:29:19.388Z,31.40
2023-01-20T02:30:19.377Z,30.10
2023-01-20T02:31:19.314Z,30.80
2023-01-20T02:32:19.254Z,30.60
2023-01-20T02:33:19.205Z,31.40
2023-01-20T02:34:19.159Z,30.50
2023-01-20T02:35:19.165Z,30.30
2023-01-20T02:36:19.085Z,30.30
2023-01-20T02:37:19.023Z,30.30
2023-01-20T02:38:18.970Z,30.10
2023-01-20T02:39:27.417Z,29.60
2023-01-20T02:40:18.892Z,30.30
2023-01-20T02:41:18.839Z,29.70
2023-01-20T02:42:18.801Z,29.50
2023-01-20T02:43:18.869Z,30.40
2023-01-20T02:44:18.703Z,28.80
2023-01-20T02:45:18.659Z,29.10
2023-01-20T02:46:18.604Z,29.80
2023-01-20T02:47:18.575Z,29.30
2023-01-20T02:48:18.523Z,29.80
2023-01-20T02:49:18.482Z,29.60
2023-01-20T02:50:18.430Z,28.30
2023-01-20T02:51:18.371Z,29.30
2023-01-20T02:52:18.328Z,29.70
2023-01-20T02:53:18.278Z,29.20
2023-01-20T02:54:18.234Z,29.20
2023-01-20T02:55:18.200Z,28.80
2023-01-20T02:56:18.149Z,29.10
2023-01-20T02:57:18.099Z,28.10
2023-01-20T02:58:18.059Z,28.80
2023-01-20T02:59:18.000Z,28.70
2023-01-20T03:00:17.979Z,27.10
2023-01-20T03:01:17.980Z,27.70
2023-01-20T03:02:17.864Z,27.70
2023-01-20T03:03:17.817Z,27.90
2023-01-20T03:04:17.775Z,28.10
2023-01-20T03:05:17.734Z,27.30
2023-01-20T03:06:17.712Z,26.70
2023-01-20T03:07:17.645Z,26.60
2023-01-20T03:08:17.590Z,25.70
2023-01-20T03:09:17.559Z,27.20
2023-01-20T03:10:17.500Z,26.20
2023-01-20T03:11:17.456Z,25.90
2023-01-20T03:12:17.424Z,26.10
2023-01-20T03:13:17.356Z,26.70
2023-01-20T03:14:17.331Z,26.40
2023-01-20T03:15:17.262Z,27.00
2023-01-20T03:16:17.232Z,27.00
2023-01-20T03:17:17.176Z,26.40
2023-01-20T03:18:17.129Z,25.40
2023-01-20T03:19:19.467Z,25.70
2023-01-20T03:20:17.057Z,26.10
2023-01-20T03:21:17.011Z,24.90
2023-01-20T03:22:16.956Z,23.90
2023-01-20T03:23:16.896Z,25.00
2023-01-20T03:24:16.848Z,24.40
2023-01-20T03:25:16.980Z,23.80
2023-01-20T03:26:16.777Z,24.40
2023-01-20T03:27:16.719Z,24.90
2023-01-20T03:28:16.677Z,24.80
2023-01-20T03:29:16.617Z,25.30
2023-01-20T03:30:16.578Z,25.20
2023-01-20T03:31:16.583Z,25.30
2023-01-20T03:32:16.506Z,26.00
2023-01-20T03:33:16.455Z,25.10
2023-01-20T03:34:16.402Z,24.70
2023-01-20T03:35:16.773Z,25.80
2023-01-20T03:36:16.296Z,25.10
2023-01-20T03:37:16.263Z,25.10
2023-01-20T03:38:16.217Z,24.70
2023-01-20T03:39:16.156Z,25.70
2023-01-20T03:40:16.126Z,25.10
2023-01-20T03:41:16.067Z,24.80
2023-01-20T03:42:16.025Z,24.70
2023-01-20T03:43:15.986Z,24.80
2023-01-20T03:44:15.932Z,24.80
2023-01-20T03:45:16.205Z,24.40
2023-01-20T03:46:15.971Z,25.30
2023-01-20T03:47:15.785Z,24.40
2023-01-20T03:48:15.754Z,24.90
2023-01-20T03:49:15.710Z,24.80
2023-01-20T03:50:15.668Z,25.70
2023-01-20T03:51:15.606Z,24.90
2023-01-20T03:52:15.569Z,25.00
2023-01-20T03:53:15.511Z,25.00
2023-01-20T03:54:15.471Z,25.40
2023-01-20T03:55:15.813Z,25.00
2023-01-20T03:56:15.385Z,25.60
2023-01-20T03:57:15.339Z,26.10
2023-01-20T03:58:15.287Z,26.10
2023-01-20T03:59:15.243Z,25.90
2023-01-20T04:00:15.193Z,27.20
2023-01-20T04:01:17.823Z,25.80
2023-01-20T04:02:15.169Z,25.90
2023-01-20T04:03:15.143Z,26.00
2023-01-20T04:04:15.032Z,26.40
2023-01-20T04:05:15.306Z,26.80
2023-01-20T04:06:14.939Z,27.30
2023-01-20T04:07:14.872Z,28.10
2023-01-20T04:08:14.834Z,27.50
2023-01-20T04:09:14.784Z,27.80
2023-01-20T04:10:14.741Z,27.70
2023-01-20T04:11:14.701Z,27.30
2023-01-20T04:12:14.647Z,26.80
2023-01-20T04:13:14.593Z,27.30
2023-01-20T04:14:14.562Z,27.30
2023-01-20T04:15:14.764Z,27.60
2023-01-20T04:16:14.470Z,27.30
2023-01-20T04:17:14.421Z,28.30
2023-01-20T04:18:14.371Z,28.40
2023-01-20T04:19:14.325Z,27.10
2023-01-20T04:20:14.308Z,27.90
2023-01-20T04:21:14.231Z,29.20
2023-01-20T04:22:14.197Z,28.50
2023-01-20T04:23:14.148Z,28.70
2023-01-20T04:24:14.107Z,28.50
2023-01-20T04:25:14.308Z,29.50
2023-01-20T04:26:14.015Z,28.80
2023-01-20T04:27:13.958Z,29.40
2023-01-20T04:28:13.917Z,29.40
2023-01-20T04:29:13.863Z,28.10
2023-01-20T04:30:13.823Z,29.00
2023-01-20T04:31:30.484Z,29.50
2023-01-20T04:32:13.737Z,28.20
2023-01-20T04:33:13.682Z,28.10
2023-01-20T04:34:13.643Z,28.60
2023-01-20T04:35:13.968Z,28.50
2023-01-20T04:36:13.540Z,28.50
2023-01-20T04:37:13.504Z,28.80
2023-01-20T04:38:13.445Z,28.50
2023-01-20T04:39:13.399Z,29.10
2023-01-20T04:40:13.359Z,28.50
2023-01-20T04:41:13.309Z,28.50
2023-01-20T04:42:13.280Z,29.50
2023-01-20T04:43:13.228Z,29.60
2023-01-20T04:44:13.175Z,28.40
2023-01-20T04:45:13.326Z,29.10
2023-01-20T04:46:13.110Z,29.30
2023-01-20T04:47:13.032Z,28.40
2023-01-20T04:48:13.004Z,28.50
2023-01-20T04:49:12.943Z,28.40
2023-01-20T04:50:12.894Z,28.90
2023-01-20T04:51:12.884Z,29.00
2023-01-20T04:52:12.808Z,28.90
2023-01-20T04:53:12.763Z,29.60
2023-01-20T04:54:12.735Z,28.60
2023-01-20T04:55:13.038Z,28.10
2023-01-20T04:56:12.629Z,28.60
2023-01-20T04:57:13.142Z,29.60
2023-01-20T04:58:12.534Z,28.30
2023-01-20T04:59:12.481Z,29.00
2023-01-20T05:00:12.454Z,29.00
2023-01-20T05:01:12.520Z,28.60
2023-01-20T05:02:12.383Z,28.50
2023-01-20T05:03:12.331Z,28.70
2023-01-20T05:04:12.259Z,28.60
2023-01-20T05:05:12.266Z,28.10
2023-01-20T05:06:12.163Z,27.70
2023-01-20T05:07:12.127Z,28.60
2023-01-20T05:08:12.087Z,28.20
2023-01-20T05:09:12.028Z,28.60
2023-01-20T05:10:13.280Z,28.40
2023-01-20T05:11:11.949Z,28.50
2023-01-20T05:12:11.891Z,28.20
2023-01-20T05:13:11.876Z,27.60
2023-01-20T05:14:11.795Z,26.90
2023-01-20T05:15:11.768Z,27.30
2023-01-20T05:16:11.778Z,26.90
2023-01-20T05:17:11.667Z,27.00
2023-01-20T05:18:11.624Z,27.20
2023-01-20T05:19:11.568Z,26.60
2023-01-20T05:20:11.535Z,26.40
2023-01-20T05:21:11.495Z,27.80
2023-01-20T05:22:11.443Z,26.00
2023-01-20T05:23:11.383Z,26.60
2023-01-20T05:24:11.382Z,26.40
2023-01-20T05:25:11.294Z,25.80
2023-01-20T05:26:11.246Z,26.10
2023-01-20T05:27:11.202Z,25.90
2023-01-20T05:28:11.170Z,25.00
2023-01-20T05:29:11.113Z,25.70
2023-01-20T05:30:11.060Z,25.30
2023-01-20T05:31:11.130Z,24.80
2023-01-20T05:32:10.967Z,25.10
2023-01-20T05:33:10.929Z,24.60
2023-01-20T05:34:10.908Z,25.00
2023-01-20T05:35:10.832Z,24.50
2023-01-20T05:36:10.785Z,24.80
2023-01-20T05:37:10.745Z,25.00
2023-01-20T05:38:10.691Z,26.40
2023-01-20T05:39:10.655Z,25.40
2023-01-20T05:40:10.619Z,24.20
2023-01-20T05:41:10.557Z,24.20
2023-01-20T05:42:10.507Z,24.60
2023-01-20T05:43:12.855Z,24.80
2023-01-20T05:44:10.421Z,24.10
2023-01-20T05:45:10.378Z,23.20
2023-01-20T05:46:10.378Z,22.80
2023-01-20T05:47:10.282Z,22.60
2023-01-20T05:48:10.273Z,22.10
2023-01-20T05:49:10.194Z,22.80
2023-01-20T05:50:10.146Z,21.70
2023-01-20T05:51:10.099Z,22.70
2023-01-20T05:52:10.048Z,22.80
2023-01-20T05:53:10.003Z,22.00
2023-01-20T05:54:09.966Z,22.60
2023-01-20T05:55:09.925Z,21.40
2023-01-20T05:56:09.865Z,21.90
2023-01-20T05:57:09.824Z,20.80
2023-01-20T05:58:09.772Z,21.80
2023-01-20T05:59:09.737Z,21.80
2023-01-20T06:00:10.227Z,21.30
2023-01-20T06:01:09.678Z,21.30
2023-01-20T06:02:09.594Z,21.80
2023-01-20T06:03:09.550Z,21.80
2023-01-20T06:04:09.544Z,20.80
2023-01-20T06:05:09.450Z,20.90
2023-01-20T06:06:09.416Z,20.10
2023-01-20T06:07:09.362Z,20.60
2023-01-20T06:08:09.315Z,20.20
2023-01-20T06:09:09.269Z,21.10
2023-01-20T06:10:09.220Z,20.20
2023-01-20T06:11:09.180Z,20.40
2023-01-20T06:12:09.138Z,20.70
2023-01-20T06:13:09.084Z,21.20
2023-01-20T06:14:09.038Z,20.10
2023-01-20T06:15:08.997Z,20.70
2023-01-20T06:16:08.971Z,20.40
2023-01-20T06:17:08.904Z,19.60
2023-01-20T06:18:08.866Z,19.40
2023-01-20T06:19:08.825Z,19.30
2023-01-20T06:20:08.768Z,20.80
2023-01-20T06:21:08.724Z,19.90
2023-01-20T06:22:08.673Z,20.20
2023-01-20T06:23:08.636Z,19.30
2023-01-20T06:24:08.582Z,19.50
2023-01-20T06:25:08.533Z,20.10
2023-01-20T06:26:08.489Z,20.30
2023-01-20T06:27:08.443Z,20.10
2023-01-20T06:28:08.392Z,20.80
2023-01-20T06:29:08.366Z,20.30
2023-01-20T06:30:08.304Z,19.90
2023-01-20T06:31:08.317Z,20.60
2023-01-20T06:32:08.209Z,19.80
2023-01-20T06:33:08.171Z,21.20
2023-01-20T06:34:08.134Z,20.70
2023-01-20T06:35:09.930Z,21.10
2023-01-20T06:36:08.021Z,20.50
2023-01-20T06:37:07.993Z,20.70
2023-01-20T06:38:07.933Z,20.10
2023-01-20T06:39:07.888Z,21.20
2023-01-20T06:40:07.836Z,21.00
2023-01-20T06:41:07.805Z,21.20
2023-01-20T06:42:07.762Z,21.20
2023-01-20T06:43:07.723Z,20.60
2023-01-20T06:44:07.670Z,20.60
2023-01-20T06:45:07.623Z,20.80
2023-01-20T06:46:07.577Z,20.80
2023-01-20T06:47:07.524Z,21.30
2023-01-20T06:48:07.486Z,21.00
2023-01-20T06:49:07.448Z,20.10
2023-01-20T06:50:07.385Z,21.00
2023-01-20T06:51:07.352Z,20.20
2023-01-20T06:52:07.514Z,20.70
2023-01-20T06:54:46.247Z,20.90
2023-01-20T06:55:46.148Z,20.70
2023-01-20T06:56:46.104Z,20.50
2023-01-20T06:57:46.055Z,21.50
2023-01-20T06:58:46.034Z,21.10
2023-01-20T06:59:45.965Z,20.60
2023-01-20T07:00:45.939Z,20.80
2023-01-20T07:01:45.981Z,21.50
2023-01-20T07:02:45.884Z,21.70
2023-01-20T07:03:45.798Z,21.00
2023-01-20T07:04:45.762Z,20.70
2023-01-20T07:05:45.693Z,22.30
2023-01-20T07:06:45.645Z,21.60
2023-01-20T07:07:45.593Z,22.00
2023-01-20T07:08:45.558Z,22.10
2023-01-20T07:09:45.507Z,22.00
2023-01-20T07:10:45.475Z,22.20
2023-01-20T07:11:45.412Z,21.50
2023-01-20T07:12:45.372Z,22.10
2023-01-20T07:13:45.323Z,21.90
2023-01-20T07:14:45.277Z,22.30
2023-01-20T07:15:45.227Z,21.80
2023-01-20T07:16:45.201Z,22.40
2023-01-20T07:17:45.138Z,22.00
2023-01-20T07:18:45.105Z,21.90
2023-01-20T07:19:45.047Z,22.00
2023-01-20T07:20:45.017Z,22.60
2023-01-20T07:21:44.955Z,22.40
2023-01-20T07:22:44.910Z,23.20
2023-01-20T07:23:44.861Z,21.70
2023-01-20T07:24:44.826Z,22.30
2023-01-20T07:25:44.769Z,22.50
2023-01-20T07:26:44.733Z,22.10
2023-01-20T07:27:44.696Z,22.70
2023-01-20T07:28:44.665Z,21.90
2023-01-20T07:29:44.584Z,23.30
2023-01-20T07:30:44.656Z,22.60
2023-01-20T07:31:44.522Z,22.60
2023-01-20T07:32:44.450Z,22.50
2023-01-20T07:33:44.401Z,22.70
2023-01-20T07:34:44.393Z,23.30
2023-01-20T07:35:44.323Z,24.10
2023-01-20T07:36:44.278Z,23.20
2023-01-20T07:37:44.227Z,23.10
2023-01-20T07:38:44.181Z,23.00
2023-01-20T07:39:44.129Z,23.10
2023-01-20T07:40:44.114Z,23.90
2023-01-20T07:41:44.036Z,22.40
2023-01-20T07:42:44.020Z,23.60
2023-01-20T07:43:43.940Z,23.50
2023-01-20T07:44:43.904Z,23.70
2023-01-20T07:45:43.870Z,23.50
2023-01-20T07:46:43.810Z,24.80
2023-01-20T07:47:43.756Z,23.90
2023-01-20T07:48:43.758Z,25.10
2023-01-20T07:49:43.671Z,25.10
2023-01-20T07:50:43.631Z,24.20
2023-01-20T07:51:43.586Z,25.10
2023-01-20T07:52:43.537Z,24.50
2023-01-20T07:53:43.481Z,25.40
2023-01-20T07:54:43.460Z,25.30
2023-01-20T07:55:43.398Z,24.80
2023-01-20T07:56:43.353Z,24.60
2023-01-20T07:57:43.298Z,25.60
2023-01-20T07:58:43.257Z,25.90
2023-01-20T07:59:43.227Z,25.60
2023-01-20T08:00:43.246Z,25.90
2023-01-20T08:01:43.242Z,25.50
2023-01-20T08:02:43.079Z,25.90
2023-01-20T08:03:43.026Z,25.90
2023-01-20T08:04:43.021Z,25.40
2023-01-20T08:05:42.931Z,26.40
2023-01-20T08:06:42.905Z,26.00
2023-01-20T08:07:42.841Z,26.30
2023-01-20T08:08:42.835Z,26.00
2023-01-20T08:09:42.751Z,25.50
2023-01-20T08:10:42.753Z,25.10
2023-01-20T08:11:42.669Z,25.10
2023-01-20T08:12:42.614Z,24.90
2023-01-20T08:13:42.575Z,25.00
2023-01-20T08:14:42.523Z,24.40
2023-01-20T08:15:42.473Z,23.80
2023-01-20T08:16:42.571Z,24.30
2023-01-20T08:17:42.380Z,25.10
2023-01-20T08:18:42.372Z,24.10
2023-01-20T08:19:42.288Z,24.70
2023-01-20T08:20:42.246Z,24.60
2023-01-20T08:21:42.197Z,24.00
2023-01-20T08:22:42.154Z,25.20
2023-01-20T08:23:42.118Z,24.60
2023-01-20T08:24:42.086Z,24.10
2023-01-20T08:25:42.016Z,24.10
2023-01-20T08:26:41.985Z,24.20
2023-01-20T08:27:41.966Z,25.30
2023-01-20T08:28:41.882Z,24.60
2023-01-20T08:29:41.841Z,25.50
2023-01-20T08:30:41.881Z,24.10
2023-01-20T08:31:41.807Z,23.80
2023-01-20T08:32:41.712Z,24.00
2023-01-20T08:33:41.649Z,24.30
2023-01-20T08:34:41.623Z,23.60
2023-01-20T08:35:41.557Z,23.90
2023-01-20T08:36:41.514Z,24.30
2023-01-20T08:37:41.481Z,25.10
2023-01-20T08:38:41.423Z,24.80
2023-01-20T08:39:41.376Z,23.90
2023-01-20T08:40:41.348Z,23.90
2023-01-20T08:41:41.287Z,24.50
2023-01-20T08:42:41.237Z,24.10
2023-01-20T08:43:41.194Z,24.10
2023-01-20T08:44:41.144Z,22.30
2023-01-20T08:45:41.131Z,24.20
2023-01-20T08:46:41.991Z,23.80
2023-01-20T08:47:41.008Z,23.40
2023-01-20T08:48:40.965Z,23.80
2023-01-20T08:49:41.882Z,23.40
2023-01-20T08:50:40.871Z,24.00
2023-01-20T08:51:40.850Z,23.40
2023-01-20T08:52:40.782Z,23.00
2023-01-20T08:53:40.732Z,23.70
2023-01-20T08:54:40.695Z,23.60
2023-01-20T08:55:40.640Z,22.60
2023-01-20T08:56:40.621Z,23.40
2023-01-20T08:57:40.545Z,23.40
2023-01-20T08:58:40.512Z,23.10
2023-01-20T08:59:40.896Z,23.10
2023-01-20T09:00:40.426Z,23.00
2023-01-20T09:01:40.394Z,23.00
2023-01-20T09:02:40.380Z,23.30
2023-01-20T09:03:41.035Z,22.30
2023-01-20T09:04:40.238Z,22.60
2023-01-20T09:05:40.181Z,22.60
2023-01-20T09:06:40.148Z,22.90
2023-01-20T09:07:40.825Z,23.20
2023-01-20T09:08:40.064Z,23.30
2023-01-20T09:09:40.007Z,23.80
2023-01-20T09:10:39.956Z,22.60
2023-01-20T09:11:39.995Z,23.10
2023-01-20T09:12:39.866Z,22.60
2023-01-20T09:13:39.815Z,22.80
2023-01-20T09:14:39.783Z,23.30
2023-01-20T09:15:39.783Z,23.40
2023-01-20T09:16:39.691Z,23.20
2023-01-20T09:17:39.638Z,22.70
2023-01-20T09:18:39.600Z,23.00
2023-01-20T09:19:39.551Z,22.70
2023-01-20T09:20:39.508Z,23.20
2023-01-20T09:21:39.459Z,22.00
2023-01-20T09:22:39.414Z,22.40
2023-01-20T09:23:39.360Z,22.90
2023-01-20T09:24:39.336Z,22.10
2023-01-20T09:25:39.266Z,22.30
2023-01-20T09:26:39.247Z,22.10
2023-01-20T09:27:39.174Z,21.50
2023-01-20T09:28:39.132Z,21.70
2023-01-20T09:29:39.087Z,20.30
2023-01-20T09:30:39.055Z,19.30
2023-01-20T09:31:39.172Z,20.40
2023-01-20T09:32:38.952Z,18.90
2023-01-20T09:33:38.937Z,19.60
2023-01-20T09:34:38.865Z,19.90
2023-01-20T09:35:38.814Z,20.30
2023-01-20T09:36:38.779Z,20.10
2023-01-20T09:37:38.727Z,20.70
2023-01-20T09:38:38.674Z,19.90
2023-01-20T09:39:38.626Z,19.80
2023-01-20T09:40:38.583Z,19.20
2023-01-20T09:41:39.799Z,19.60
2023-01-20T09:42:38.528Z,20.40
2023-01-20T09:43:38.443Z,20.20
2023-01-20T09:44:38.404Z,19.50
2023-01-20T09:45:38.352Z,20.20
2023-01-20T09:46:38.316Z,20.40
2023-01-20T09:47:38.333Z,20.20
2023-01-20T09:48:38.239Z,20.20
2023-01-20T09:49:38.184Z,20.20
2023-01-20T09:50:38.131Z,20.00
2023-01-20T09:51:38.080Z,20.80
2023-01-20T09:52:38.040Z,20.50
2023-01-20T09:53:37.993Z,20.10
2023-01-20T09:54:37.957Z,21.00
2023-01-20T09:55:37.905Z,20.60
2023-01-20T09:56:37.855Z,20.40
2023-01-20T09:57:37.808Z,20.70
2023-01-20T09:58:37.763Z,21.00
2023-01-20T09:59:37.739Z,21.80
2023-01-20T10:00:37.670Z,21.80
2023-01-20T10:01:37.677Z,22.50
2023-01-20T10:02:37.589Z,22.30
2023-01-20T10:03:37.567Z,22.60
2023-01-20T10:04:37.488Z,23.00
2023-01-20T10:05:37.465Z,23.30
2023-01-20T10:06:37.392Z,22.10
2023-01-20T10:07:37.354Z,23.40
2023-01-20T10:08:37.309Z,23.30
2023-01-20T10:09:37.263Z,22.50
2023-01-20T10:10:37.216Z,22.00
2023-01-20T10:11:37.274Z,20.70
2023-01-20T10:12:37.138Z,20.30
2023-01-20T10:13:37.095Z,19.40
2023-01-20T10:14:37.040Z,19.50
2023-01-20T10:15:37.036Z,18.10
2023-01-20T10:16:36.964Z,17.60
2023-01-20T10:17:36.915Z,17.60
2023-01-20T10:18:36.861Z,16.60
2023-01-20T10:19:36.807Z,17.30
2023-01-20T10:20:36.756Z,17.10
2023-01-20T10:21:36.709Z,16.80
2023-01-20T10:22:36.664Z,16.50
2023-01-20T10:23:36.633Z,15.30
2023-01-20T10:24:36.582Z,15.30
2023-01-20T10:25:37.971Z,15.80
2023-01-20T10:26:36.482Z,14.70
2023-01-20T10:27:36.439Z,15.80
2023-01-20T10:28:36.389Z,14.80
2023-01-20T10:29:36.365Z,15.10
2023-01-20T10:30:36.314Z,14.40
2023-01-20T10:31:44.029Z,15.40
2023-01-20T10:32:36.211Z,14.30
2023-01-20T10:33:36.164Z,14.40
2023-01-20T10:34:36.125Z,15.10
2023-01-20T10:35:36.101Z,14.40
2023-01-20T10:36:36.039Z,14.20
2023-01-20T10:37:35.992Z,14.50
2023-01-20T10:38:35.935Z,13.80
2023-01-20T10:39:35.906Z,13.90
2023-01-20T10:40:35.865Z,14.10
2023-01-20T10:41:35.797Z,13.50
2023-01-20T10:42:35.756Z,13.30
2023-01-20T10:43:35.712Z,13.20
2023-01-20T10:44:35.673Z,14.30
2023-01-20T10:45:35.634Z,14.80
2023-01-20T10:46:35.609Z,13.10
2023-01-20T10:47:35.546Z,12.70
2023-01-20T10:48:35.511Z,13.10
2023-01-20T10:49:35.959Z,13.10
2023-01-20T10:50:35.409Z,13.30
2023-01-20T10:51:35.364Z,12.90
2023-01-20T10:52:35.298Z,13.40
2023-01-20T10:53:35.258Z,13.50
2023-01-20T10:54:35.217Z,13.10
2023-01-20T10:55:35.175Z,13.60
2023-01-20T10:56:35.117Z,12.30
2023-01-20T10:57:35.075Z,12.20
2023-01-20T10:58:35.026Z,12.00
2023-01-20T10:59:34.983Z,12.80
2023-01-20T11:00:34.951Z,12.40
2023-01-20T11:01:35.002Z,11.90
2023-01-20T11:02:35.034Z,12.00
2023-01-20T11:03:34.801Z,12.30
2023-01-20T11:04:34.754Z,11.80
2023-01-20T11:05:34.719Z,12.00
2023-01-20T11:06:34.669Z,12.30
2023-01-20T11:07:34.633Z,11.60
2023-01-20T11:08:34.575Z,11.50
2023-01-20T11:09:34.538Z,12.00
2023-01-20T11:10:34.483Z,11.50
2023-01-20T11:11:34.442Z,12.00
2023-01-20T11:12:34.425Z,11.60
2023-01-20T11:13:34.381Z,11.50
2023-01-20T11:14:34.308Z,11.40
2023-01-20T11:15:34.270Z,11.20
2023-01-20T11:16:34.251Z,11.70
2023-01-20T11:17:34.172Z,11.50
2023-01-20T11:18:34.139Z,11.50
2023-01-20T11:19:34.089Z,11.40
2023-01-20T11:20:34.033Z,11.30
2023-01-20T11:21:34.002Z,11.50
2023-01-20T11:22:33.946Z,11.40
2023-01-20T11:23:33.909Z,11.60
2023-01-20T11:24:33.860Z,12.00
2023-01-20T11:25:33.821Z,11.70
2023-01-20T11:26:33.769Z,11.40
2023-01-20T11:27:33.726Z,11.50
2023-01-20T11:28:33.668Z,11.80
2023-01-20T11:29:33.628Z,11.90
2023-01-20T11:30:33.633Z,11.60
2023-01-20T11:31:33.606Z,11.70
2023-01-20T11:32:33.521Z,11.20
2023-01-20T11:33:33.528Z,11.00
2023-01-20T11:34:33.419Z,11.00
2023-01-20T11:35:33.358Z,11.30
2023-01-20T11:36:33.306Z,11.20
2023-01-20T11:37:33.268Z,10.70
2023-01-20T11:38:33.219Z,11.20
2023-01-20T11:39:33.195Z,10.60
2023-01-20T11:40:33.137Z,11.30
2023-01-20T11:41:33.092Z,11.10
2023-01-20T11:42:33.039Z,10.80
2023-01-20T11:43:32.995Z,11.20
2023-01-20T11:44:32.961Z,10.90
2023-01-20T11:45:32.907Z,10.70
2023-01-20T11:46:32.873Z,10.70
2023-01-20T11:47:32.817Z,10.80
2023-01-20T11:48:32.768Z,10.80
2023-01-20T11:49:32.724Z,10.30
2023-01-20T11:50:32.697Z,11.40
2023-01-20T11:51:32.650Z,10.60
2023-01-20T11:52:32.596Z,10.80
2023-01-20T11:53:32.547Z,11.30
2023-01-20T11:54:32.510Z,10.50
2023-01-20T11:55:32.456Z,11.50
2023-01-20T11:56:32.407Z,11.10
2023-01-20T11:57:32.379Z,10.70
2023-01-20T11:58:32.312Z,11.10
2023-01-20T11:59:32.304Z,10.60
2023-01-20T12:00:32.240Z,10.30
2023-01-20T12:01:32.274Z,10.00
2023-01-20T12:02:32.134Z,10.20
2023-01-20T12:03:32.137Z,10.10
2023-01-20T12:04:32.086Z,10.20
2023-01-20T12:05:32.005Z,9.70
2023-01-20T12:06:31.961Z,10.40
2023-01-20T12:07:31.918Z,10.20
2023-01-20T12:08:31.863Z,10.10
2023-01-20T12:09:31.832Z,10.20
2023-01-20T12:10:31.829Z,10.30
2023-01-20T12:11:31.729Z,10.90
2023-01-20T12:12:33.727Z,10.10
2023-01-20T12:13:31.640Z,10.70
2023-01-20T12:14:31.605Z,10.80
2023-01-20T12:15:31.565Z,10.70
2023-01-20T12:16:31.522Z,10.50
2023-01-20T12:17:31.459Z,10.80
2023-01-20T12:18:31.412Z,10.80
2023-01-20T12:19:31.370Z,10.20
2023-01-20T12:20:31.960Z,10.50
2023-01-20T12:21:31.282Z,10.60
2023-01-20T12:22:31.230Z,10.40
2023-01-20T12:23:31.190Z,10.50
2023-01-20T12:24:42.595Z,10.50
2023-01-20T12:25:31.098Z,10.40
2023-01-20T12:26:31.066Z,10.80
2023-01-20T12:27:31.128Z,10.50
2023-01-20T12:28:30.980Z,10.30
2023-01-20T12:29:30.917Z,11.00
2023-01-20T12:30:30.870Z,10.20
2023-01-20T12:31:30.896Z,9.80
2023-01-20T12:32:30.782Z,10.00
2023-01-20T12:33:30.742Z,10.20
2023-01-20T12:34:30.692Z,10.30
2023-01-20T12:35:30.649Z,10.30
2023-01-20T12:36:30.595Z,9.80
2023-01-20T12:37:30.587Z,9.50
2023-01-20T12:38:30.509Z,10.00
2023-01-20T12:39:30.472Z,9.60
2023-01-20T12:40:30.419Z,9.30
2023-01-20T12:41:30.382Z,9.10
2023-01-20T12:42:30.352Z,8.80
2023-01-20T12:43:30.361Z,8.70
2023-01-20T12:44:30.241Z,9.20
2023-01-20T12:45:30.215Z,9.30
2023-01-20T12:46:30.147Z,10.00
2023-01-20T12:47:30.117Z,9.00
2023-01-20T12:48:30.071Z,9.10
2023-01-20T12:49:30.015Z,8.80
2023-01-20T12:50:29.998Z,9.20
2023-01-20T12:51:29.936Z,9.30
2023-01-20T12:52:29.985Z,9.20
2023-01-20T12:53:29.856Z,9.20
2023-01-20T12:54:42.989Z,8.80