createdAt,value
2018-12-22T00:01:13.625Z,28.93
2018-12-22T00:03:42.045Z,21.23
2018-12-22T00:06:10.344Z,21.17
2018-12-22T00:08:38.649Z,23.43
2018-12-22T00:11:07.269Z,25.97
2018-12-22T00:13:35.640Z,34.40
2018-12-22T00:16:03.949Z,26.70
2018-12-22T00:18:32.258Z,17.37
2018-12-22T00:21:00.768Z,21.60
2018-12-22T00:23:29.174Z,25.37
2018-12-22T00:25:57.513Z,24.67
2018-12-22T00:28:25.837Z,23.07
2018-12-22T00:30:54.276Z,29.30
2018-12-22T00:33:22.485Z,25.30
2018-12-22T00:35:56.720Z,23.30
2018-12-22T00:38:23.994Z,21.07
2018-12-22T00:40:51.193Z,25.00
2018-12-22T00:43:18.388Z,25.57
2018-12-22T00:45:46.681Z,22.73
2018-12-22T00:48:14.936Z,26.10
2018-12-22T00:50:43.569Z,24.90
2018-12-22T00:53:11.921Z,23.37
2018-12-22T00:55:40.260Z,20.93
2018-12-22T00:58:08.560Z,25.97
2018-12-22T01:00:36.949Z,28.50
2018-12-22T01:03:05.336Z,25.27
2018-12-22T01:05:34.117Z,18.33
2018-12-22T01:08:02.416Z,21.90
2018-12-22T01:10:32.125Z,22.07
2018-12-22T01:13:00.597Z,23.00
2018-12-22T01:15:28.877Z,17.37
2018-12-22T01:17:57.319Z,29.90
2018-12-22T01:20:26.066Z,21.20
2018-12-22T01:22:54.510Z,28.80
2018-12-22T01:25:22.849Z,35.77
2018-12-22T01:27:51.163Z,26.43
2018-12-22T01:30:19.589Z,22.30
2018-12-22T01:32:48.067Z,27.10
2018-12-22T01:35:16.469Z,19.97
2018-12-22T01:37:44.853Z,22.17
2018-12-22T01:40:13.149Z,20.20
2018-12-22T01:42:42.052Z,23.53
2018-12-22T01:45:10.561Z,23.63
2018-12-22T01:47:39.032Z,22.60
2018-12-22T01:50:07.753Z,30.77
2018-12-22T01:52:36.344Z,25.40
2018-12-22T01:55:10.645Z,26.50
2018-12-22T01:57:38.588Z,28.30
2018-12-22T02:00:10.100Z,31.10
2018-12-22T02:02:37.342Z,29.90
2018-12-22T02:05:07.525Z,28.93
2018-12-22T02:07:37.131Z,27.70
2018-12-22T02:10:05.384Z,18.10
2018-12-22T02:12:33.617Z,24.40
2018-12-22T02:15:01.262Z,24.30
2018-12-22T02:17:29.141Z,22.80
2018-12-22T02:19:57.637Z,14.50
2018-12-22T02:22:24.928Z,24.57
2018-12-22T02:24:52.312Z,15.07
2018-12-22T02:27:19.825Z,26.40
2018-12-22T02:29:47.277Z,24.70
2018-12-22T02:32:14.461Z,22.47
2018-12-22T02:34:41.770Z,25.13
2018-12-22T02:37:09.089Z,24.53
2018-12-22T02:39:36.341Z,30.13
2018-12-22T02:45:05.697Z,30.33
2018-12-22T02:47:32.893Z,33.10
2018-12-22T02:50:00.069Z,24.00
2018-12-22T02:52:27.256Z,26.67
2018-12-22T02:54:54.432Z,21.03
2018-12-22T02:57:21.612Z,19.03
2018-12-22T02:59:48.829Z,21.40
2018-12-22T03:02:16.021Z,31.23
2018-12-22T03:04:43.223Z,20.53
2018-12-22T03:07:10.404Z,28.53
2018-12-22T03:09:37.679Z,15.33
2018-12-22T03:12:05.108Z,24.27
2018-12-22T03:14:32.448Z,21.83
2018-12-22T03:16:59.727Z,25.37
2018-12-22T03:19:27.217Z,17.30
2018-12-22T03:21:54.665Z,43.27
2018-12-22T03:24:22.004Z,34.40
2018-12-22T03:26:49.216Z,22.53
2018-12-22T03:29:16.428Z,30.80
2018-12-22T03:31:43.646Z,26.23
2018-12-22T03:34:10.954Z,25.33
2018-12-22T03:36:38.294Z,29.77
2018-12-22T03:39:07.832Z,22.37
2018-12-22T03:41:36.148Z,29.80
2018-12-22T03:44:04.388Z,27.40
2018-12-22T03:46:32.685Z,30.63
2018-12-22T03:49:01.094Z,33.37
2018-12-22T03:51:29.565Z,26.33
2018-12-22T03:53:58.000Z,36.37
2018-12-22T03:56:26.340Z,27.23
2018-12-22T03:58:54.717Z,22.83
2018-12-22T04:01:23.220Z,35.33
2018-12-22T04:03:51.533Z,26.73
2018-12-22T04:06:19.971Z,29.97
2018-12-22T04:08:48.318Z,21.33
2018-12-22T04:11:16.740Z,25.90
2018-12-22T04:13:45.065Z,24.70
2018-12-22T04:16:13.401Z,29.37
2018-12-22T04:18:41.944Z,20.70
2018-12-22T04:21:10.373Z,21.43
2018-12-22T04:23:38.733Z,26.30
2018-12-22T04:26:07.160Z,17.33
2018-12-22T04:28:35.533Z,22.00
2018-12-22T04:31:03.839Z,21.47
2018-12-22T04:33:32.139Z,17.80
2018-12-22T04:36:00.444Z,14.60
2018-12-22T04:38:28.868Z,18.70
2018-12-22T04:40:57.631Z,18.83
2018-12-22T04:43:26.192Z,14.47
2018-12-22T04:45:54.696Z,16.57
2018-12-22T04:48:23.008Z,13.40
2018-12-22T04:50:51.321Z,14.60
2018-12-22T04:53:19.735Z,13.20
2018-12-22T04:55:48.364Z,10.97
2018-12-22T04:58:16.614Z,7.00
2018-12-22T05:00:45.060Z,15.27
2018-12-22T05:03:13.661Z,12.00
2018-12-22T05:05:42.086Z,12.17
2018-12-22T05:08:10.399Z,6.03
2018-12-22T05:10:38.854Z,10.57
2018-12-22T05:13:07.213Z,10.10
2018-12-22T05:15:35.548Z,9.47
2018-12-22T05:18:04.184Z,8.00
2018-12-22T05:20:32.496Z,6.80
2018-12-22T05:23:00.844Z,6.30
2018-12-22T05:25:29.149Z,6.23
2018-12-22T05:27:57.509Z,13.43
2018-12-22T05:30:26.760Z,8.90
2018-12-22T05:32:55.124Z,6.63
2018-12-22T05:35:23.544Z,7.10
2018-12-22T05:37:51.866Z,13.93
2018-12-22T05:40:20.418Z,5.83
2018-12-22T05:42:48.812Z,14.80
2018-12-22T05:45:17.221Z,7.17
2018-12-22T05:47:45.523Z,7.77
2018-12-22T05:50:13.842Z,7.83
2018-12-22T05:52:42.248Z,7.30
2018-12-22T05:55:10.443Z,8.33
2018-12-22T05:57:38.772Z,10.80
2018-12-22T06:00:07.808Z,8.23
2018-12-22T06:02:36.228Z,7.80
2018-12-22T06:05:06.496Z,5.87
2018-12-22T06:07:34.712Z,6.20
2018-12-22T06:10:03.679Z,6.90
2018-12-22T06:12:32.330Z,9.17
2018-12-22T06:15:00.707Z,11.77
2018-12-22T06:17:29.268Z,6.30
2018-12-22T06:19:57.585Z,7.30
2018-12-22T06:22:25.896Z,9.07
2018-12-22T06:24:54.273Z,14.03
2018-12-22T06:27:22.584Z,11.00
2018-12-22T06:29:51.051Z,10.10
2018-12-22T06:32:19.560Z,9.67
2018-12-22T06:34:47.908Z,10.10
2018-12-22T06:37:16.347Z,8.83
2018-12-22T06:39:44.843Z,7.13
2018-12-22T06:42:13.167Z,7.67
2018-12-22T06:44:41.521Z,10.20
2018-12-22T06:47:09.746Z,6.33
2018-12-22T06:49:38.036Z,9.37
2018-12-22T06:52:06.365Z,5.77
2018-12-22T06:54:34.656Z,7.90
2018-12-22T06:57:03.104Z,5.33
2018-12-22T06:59:33.576Z,8.23
2018-12-22T07:02:01.932Z,6.33
2018-12-22T07:04:30.252Z,5.23
2018-12-22T07:06:59.024Z,7.10
2018-12-22T07:09:29.439Z,7.80
2018-12-22T07:11:57.960Z,4.10
2018-12-22T07:14:26.396Z,5.67
2018-12-22T07:16:54.735Z,3.80
2018-12-22T07:19:23.067Z,6.93
2018-12-22T07:21:51.520Z,6.77
2018-12-22T07:24:19.929Z,10.40
2018-12-22T07:26:48.321Z,6.97
2018-12-22T07:29:16.737Z,10.73
2018-12-22T07:31:45.059Z,7.93
2018-12-22T07:34:13.373Z,13.10
2018-12-22T07:36:41.702Z,8.30
2018-12-22T07:39:10.017Z,10.63
2018-12-22T07:41:38.372Z,5.60
2018-12-22T07:44:06.920Z,10.50
2018-12-22T07:46:35.229Z,8.10
2018-12-22T07:49:03.767Z,7.50
2018-12-22T07:51:32.019Z,5.57
2018-12-22T07:54:00.385Z,10.50
2018-12-22T07:56:28.723Z,9.63
2018-12-22T07:58:57.040Z,8.83
2018-12-22T08:01:25.383Z,5.57
2018-12-22T08:03:54.006Z,6.20
2018-12-22T08:06:22.240Z,4.93
2018-12-22T08:08:50.589Z,3.70
2018-12-22T08:11:18.925Z,5.10
2018-12-22T08:13:47.239Z,4.80
2018-12-22T08:16:15.581Z,4.57
2018-12-22T08:18:43.914Z,4.53
2018-12-22T08:21:12.244Z,5.87
2018-12-22T08:23:40.652Z,4.70
2018-12-22T08:26:09.085Z,4.53
2018-12-22T08:28:37.421Z,5.17
2018-12-22T08:31:05.800Z,5.10
2018-12-22T08:33:34.177Z,6.27
2018-12-22T08:36:02.529Z,4.87
2018-12-22T08:38:30.998Z,3.03
2018-12-22T08:40:59.204Z,4.13
2018-12-22T08:43:27.784Z,6.67
2018-12-22T08:45:56.119Z,6.70
2018-12-22T08:48:24.447Z,3.40
2018-12-22T08:50:52.988Z,3.00
2018-12-22T08:53:21.469Z,4.13
2018-12-22T08:55:49.885Z,7.27
2018-12-22T08:58:18.237Z,4.30
2018-12-22T09:00:52.135Z,11.17
2018-12-22T09:03:17.088Z,3.40
2018-12-22T09:05:46.077Z,7.80
2018-12-22T09:08:14.427Z,5.77
2018-12-22T09:10:42.969Z,3.20
2018-12-22T09:13:11.428Z,4.97
2018-12-22T09:15:39.660Z,7.43
2018-12-22T09:18:07.976Z,3.60
2018-12-22T09:20:36.289Z,4.03
2018-12-22T09:23:04.830Z,3.13
2018-12-22T09:25:33.556Z,3.87
2018-12-22T09:28:02.123Z,4.27
2018-12-22T09:30:30.611Z,6.67
2018-12-22T09:32:58.954Z,7.83
2018-12-22T09:35:27.229Z,5.73
2018-12-22T09:37:56.166Z,6.43
2018-12-22T09:40:24.673Z,3.60
2018-12-22T09:42:53.179Z,4.73
2018-12-22T09:45:21.539Z,7.53
2018-12-22T09:47:50.029Z,5.70
2018-12-22T09:50:18.359Z,6.70
2018-12-22T09:52:46.849Z,6.90
2018-12-22T09:55:15.499Z,4.73
2018-12-22T09:57:43.947Z,3.33
2018-12-22T10:00:12.944Z,4.43
2018-12-22T10:02:41.292Z,6.30
2018-12-22T10:05:09.629Z,6.03
2018-12-22T10:07:38.297Z,7.40
2018-12-22T10:10:14.936Z,6.50
2018-12-22T10:12:42.157Z,5.20
2018-12-22T10:15:16.369Z,5.90
2018-12-22T10:17:43.693Z,6.23
2018-12-22T10:20:10.903Z,8.80
2018-12-22T10:22:38.125Z,3.80
2018-12-22T10:25:08.580Z,5.33
2018-12-22T10:27:37.112Z,5.70
2018-12-22T10:30:07.483Z,8.73
2018-12-22T10:32:35.953Z,7.17
2018-12-22T10:35:07.136Z,5.43
2018-12-22T10:37:35.462Z,5.40
2018-12-22T10:40:04.154Z,13.43
2018-12-22T10:42:32.484Z,7.90
2018-12-22T10:45:00.825Z,7.30
2018-12-22T10:47:29.256Z,5.17
2018-12-22T10:49:57.576Z,6.63
2018-12-22T10:52:26.000Z,7.10
2018-12-22T10:54:54.491Z,7.23
2018-12-22T10:57:22.856Z,11.33
2018-12-22T10:59:51.171Z,6.97
2018-12-22T11:02:19.765Z,11.67
2018-12-22T11:04:48.138Z,6.77
2018-12-22T11:07:16.728Z,9.87
2018-12-22T11:09:45.124Z,5.20
2018-12-22T11:12:21.887Z,7.50
2018-12-22T11:14:49.287Z,7.63
2018-12-22T11:17:16.497Z,3.80
2018-12-22T11:19:46.424Z,8.17
2018-12-22T11:22:14.933Z,8.10
2018-12-22T11:24:43.257Z,13.00
2018-12-22T11:27:14.567Z,5.90
2018-12-22T11:29:43.608Z,6.90
2018-12-22T11:32:13.004Z,8.27
2018-12-22T11:34:43.764Z,5.60
2018-12-22T11:37:11.983Z,3.90
2018-12-22T11:39:40.211Z,6.00
2018-12-22T11:42:08.632Z,8.27
2018-12-22T11:44:36.908Z,8.90
2018-12-22T11:47:12.892Z,6.30
2018-12-22T11:49:42.845Z,6.40
2018-12-22T11:52:11.310Z,9.80
2018-12-22T11:54:39.636Z,9.40
2018-12-22T11:57:07.942Z,7.67
2018-12-22T11:59:36.260Z,7.40
2018-12-22T12:02:09.555Z,7.63
2018-12-22T12:04:35.112Z,7.73
2018-12-22T12:07:03.488Z,5.87
2018-12-22T12:09:31.881Z,8.53
2018-12-22T12:12:00.193Z,10.10
2018-12-22T12:14:29.888Z,7.97
2018-12-22T12:17:15.070Z,3.80
2018-12-22T12:19:43.289Z,4.37
2018-12-22T12:22:11.586Z,2.57
2018-12-22T12:24:39.896Z,4.13
2018-12-22T12:27:09.407Z,3.43
2018-12-22T12:29:39.891Z,3.50
2018-12-22T12:32:08.205Z,4.33
2018-12-22T12:34:36.421Z,7.00
2018-12-22T12:37:04.715Z,2.70
2018-12-22T12:39:33.039Z,3.53
2018-12-22T12:42:04.181Z,7.70
2018-12-22T12:44:32.684Z,5.40
2018-12-22T12:47:01.239Z,4.70
2018-12-22T12:49:29.528Z,4.73
2018-12-22T12:51:57.833Z,2.87
2018-12-22T12:54:29.316Z,3.63
2018-12-22T12:56:58.662Z,4.10
2018-12-22T12:59:29.185Z,3.83
2018-12-22T13:02:01.346Z,3.90
2018-12-22T13:04:31.207Z,4.20
2018-12-22T13:06:59.934Z,5.43
2018-12-22T13:09:28.261Z,8.60
2018-12-22T13:12:01.579Z,4.27
2018-12-22T13:14:33.157Z,3.87
2018-12-22T13:17:01.465Z,7.37
2018-12-22T13:19:29.834Z,6.43
2018-12-22T13:21:58.249Z,7.63
2018-12-22T13:24:26.579Z,8.13
2018-12-22T13:26:59.136Z,6.80
2018-12-22T13:29:27.461Z,7.03
2018-12-22T13:31:55.680Z,6.03
2018-12-22T13:34:24.013Z,5.40
2018-12-22T13:36:52.228Z,9.10
2018-12-22T13:39:25.630Z,9.17
2018-12-22T13:41:56.155Z,11.00
2018-12-22T13:44:26.359Z,8.70
2018-12-22T13:46:53.880Z,6.60
2018-12-22T13:49:21.595Z,7.00
2018-12-22T13:51:49.241Z,8.43
2018-12-22T13:54:20.817Z,10.20
2018-12-22T13:59:47.232Z,8.70
2018-12-22T14:02:18.225Z,6.47
2018-12-22T14:04:43.887Z,10.07
2018-12-22T14:07:12.398Z,6.80
2018-12-22T14:09:41.087Z,7.73
2018-12-22T14:12:08.376Z,6.40
2018-12-22T14:14:38.021Z,5.60
2018-12-22T14:17:18.689Z,7.67
2018-12-22T14:19:53.573Z,8.27
2018-12-22T14:22:21.037Z,5.63
2018-12-22T14:24:50.480Z,5.13
2018-12-22T14:27:18.812Z,9.40
2018-12-22T14:29:47.168Z,7.03
2018-12-22T14:32:15.613Z,7.10
2018-12-22T14:34:50.028Z,8.10
2018-12-22T14:37:19.156Z,6.73
2018-12-22T14:39:48.479Z,5.53
2018-12-22T14:42:17.640Z,4.37
2018-12-22T14:44:45.460Z,3.57
2018-12-22T14:47:14.495Z,3.70
2018-12-22T14:49:42.415Z,4.30
2018-12-22T14:52:11.585Z,3.30
2018-12-22T14:54:39.956Z,3.57
2018-12-22T14:57:08.332Z,3.90
2018-12-22T14:59:37.238Z,6.80
2018-12-22T15:02:05.300Z,6.30
2018-12-22T15:04:34.185Z,4.47
2018-12-22T15:07:04.924Z,8.10
2018-12-22T15:09:34.429Z,11.03
2018-12-22T15:12:03.475Z,10.27
2018-12-22T15:14:31.105Z,7.90
2018-12-22T15:16:59.462Z,6.40
2018-12-22T15:19:27.671Z,4.73
2018-12-22T15:21:58.981Z,7.90
2018-12-22T15:24:27.465Z,5.77
2018-12-22T15:26:54.776Z,8.90
2018-12-22T15:29:24.017Z,10.00
2018-12-22T15:31:52.344Z,4.20
2018-12-22T15:34:23.392Z,11.27
2018-12-22T15:36:52.015Z,10.40
2018-12-22T15:39:19.292Z,19.43
2018-12-22T15:41:49.496Z,13.97
2018-12-22T15:44:17.559Z,7.93
2018-12-22T15:46:44.835Z,15.23
2018-12-22T15:49:13.846Z,9.80
2018-12-22T15:51:43.062Z,9.30
2018-12-22T15:54:11.331Z,8.70
2018-12-22T15:56:40.589Z,5.60
2018-12-22T15:59:08.917Z,8.20
2018-12-22T16:01:37.395Z,8.10
2018-12-22T16:04:06.027Z,7.10
2018-12-22T16:06:37.712Z,8.17
2018-12-22T16:09:06.522Z,6.30
2018-12-22T16:11:34.765Z,4.90
2018-12-22T16:14:04.257Z,5.97
2018-12-22T16:16:33.462Z,7.30
2018-12-22T16:19:02.856Z,6.50
2018-12-22T16:21:31.082Z,6.17
2018-12-22T16:23:58.972Z,4.97
2018-12-22T16:26:28.088Z,6.17
2018-12-22T16:29:05.323Z,8.40
2018-12-22T16:31:33.963Z,10.27
2018-12-22T16:34:02.756Z,8.73
2018-12-22T16:36:31.958Z,8.17
2018-12-22T16:39:00.429Z,9.13
2018-12-22T16:41:28.396Z,11.77
2018-12-22T16:43:57.800Z,13.30
2018-12-22T16:46:26.132Z,6.83
2018-12-22T16:48:54.649Z,10.80
2018-12-22T16:51:23.444Z,7.97
2018-12-22T16:53:52.011Z,10.37
2018-12-22T16:56:22.064Z,16.10
2018-12-22T16:58:55.182Z,9.37
2018-12-22T17:01:46.147Z,14.77
2018-12-22T17:04:14.319Z,13.07
2018-12-22T17:06:42.903Z,9.90
2018-12-22T17:09:12.574Z,10.20
2018-12-22T17:11:40.788Z,8.40
2018-12-22T17:14:08.097Z,11.20
2018-12-22T17:16:36.024Z,15.17
2018-12-22T17:19:03.347Z,16.00
2018-12-22T17:21:41.592Z,9.47
2018-12-22T17:24:16.688Z,7.53
2018-12-22T17:26:46.567Z,15.40
2018-12-22T17:29:13.781Z,19.70
2018-12-22T17:31:42.234Z,13.53
2018-12-22T17:34:10.409Z,11.63
2018-12-22T17:36:37.762Z,11.40
2018-12-22T17:39:08.177Z,20.90
2018-12-22T17:41:35.412Z,10.13
2018-12-22T17:44:02.725Z,15.57
2018-12-22T17:46:30.044Z,15.70
2018-12-22T17:48:57.333Z,15.83
2018-12-22T17:51:24.589Z,12.93
2018-12-22T17:53:51.950Z,12.27
2018-12-22T17:56:19.166Z,14.10
2018-12-22T17:58:46.381Z,9.90
2018-12-22T18:01:14.109Z,9.90
2018-12-22T18:03:41.549Z,11.47
2018-12-22T18:06:15.440Z,20.87
2018-12-22T18:08:42.656Z,13.33
2018-12-22T18:11:11.030Z,15.20
2018-12-22T18:13:39.313Z,12.33
2018-12-22T18:16:07.805Z,13.37
2018-12-22T18:18:36.447Z,16.40
2018-12-22T18:21:04.809Z,26.40
2018-12-22T18:23:33.209Z,22.90
2018-12-22T18:26:01.654Z,22.07
2018-12-22T18:28:30.068Z,19.17
2018-12-22T18:30:58.497Z,15.37
2018-12-22T18:33:26.853Z,17.30
2018-12-22T18:35:55.186Z,17.57
2018-12-22T18:38:23.773Z,19.17
2018-12-22T18:40:52.941Z,16.73
2018-12-22T18:43:21.677Z,15.73
2018-12-22T18:45:50.104Z,9.67
2018-12-22T18:48:18.485Z,10.67
2018-12-22T18:50:47.055Z,10.00
2018-12-22T18:53:15.774Z,10.57
2018-12-22T18:55:44.189Z,13.90
2018-12-22T18:58:12.858Z,18.47
2018-12-22T19:00:41.209Z,22.73
2018-12-22T19:03:11.695Z,19.90
2018-12-22T19:05:40.215Z,23.37
2018-12-22T19:08:13.278Z,18.40
2018-12-22T19:11:00.109Z,22.83
2018-12-22T19:13:28.559Z,19.77
2018-12-22T19:15:55.862Z,14.87
2018-12-22T19:18:24.220Z,25.63
2018-12-22T19:20:53.624Z,22.33
2018-12-22T19:23:23.946Z,15.30
2018-12-22T19:25:52.559Z,17.73
2018-12-22T19:28:21.124Z,19.67
2018-12-22T19:30:49.456Z,9.67
2018-12-22T19:33:17.804Z,17.17
2018-12-22T19:35:46.089Z,19.50
2018-12-22T19:38:17.068Z,17.13
2018-12-22T19:40:45.818Z,17.27
2018-12-22T19:43:14.280Z,25.13
2018-12-22T19:45:42.523Z,23.50
2018-12-22T19:48:10.949Z,23.70
2018-12-22T19:50:39.276Z,16.33
2018-12-22T19:53:07.641Z,13.23
2018-12-22T19:55:36.060Z,22.97
2018-12-22T19:58:04.468Z,19.33
2018-12-22T20:00:32.840Z,18.20
2018-12-22T20:03:01.488Z,26.63
2018-12-22T20:05:29.911Z,15.17
2018-12-22T20:07:58.235Z,22.33
2018-12-22T20:10:26.563Z,14.80
2018-12-22T20:12:55.063Z,21.40
2018-12-22T20:15:23.413Z,20.70
2018-12-22T20:17:51.764Z,16.40
2018-12-22T20:20:20.233Z,12.70
2018-12-22T20:22:48.652Z,22.27
2018-12-22T20:25:16.894Z,22.07
2018-12-22T20:27:45.327Z,20.33
2018-12-22T20:30:13.840Z,23.13
2018-12-22T20:32:42.397Z,18.80
2018-12-22T20:35:10.770Z,19.40
2018-12-22T20:37:39.098Z,16.30
2018-12-22T20:40:07.649Z,27.00
2018-12-22T20:42:35.964Z,13.03
2018-12-22T20:45:04.700Z,17.27
2018-12-22T20:47:33.049Z,13.80
2018-12-22T20:50:01.397Z,18.63
2018-12-22T20:52:29.756Z,15.00
2018-12-22T20:54:58.060Z,21.40
2018-12-22T20:57:26.309Z,15.40
2018-12-22T20:59:54.724Z,15.13
2018-12-22T21:02:23.280Z,15.27
2018-12-22T21:04:52.345Z,14.90
2018-12-22T21:07:20.652Z,16.30
2018-12-22T21:09:49.199Z,13.17
2018-12-22T21:12:17.497Z,16.47
2018-12-22T21:14:45.820Z,19.40
2018-12-22T21:17:14.104Z,19.87
2018-12-22T21:19:42.412Z,13.13
2018-12-22T21:22:11.082Z,16.77
2018-12-22T21:24:39.476Z,21.83
2018-12-22T21:27:07.844Z,12.90
2018-12-22T21:29:36.488Z,16.50
2018-12-22T21:32:04.901Z,18.70
2018-12-22T21:34:33.337Z,12.33
2018-12-22T21:37:01.643Z,12.97
2018-12-22T21:39:29.985Z,15.33
2018-12-22T21:41:58.504Z,11.87
2018-12-22T21:44:27.668Z,15.67
2018-12-22T21:46:55.950Z,16.90
2018-12-22T21:49:24.279Z,15.50
2018-12-22T21:51:52.660Z,16.10
2018-12-22T21:54:21.060Z,13.70
2018-12-22T21:56:50.249Z,10.60
2018-12-22T21:59:18.583Z,11.30
2018-12-22T22:01:46.901Z,16.90
2018-12-22T22:04:15.372Z,16.50
2018-12-22T22:06:43.701Z,20.57
2018-12-22T22:09:12.173Z,13.90
2018-12-22T22:11:40.493Z,13.83
2018-12-22T22:14:08.841Z,13.33
2018-12-22T22:16:37.371Z,18.67
2018-12-22T22:19:21.709Z,15.57
2018-12-22T22:21:49.101Z,14.53
2018-12-22T22:24:16.492Z,17.63
2018-12-22T22:26:43.831Z,19.80
2018-12-22T22:29:11.043Z,17.40
2018-12-22T22:31:38.267Z,14.23
2018-12-22T22:34:05.516Z,7.83
2018-12-22T22:36:32.783Z,8.60
2018-12-22T22:39:00.181Z,12.10
2018-12-22T22:41:27.388Z,10.13
2018-12-22T22:43:54.844Z,11.27
2018-12-22T22:46:22.178Z,7.30
2018-12-22T22:48:49.652Z,9.23
2018-12-22T22:51:17.125Z,10.17
2018-12-22T22:53:45.453Z,11.17
2018-12-22T22:56:13.936Z,16.43
2018-12-22T22:58:42.384Z,14.40
2018-12-22T23:01:10.913Z,17.63
2018-12-22T23:03:39.523Z,17.57
2018-12-22T23:06:07.885Z,18.40
2018-12-22T23:08:36.876Z,19.40
2018-12-22T23:11:05.229Z,22.23
2018-12-22T23:13:33.887Z,17.47
2018-12-22T23:16:02.613Z,19.20
2018-12-22T23:18:31.136Z,27.00
2018-12-22T23:20:59.428Z,22.00
2018-12-22T23:23:27.661Z,16.43
2018-12-22T23:25:56.045Z,21.77
2018-12-22T23:28:24.301Z,22.77
2018-12-22T23:30:52.760Z,28.27
2018-12-22T23:33:21.995Z,19.50
2018-12-22T23:35:50.441Z,15.50
2018-12-22T23:38:18.781Z,19.13
2018-12-22T23:40:47.201Z,27.03
2018-12-22T23:43:15.721Z,13.50
2018-12-22T23:45:44.078Z,19.27
2018-12-22T23:48:12.231Z,20.17
2018-12-22T23:50:40.493Z,28.37
2018-12-22T23:53:08.805Z,25.27
2018-12-22T23:55:37.189Z,18.07
2018-12-22T23:58:05.429Z,19.10
