createdAt,value
2023-04-18T00:04:08.762Z,34
2023-04-18T00:09:24.696Z,34
2023-04-18T00:14:40.867Z,35
2023-04-18T00:19:57.576Z,35
2023-04-18T00:25:15.686Z,35
2023-04-18T01:02:07.518Z,37
2023-04-18T01:07:22.705Z,37
2023-04-18T01:12:38.836Z,37
2023-04-18T01:17:55.607Z,37
2023-04-18T02:00:16.163Z,38
2023-04-18T02:05:25.732Z,38
2023-04-18T02:10:42.656Z,38
2023-04-18T02:15:59.319Z,38
2023-04-18T02:21:15.906Z,38
2023-04-18T02:26:32.048Z,38
2023-04-18T02:31:48.166Z,38
2023-04-18T02:37:05.200Z,38
2023-04-18T02:42:20.997Z,38
2023-04-18T02:47:56.628Z,39
2023-04-18T02:52:54.306Z,39
2023-04-18T02:58:10.684Z,39
2023-04-18T03:03:27.821Z,39
2023-04-18T03:08:43.463Z,39
2023-04-18T03:13:19.412Z,39
2023-04-18T03:18:36.293Z,39
2023-04-18T03:23:51.573Z,39
2023-04-18T03:29:07.900Z,39
2023-04-18T03:34:23.477Z,39
2023-04-18T03:39:40.333Z,39
2023-04-18T03:44:56.859Z,39
2023-04-18T03:50:13.852Z,39
2023-04-18T03:55:29.860Z,39
2023-04-18T04:00:46.864Z,40
2023-04-18T04:06:03.600Z,40
2023-04-18T04:11:19.272Z,40
2023-04-18T04:16:36.354Z,40
2023-04-18T04:21:52.852Z,40
2023-04-18T04:27:09.975Z,40
2023-04-18T04:32:26.185Z,40
2023-04-18T04:37:43.125Z,40
2023-04-18T04:42:59.368Z,40
2023-04-18T04:48:16.691Z,40
2023-04-18T04:53:32.848Z,40
2023-04-18T04:58:50.105Z,40
2023-04-18T05:04:06.513Z,40
2023-04-18T05:09:22.622Z,40
2023-04-18T05:14:40.210Z,40
2023-04-18T05:19:57.356Z,40
2023-04-18T05:25:12.837Z,40
2023-04-18T06:07:35.854Z,40
2023-04-18T06:12:45.849Z,40
2023-04-18T06:18:03.200Z,40
2023-04-18T06:23:20.406Z,40
2023-04-18T06:28:35.675Z,40
2023-04-18T06:33:51.275Z,40
2023-04-18T06:39:08.555Z,40
2023-04-18T06:44:25.503Z,40
2023-04-18T06:49:44.200Z,40
2023-04-18T06:55:01.943Z,40
2023-04-18T07:00:17.274Z,40
2023-04-18T07:05:32.631Z,40
2023-04-18T07:10:48.375Z,40
2023-04-18T07:16:04.555Z,40
2023-04-18T07:21:20.700Z,40
2023-04-18T07:26:38.207Z,40
2023-04-18T07:31:55.411Z,40
2023-04-18T07:37:15.277Z,40
2023-04-18T07:42:27.759Z,40
2023-04-18T07:47:44.786Z,40
2023-04-18T07:53:02.783Z,40
2023-04-18T07:58:19.671Z,40
2023-04-18T08:03:36.856Z,40
2023-04-18T08:08:51.973Z,40
2023-04-18T08:14:07.390Z,40
2023-04-18T08:19:23.114Z,40
2023-04-18T08:24:39.086Z,40
2023-04-18T08:29:55.348Z,40
2023-04-18T08:35:12.244Z,39
2023-04-18T08:40:28.058Z,39
2023-04-18T08:45:44.877Z,39
2023-04-18T08:51:01.913Z,39
2023-04-18T08:56:18.294Z,39
2023-04-18T09:01:35.481Z,40
2023-04-18T09:06:53.394Z,40
2023-04-18T09:49:11.152Z,40
2023-04-18T09:54:23.439Z,40
2023-04-18T09:59:39.421Z,39
2023-04-18T10:04:56.542Z,39
2023-04-18T10:10:13.172Z,39
2023-04-18T10:15:32.627Z,39
2023-04-18T10:20:48.071Z,39
2023-04-18T10:26:05.016Z,39
2023-04-18T10:31:22.285Z,39
2023-04-18T10:36:37.063Z,39
2023-04-18T10:41:53.405Z,38
2023-04-18T10:47:11.514Z,38
2023-04-18T10:52:28.967Z,37
2023-04-18T10:57:45.187Z,37
2023-04-18T11:03:02.658Z,37
2023-04-18T11:08:19.338Z,37
2023-04-18T11:13:34.646Z,37
2023-04-18T11:18:50.379Z,37
2023-04-18T11:24:06.315Z,37
2023-04-18T11:29:22.297Z,36
2023-04-18T11:34:37.575Z,36
2023-04-18T11:39:54.482Z,36
2023-04-18T11:45:13.060Z,36
2023-04-18T11:50:29.663Z,35
2023-04-18T11:55:45.265Z,36
2023-04-18T12:01:01.912Z,36
2023-04-18T12:06:19.366Z,35
2023-04-18T12:11:35.177Z,35
2023-04-18T12:16:52.564Z,34
2023-04-18T12:22:09.827Z,34
2023-04-18T12:27:26.598Z,34
2023-04-18T12:32:42.883Z,34
2023-04-18T13:20:16.211Z,32
2023-04-18T13:25:25.912Z,33
2023-04-18T13:30:42.714Z,33
2023-04-18T13:35:59.516Z,33
2023-04-18T13:41:17.494Z,33
2023-04-18T13:46:33.776Z,33
2023-04-18T13:51:49.653Z,33
2023-04-18T13:57:06.069Z,32
2023-04-18T14:02:23.488Z,32
2023-04-18T14:07:38.792Z,31
2023-04-18T14:12:54.935Z,31
2023-04-18T14:18:12.026Z,31
2023-04-18T14:23:27.909Z,31
2023-04-18T14:28:44.934Z,31
2023-04-18T14:34:01.700Z,30
2023-04-18T14:39:17.914Z,30
2023-04-18T14:44:34.320Z,30
2023-04-18T14:49:50.865Z,30
2023-04-18T14:55:06.136Z,30
2023-04-18T15:00:22.450Z,30
2023-04-18T15:05:38.471Z,30
2023-04-18T15:10:54.368Z,30
2023-04-18T15:16:09.733Z,29
2023-04-18T15:21:26.705Z,29
2023-04-18T15:26:43.340Z,29
2023-04-18T15:32:00.986Z,28
2023-04-18T15:37:18.158Z,27
2023-04-18T15:42:35.040Z,26
2023-04-18T15:47:53.212Z,27
2023-04-18T15:53:08.640Z,28
2023-04-18T15:58:24.784Z,28
2023-04-18T16:03:41.796Z,27
2023-04-18T16:08:58.153Z,27
2023-04-18T16:14:15.526Z,27
2023-04-18T16:19:30.692Z,28
2023-04-18T16:24:48.572Z,28
2023-04-18T16:30:05.439Z,28
2023-04-18T17:12:26.390Z,26
2023-04-18T17:17:36.008Z,26
2023-04-18T17:22:52.318Z,26
2023-04-18T17:28:08.855Z,26
2023-04-18T17:33:27.657Z,26
2023-04-18T17:38:43.737Z,26
2023-04-18T17:43:59.568Z,26
2023-04-18T17:49:16.879Z,26
2023-04-18T17:54:33.333Z,26
2023-04-18T17:59:49.663Z,27
2023-04-18T18:05:06.764Z,27
2023-04-18T18:10:24.282Z,28
2023-04-18T18:15:41.622Z,28
2023-04-18T18:20:58.356Z,28
2023-04-18T18:26:15.183Z,29
2023-04-18T18:31:32.681Z,29
2023-04-18T18:36:49.338Z,30
2023-04-18T18:42:06.228Z,30
2023-04-18T18:47:22.443Z,31
2023-04-18T18:52:39.352Z,31
2023-04-18T18:57:55.732Z,32
2023-04-18T19:03:11.470Z,32
2023-04-18T19:08:27.122Z,33
2023-04-18T19:13:43.751Z,33
2023-04-18T19:18:59.891Z,33
2023-04-18T19:24:16.790Z,34
2023-04-18T19:29:34.452Z,34
2023-04-18T19:34:51.032Z,34
2023-04-18T19:40:09.406Z,34
2023-04-18T19:45:25.251Z,35
2023-04-18T19:50:43.095Z,35
2023-04-18T19:56:00.208Z,35
2023-04-18T20:01:19.261Z,35
2023-04-18T20:06:36.153Z,36
2023-04-18T20:48:58.386Z,36
2023-04-18T20:54:08.149Z,36
2023-04-18T20:59:24.298Z,37
2023-04-18T21:04:42.154Z,37
2023-04-18T21:09:58.449Z,37
2023-04-18T21:15:15.033Z,37
2023-04-18T21:20:30.623Z,37
2023-04-18T21:25:49.449Z,37
2023-04-18T21:31:05.603Z,37
2023-04-18T21:36:21.497Z,37
2023-04-18T21:41:38.703Z,37
2023-04-18T21:46:54.515Z,37
2023-04-18T21:52:10.310Z,37
2023-04-18T21:57:26.307Z,37
2023-04-18T22:02:42.692Z,37
2023-04-18T22:07:59.503Z,38
2023-04-18T22:13:15.709Z,38
2023-04-18T22:18:30.940Z,38
2023-04-18T22:23:47.643Z,38
2023-04-18T22:29:03.261Z,38
2023-04-18T22:34:19.255Z,38
2023-04-18T22:39:35.731Z,38
2023-04-18T22:44:52.653Z,38
2023-04-18T22:50:08.910Z,38
2023-04-18T22:55:25.337Z,38
2023-04-18T23:00:42.175Z,38
2023-04-18T23:05:57.659Z,39
2023-04-18T23:11:13.493Z,39
2023-04-18T23:16:29.455Z,39
2023-04-18T23:21:49.937Z,39
2023-04-18T23:27:03.821Z,39
2023-04-18T23:32:21.037Z,39
2023-04-18T23:37:36.243Z,39
2023-04-18T23:42:52.215Z,40
2023-04-18T23:48:09.299Z,40
