createdAt,value
2019-06-26T00:00:51.589Z,0.00
2019-06-26T00:01:51.605Z,0.00
2019-06-26T00:02:51.558Z,0.00
2019-06-26T00:03:51.626Z,0.00
2019-06-26T00:04:51.527Z,0.00
2019-06-26T00:05:51.513Z,0.00
2019-06-26T00:06:51.542Z,0.00
2019-06-26T00:07:51.478Z,0.00
2019-06-26T00:08:51.549Z,0.00
2019-06-26T00:09:51.448Z,0.00
2019-06-26T00:10:51.429Z,0.00
2019-06-26T00:11:51.417Z,0.00
2019-06-26T00:12:51.478Z,0.00
2019-06-26T00:13:51.388Z,0.00
2019-06-26T00:14:51.386Z,0.00
2019-06-26T00:15:51.363Z,0.00
2019-06-26T00:16:51.397Z,0.00
2019-06-26T00:17:51.319Z,0.00
2019-06-26T00:18:51.422Z,0.00
2019-06-26T00:19:51.295Z,0.00
2019-06-26T00:20:51.327Z,0.00
2019-06-26T00:21:51.269Z,0.00
2019-06-26T00:22:51.339Z,0.00
2019-06-26T00:23:51.232Z,0.00
2019-06-26T00:24:51.246Z,0.00
2019-06-26T00:25:51.191Z,0.00
2019-06-26T00:26:51.176Z,0.00
2019-06-26T00:27:51.269Z,0.00
2019-06-26T00:28:51.152Z,0.00
2019-06-26T00:29:51.188Z,0.00
2019-06-26T00:30:51.123Z,0.00
2019-06-26T00:31:51.095Z,0.00
2019-06-26T00:32:51.195Z,0.00
2019-06-26T00:33:51.069Z,0.00
2019-06-26T00:34:51.098Z,0.00
2019-06-26T00:35:51.026Z,0.00
2019-06-26T00:36:51.015Z,0.00
2019-06-26T00:37:50.995Z,0.00
2019-06-26T00:38:51.028Z,0.00
2019-06-26T00:39:51.167Z,0.00
2019-06-26T00:40:51.039Z,0.00
2019-06-26T00:41:50.943Z,0.00
2019-06-26T00:42:50.997Z,0.00
2019-06-26T00:43:50.949Z,0.00
2019-06-26T00:44:50.891Z,0.00
2019-06-26T00:45:50.974Z,0.00
2019-06-26T00:46:50.864Z,0.00
2019-06-26T00:47:50.837Z,0.00
2019-06-26T00:48:50.879Z,0.00
2019-06-26T00:49:50.806Z,0.00
2019-06-26T00:50:50.897Z,0.00
2019-06-26T00:51:50.776Z,0.00
2019-06-26T00:52:50.770Z,0.00
2019-06-26T00:53:50.737Z,0.00
2019-06-26T00:54:50.819Z,0.00
2019-06-26T00:55:50.707Z,0.00
2019-06-26T00:56:50.750Z,0.00
2019-06-26T00:57:50.687Z,0.00
2019-06-26T00:58:50.737Z,0.00
2019-06-26T00:59:50.648Z,0.00
2019-06-26T01:00:50.647Z,0.00
2019-06-26T01:01:50.611Z,0.00
2019-06-26T01:02:50.670Z,0.00
2019-06-26T01:03:50.577Z,0.00
2019-06-26T01:04:50.680Z,0.00
2019-06-26T01:05:50.547Z,0.00
2019-06-26T01:06:50.660Z,0.00
2019-06-26T01:07:50.525Z,0.00
2019-06-26T01:08:50.497Z,0.00
2019-06-26T01:09:50.498Z,0.00
2019-06-26T01:10:50.473Z,0.00
2019-06-26T01:11:50.509Z,0.00
2019-06-26T01:12:50.442Z,0.00
2019-06-26T01:13:58.050Z,0.00
2019-06-26T01:14:50.398Z,0.00
2019-06-26T01:15:50.436Z,0.00
2019-06-26T01:16:50.366Z,0.00
2019-06-26T01:17:50.446Z,0.00
2019-06-26T01:18:50.328Z,0.00
2019-06-26T01:19:50.355Z,0.00
2019-06-26T01:20:50.327Z,0.00
2019-06-26T01:21:50.366Z,0.00
2019-06-26T01:22:50.266Z,0.00
2019-06-26T01:23:50.275Z,0.00
2019-06-26T01:24:50.227Z,0.00
2019-06-26T01:25:50.296Z,0.00
2019-06-26T01:26:50.210Z,0.00
2019-06-26T01:27:50.207Z,0.00
2019-06-26T01:28:50.175Z,0.00
2019-06-26T01:29:50.156Z,0.00
2019-06-26T01:30:50.224Z,0.00
2019-06-26T01:31:50.127Z,0.00
2019-06-26T01:32:50.141Z,0.00
2019-06-26T01:33:50.092Z,0.00
2019-06-26T01:34:50.055Z,0.00
2019-06-26T01:35:50.046Z,0.00
2019-06-26T01:36:50.056Z,0.00
2019-06-26T01:37:50.016Z,0.00
2019-06-26T01:38:50.070Z,0.00
2019-06-26T01:39:49.988Z,0.00
2019-06-26T01:40:49.978Z,0.00
2019-06-26T01:41:49.946Z,0.00
2019-06-26T01:42:49.988Z,0.00
2019-06-26T01:43:49.914Z,0.00
2019-06-26T01:44:49.994Z,0.00
2019-06-26T01:45:49.893Z,0.00
2019-06-26T01:46:49.905Z,0.00
2019-06-26T01:47:49.845Z,0.00
2019-06-26T01:48:49.925Z,0.00
2019-06-26T01:49:49.835Z,0.00
2019-06-26T01:50:49.795Z,0.00
2019-06-26T01:51:49.865Z,0.00
2019-06-26T01:52:49.768Z,0.00
2019-06-26T01:53:49.858Z,0.00
2019-06-26T01:54:49.726Z,0.00
2019-06-26T01:55:49.720Z,0.00
2019-06-26T01:56:49.702Z,0.00
2019-06-26T01:57:49.777Z,0.00
2019-06-26T01:58:49.658Z,0.00
2019-06-26T01:59:49.686Z,0.00
2019-06-26T02:00:49.626Z,0.00
2019-06-26T02:01:49.700Z,0.00
2019-06-26T02:02:49.603Z,0.00
2019-06-26T02:03:49.605Z,0.00
2019-06-26T02:04:49.578Z,0.00
2019-06-26T02:05:49.626Z,0.00
2019-06-26T02:06:49.539Z,0.00
2019-06-26T02:07:49.537Z,0.00
2019-06-26T02:08:49.498Z,0.00
2019-06-26T02:09:49.549Z,0.00
2019-06-26T02:10:49.535Z,0.00
2019-06-26T02:11:49.446Z,0.00
2019-06-26T02:12:49.432Z,0.00
2019-06-26T02:13:49.468Z,0.00
2019-06-26T02:14:49.385Z,0.00
2019-06-26T02:15:49.479Z,0.00
2019-06-26T02:16:49.358Z,0.00
2019-06-26T02:17:49.386Z,0.00
2019-06-26T02:18:49.379Z,0.00
2019-06-26T02:19:49.583Z,0.00
2019-06-26T02:20:49.286Z,0.00
2019-06-26T02:21:49.268Z,0.00
2019-06-26T02:22:49.726Z,0.00
2019-06-26T02:23:49.326Z,0.00
2019-06-26T02:24:49.216Z,0.00
2019-06-26T02:25:49.237Z,0.00
2019-06-26T02:26:49.177Z,0.00
2019-06-26T02:27:49.247Z,0.00
2019-06-26T02:28:49.148Z,0.00
2019-06-26T02:29:49.290Z,0.00
2019-06-26T02:30:49.131Z,0.00
2019-06-26T02:31:49.166Z,0.00
2019-06-26T02:32:49.187Z,0.00
2019-06-26T02:33:49.067Z,0.00
2019-06-26T02:34:49.146Z,0.00
2019-06-26T02:35:49.045Z,0.00
2019-06-26T02:36:49.096Z,0.00
2019-06-26T02:37:48.985Z,0.00
2019-06-26T02:38:48.979Z,0.00
2019-06-26T02:39:49.014Z,0.00
2019-06-26T02:40:48.936Z,0.00
2019-06-26T02:41:49.033Z,0.00
2019-06-26T02:42:48.925Z,0.00
2019-06-26T02:43:48.894Z,0.00
2019-06-26T02:44:53.940Z,0.00
2019-06-26T02:45:48.869Z,0.00
2019-06-26T02:46:48.990Z,0.00
2019-06-26T02:47:48.861Z,0.00
2019-06-26T02:48:48.806Z,4.00
2019-06-26T02:49:48.880Z,4.00
2019-06-26T02:50:48.759Z,0.00
2019-06-26T02:51:48.798Z,0.00
2019-06-26T02:52:48.726Z,4.00
2019-06-26T02:53:48.709Z,4.00
2019-06-26T02:54:48.801Z,0.00
2019-06-26T02:55:48.674Z,4.00
2019-06-26T02:56:48.715Z,4.00
2019-06-26T02:57:48.637Z,4.00
2019-06-26T02:58:48.622Z,4.00
2019-06-26T02:59:48.607Z,4.00
2019-06-26T03:00:48.634Z,8.00
2019-06-26T03:01:48.586Z,8.00
2019-06-26T03:02:48.646Z,8.00
2019-06-26T03:03:48.575Z,4.00
2019-06-26T03:04:48.573Z,12.00
2019-06-26T03:05:48.565Z,12.00
2019-06-26T03:06:48.475Z,12.00
2019-06-26T03:07:48.476Z,12.00
2019-06-26T03:08:48.450Z,12.00
2019-06-26T03:09:48.487Z,16.00
2019-06-26T03:10:48.405Z,20.00
2019-06-26T03:11:48.498Z,16.00
2019-06-26T03:12:48.363Z,20.00
2019-06-26T03:13:48.411Z,24.00
2019-06-26T03:14:48.324Z,24.00
2019-06-26T03:15:50.672Z,24.00
2019-06-26T03:16:48.294Z,28.00
2019-06-26T03:17:55.469Z,32.00
2019-06-26T03:18:48.264Z,32.00
2019-06-26T03:19:48.235Z,40.00
2019-06-26T03:20:48.235Z,40.00
2019-06-26T03:21:48.263Z,40.00
2019-06-26T03:22:48.185Z,48.00
2019-06-26T03:23:48.268Z,52.00
2019-06-26T03:24:48.167Z,52.00
2019-06-26T03:25:48.136Z,56.00
2019-06-26T03:26:48.185Z,60.00
2019-06-26T03:27:48.099Z,64.00
2019-06-26T03:28:48.084Z,64.00
2019-06-26T03:29:48.067Z,72.00
2019-06-26T03:30:48.105Z,76.00
2019-06-26T03:31:48.016Z,80.00
2019-06-26T03:32:48.015Z,88.00
2019-06-26T03:33:48.086Z,92.00
2019-06-26T03:34:48.023Z,96.00
2019-06-26T03:35:47.947Z,100.00
2019-06-26T03:36:48.035Z,104.00
2019-06-26T03:37:47.916Z,108.00
2019-06-26T03:38:47.948Z,116.00
2019-06-26T03:39:47.874Z,120.00
2019-06-26T03:40:47.860Z,124.00
2019-06-26T03:41:47.838Z,132.00
2019-06-26T03:42:47.918Z,136.00
2019-06-26T03:43:47.811Z,144.00
2019-06-26T03:44:47.885Z,152.00
2019-06-26T03:45:47.848Z,156.00
2019-06-26T03:46:47.747Z,164.00
2019-06-26T03:47:47.805Z,168.00
2019-06-26T03:48:47.707Z,176.00
2019-06-26T03:49:47.706Z,180.00
2019-06-26T03:50:47.667Z,184.00
2019-06-26T03:51:47.799Z,196.00
2019-06-26T03:52:47.635Z,200.00
2019-06-26T03:53:47.635Z,204.00
2019-06-26T03:54:47.595Z,212.00
2019-06-26T03:55:47.645Z,220.00
2019-06-26T03:56:47.576Z,224.00
2019-06-26T03:57:47.555Z,232.00
2019-06-26T03:58:47.523Z,240.00
2019-06-26T03:59:47.565Z,244.00
2019-06-26T04:00:47.486Z,248.00
2019-06-26T04:01:47.466Z,256.00
2019-06-26T04:02:47.455Z,264.00
2019-06-26T04:03:47.485Z,268.00
2019-06-26T04:04:47.419Z,276.00
2019-06-26T04:05:47.512Z,284.00
2019-06-26T04:06:47.409Z,292.00
2019-06-26T04:07:47.357Z,300.00
2019-06-26T04:08:47.415Z,304.00
2019-06-26T04:09:47.326Z,308.00
2019-06-26T04:10:47.328Z,316.00
2019-06-26T04:11:47.287Z,324.00
2019-06-26T04:12:47.346Z,332.00
2019-06-26T04:13:47.245Z,336.00
2019-06-26T04:14:47.261Z,344.00
2019-06-26T04:15:50.056Z,348.00
2019-06-26T04:16:47.266Z,360.00
2019-06-26T04:17:47.174Z,364.00
2019-06-26T04:18:47.176Z,368.00
2019-06-26T04:19:47.137Z,380.00
2019-06-26T04:20:47.274Z,384.00
2019-06-26T04:21:47.107Z,396.00
2019-06-26T04:22:47.747Z,400.00
2019-06-26T04:23:47.071Z,408.00
2019-06-26T04:24:47.105Z,416.00
2019-06-26T04:25:47.017Z,424.00
2019-06-26T04:26:47.016Z,432.00
2019-06-26T04:27:47.029Z,436.00
2019-06-26T04:28:46.967Z,444.00
2019-06-26T04:29:47.049Z,452.00
2019-06-26T04:30:46.937Z,460.00
2019-06-26T04:31:46.980Z,468.00
2019-06-26T04:32:46.898Z,476.00
2019-06-26T04:33:46.955Z,480.00
2019-06-26T04:34:46.854Z,488.00
2019-06-26T04:35:46.875Z,496.00
2019-06-26T04:36:46.815Z,504.00
2019-06-26T04:37:46.884Z,504.00
2019-06-26T04:38:46.774Z,520.00
2019-06-26T04:39:46.796Z,524.00
2019-06-26T04:40:46.736Z,532.00
2019-06-26T04:41:46.808Z,540.00
2019-06-26T04:42:46.727Z,544.00
2019-06-26T04:43:46.700Z,552.00
2019-06-26T04:44:46.667Z,556.00
2019-06-26T04:45:57.563Z,564.00
2019-06-26T04:46:46.701Z,572.00
2019-06-26T04:47:46.634Z,580.00
2019-06-26T04:48:46.657Z,584.00
2019-06-26T04:49:46.587Z,588.00
2019-06-26T04:50:46.656Z,596.00
2019-06-26T04:51:46.545Z,600.00
2019-06-26T04:52:46.568Z,612.00
2019-06-26T04:53:46.495Z,616.00
2019-06-26T04:54:46.587Z,620.00
2019-06-26T04:55:46.455Z,624.00
2019-06-26T04:56:46.484Z,632.00
2019-06-26T04:57:46.413Z,640.00
2019-06-26T04:58:46.549Z,644.00
2019-06-26T04:59:46.408Z,648.00
2019-06-26T05:00:46.440Z,656.00
2019-06-26T05:01:46.344Z,660.00
2019-06-26T05:02:46.430Z,668.00
2019-06-26T05:03:46.309Z,676.00
2019-06-26T05:04:46.293Z,680.00
2019-06-26T05:05:46.356Z,684.00
2019-06-26T05:06:46.247Z,692.00
2019-06-26T05:07:46.252Z,700.00
2019-06-26T05:08:46.206Z,708.00
2019-06-26T05:09:46.183Z,712.00
2019-06-26T05:10:46.174Z,724.00
2019-06-26T05:11:46.175Z,732.00
2019-06-26T05:12:46.137Z,736.00
2019-06-26T05:13:46.190Z,740.00
2019-06-26T05:14:46.098Z,752.00
2019-06-26T05:15:46.099Z,756.00
2019-06-26T05:16:46.056Z,760.00
2019-06-26T05:17:46.113Z,772.00
2019-06-26T05:18:46.018Z,772.00
2019-06-26T05:19:46.013Z,776.00
2019-06-26T05:20:45.995Z,784.00
2019-06-26T05:21:46.037Z,792.00
2019-06-26T05:22:45.956Z,796.00
2019-06-26T05:23:45.944Z,804.00
2019-06-26T05:24:46.599Z,808.00
2019-06-26T05:25:45.901Z,820.00
2019-06-26T05:26:45.961Z,824.00
2019-06-26T05:27:45.861Z,832.00
2019-06-26T05:28:45.881Z,836.00
2019-06-26T05:29:45.817Z,844.00
2019-06-26T05:30:45.799Z,848.00
2019-06-26T05:31:45.787Z,852.00
2019-06-26T05:32:45.886Z,856.00
2019-06-26T05:33:45.757Z,864.00
2019-06-26T05:34:45.818Z,868.00
2019-06-26T05:35:45.707Z,876.00
2019-06-26T05:36:45.728Z,880.00
2019-06-26T05:37:45.677Z,888.00
2019-06-26T05:38:45.813Z,896.00
2019-06-26T05:39:45.636Z,900.00
2019-06-26T05:40:45.646Z,908.00
2019-06-26T05:41:45.645Z,916.00
2019-06-26T05:42:45.661Z,924.00
2019-06-26T05:43:45.558Z,932.00
2019-06-26T05:44:45.567Z,936.00
2019-06-26T05:45:45.537Z,948.00
2019-06-26T05:46:45.497Z,952.00
2019-06-26T05:47:45.475Z,960.00
2019-06-26T05:48:45.521Z,968.00
2019-06-26T05:49:45.442Z,972.00
2019-06-26T05:50:45.495Z,980.00
2019-06-26T05:51:45.506Z,992.00
2019-06-26T05:52:45.386Z,1000.00
2019-06-26T05:53:45.418Z,1008.00
2019-06-26T05:54:45.361Z,1012.00
2019-06-26T05:55:45.428Z,1024.00
2019-06-26T05:56:45.641Z,1028.00
2019-06-26T05:57:48.444Z,1032.00
2019-06-26T05:58:45.277Z,1040.00
2019-06-26T05:59:45.459Z,1048.00
2019-06-26T06:00:45.237Z,1052.00
2019-06-26T06:01:45.380Z,1060.00
2019-06-26T06:02:45.228Z,1068.00
2019-06-26T06:03:45.375Z,1076.00
2019-06-26T06:04:45.165Z,1084.00
2019-06-26T06:05:45.286Z,1092.00
2019-06-26T06:06:45.124Z,1100.00
2019-06-26T06:07:45.115Z,1112.00
2019-06-26T06:08:45.105Z,1120.00
2019-06-26T06:09:45.114Z,1124.00
2019-06-26T06:10:45.054Z,1124.00
2019-06-26T06:11:45.124Z,1136.00
2019-06-26T06:12:45.135Z,1140.00
2019-06-26T06:13:44.994Z,1140.00
2019-06-26T06:14:45.045Z,1144.00
2019-06-26T06:15:44.969Z,1156.00
2019-06-26T06:16:47.760Z,1164.00
2019-06-26T06:17:44.930Z,1168.00
2019-06-26T06:18:44.964Z,1172.00
2019-06-26T06:19:44.949Z,1176.00
2019-06-26T06:20:44.994Z,1180.00
2019-06-26T06:21:44.846Z,1184.00
2019-06-26T06:22:44.914Z,1192.00
2019-06-26T06:23:44.821Z,1200.00
2019-06-26T06:24:44.916Z,1208.00
2019-06-26T06:25:44.786Z,1216.00
2019-06-26T06:26:44.825Z,1220.00
2019-06-26T06:27:44.761Z,1228.00
2019-06-26T06:28:44.737Z,1240.00
2019-06-26T06:29:44.858Z,1244.00
2019-06-26T06:30:44.692Z,1252.00
2019-06-26T06:31:44.755Z,1256.00
2019-06-26T06:32:44.655Z,1260.00
2019-06-26T06:33:44.729Z,1264.00
2019-06-26T06:34:44.617Z,1268.00
2019-06-26T06:35:44.692Z,1276.00
2019-06-26T06:36:44.587Z,1284.00
2019-06-26T06:37:44.717Z,1284.00
2019-06-26T06:38:44.514Z,1296.00
2019-06-26T06:39:44.617Z,1304.00
2019-06-26T06:40:44.504Z,1308.00
2019-06-26T06:41:44.625Z,1316.00
2019-06-26T06:42:44.466Z,1316.00
2019-06-26T06:43:44.547Z,1320.00
2019-06-26T06:44:44.426Z,1320.00
2019-06-26T06:45:44.544Z,1324.00
2019-06-26T06:46:44.398Z,1328.00
2019-06-26T06:47:44.453Z,1328.00
2019-06-26T06:48:44.353Z,1336.00
2019-06-26T06:49:44.347Z,1336.00
2019-06-26T06:50:44.375Z,1344.00
2019-06-26T06:51:44.318Z,1356.00
2019-06-26T06:52:44.396Z,1364.00
2019-06-26T06:53:44.312Z,1368.00
2019-06-26T06:54:44.246Z,1376.00
2019-06-26T06:55:44.227Z,1384.00
2019-06-26T06:56:44.316Z,1392.00
2019-06-26T06:57:44.201Z,1400.00
2019-06-26T06:58:44.336Z,1408.00
2019-06-26T06:59:44.169Z,1420.00
2019-06-26T07:00:44.134Z,1428.00
2019-06-26T07:01:44.258Z,1436.00
2019-06-26T07:02:44.097Z,1444.00
2019-06-26T07:03:44.165Z,1460.00
2019-06-26T07:04:44.083Z,1472.00
2019-06-26T07:05:44.107Z,1480.00
2019-06-26T07:06:44.188Z,1488.00
2019-06-26T07:07:44.016Z,1496.00
2019-06-26T07:08:44.098Z,1500.00
2019-06-26T07:09:43.980Z,1508.00
2019-06-26T07:10:43.958Z,1520.00
2019-06-26T07:11:44.018Z,1524.00
2019-06-26T07:12:43.923Z,1532.00
2019-06-26T07:13:44.055Z,1540.00
2019-06-26T07:14:51.384Z,1548.00
2019-06-26T07:16:48.117Z,1564.00
2019-06-26T07:17:47.935Z,1564.00
2019-06-26T07:19:52.090Z,1584.00
2019-06-26T07:20:52.069Z,1592.00
2019-06-26T07:22:56.258Z,1612.00
2019-06-26T07:23:56.183Z,1628.00
2019-06-26T07:26:00.305Z,1644.00
2019-06-26T07:27:00.284Z,1656.00
2019-06-26T07:29:04.434Z,1680.00
2019-06-26T07:30:04.456Z,1684.00
2019-06-26T07:32:08.504Z,1696.00
2019-06-26T07:33:08.428Z,1712.00
2019-06-26T07:35:12.528Z,1732.00
2019-06-26T07:36:12.437Z,1744.00
2019-06-26T07:38:16.547Z,1764.00
2019-06-26T07:39:16.476Z,1768.00
2019-06-26T07:41:20.524Z,1792.00
2019-06-26T07:42:20.495Z,1808.00
2019-06-26T07:44:24.534Z,1836.00
2019-06-26T07:45:24.455Z,1852.00
2019-06-26T07:47:42.477Z,1868.00
2019-06-26T07:48:28.479Z,1880.00
2019-06-26T07:50:21.505Z,1896.00
2019-06-26T07:51:21.436Z,1908.00
2019-06-26T07:53:25.516Z,1928.00
2019-06-26T07:54:25.575Z,1932.00
2019-06-26T07:56:29.538Z,1940.00
2019-06-26T07:57:29.454Z,1964.00
2019-06-26T07:59:33.646Z,1992.00
2019-06-26T08:00:33.454Z,2000.00
2019-06-26T08:02:37.555Z,2008.00
2019-06-26T08:03:37.476Z,2012.00
2019-06-26T08:05:42.929Z,2016.00
2019-06-26T08:06:41.488Z,2028.00
2019-06-26T08:08:45.528Z,2056.00
2019-06-26T08:09:45.497Z,2056.00
2019-06-26T08:11:49.597Z,2084.00
2019-06-26T08:12:49.503Z,2100.00
2019-06-26T08:14:53.604Z,2132.00
2019-06-26T08:15:53.530Z,2148.00
2019-06-26T08:18:01.116Z,2168.00
2019-06-26T08:18:57.545Z,2176.00
2019-06-26T08:21:10.891Z,2204.00
2019-06-26T08:21:50.945Z,2220.00
2019-06-26T08:23:54.995Z,2240.00
2019-06-26T08:24:54.970Z,2248.00
2019-06-26T08:26:59.004Z,2264.00
2019-06-26T08:27:58.933Z,2272.00
2019-06-26T08:30:02.986Z,2300.00
2019-06-26T08:31:02.945Z,2304.00
2019-06-26T08:33:07.025Z,2312.00
2019-06-26T08:34:06.955Z,2320.00
2019-06-26T08:36:11.050Z,2336.00
2019-06-26T08:37:10.966Z,2348.00
2019-06-26T08:39:15.052Z,2380.00
2019-06-26T08:40:14.977Z,2376.00
2019-06-26T08:42:19.075Z,2416.00
2019-06-26T08:43:19.005Z,2420.00
2019-06-26T08:45:23.027Z,2460.00
2019-06-26T08:46:22.993Z,2472.00
2019-06-26T08:48:38.912Z,2532.00
2019-06-26T08:49:27.016Z,2516.00
2019-06-26T08:51:31.059Z,2544.00
2019-06-26T08:52:31.081Z,2544.00
2019-06-26T08:54:35.104Z,2588.00
2019-06-26T08:55:35.034Z,2600.00
2019-06-26T08:57:39.325Z,2608.00
2019-06-26T08:58:39.148Z,2636.00
2019-06-26T09:00:32.284Z,2664.00
2019-06-26T09:01:32.097Z,2664.00
2019-06-26T09:03:36.394Z,2680.00
2019-06-26T09:04:36.215Z,2704.00
2019-06-26T09:06:40.526Z,2744.00
2019-06-26T09:07:40.333Z,2748.00
2019-06-26T09:09:44.623Z,2792.00
2019-06-26T09:10:45.208Z,2820.00
2019-06-26T09:12:48.587Z,2872.00
2019-06-26T09:13:48.617Z,2904.00
2019-06-26T09:15:52.765Z,2936.00
2019-06-26T09:16:52.693Z,2952.00
2019-06-26T09:18:46.034Z,2968.00
2019-06-26T09:19:45.961Z,2992.00
2019-06-26T09:21:39.183Z,3020.00
2019-06-26T09:22:39.118Z,3044.00
2019-06-26T09:24:43.279Z,3072.00
2019-06-26T09:25:43.135Z,3072.00
2019-06-26T09:27:47.164Z,3092.00
2019-06-26T09:28:47.142Z,3104.00
2019-06-26T09:30:40.173Z,3080.00
2019-06-26T09:31:40.102Z,3164.00
2019-06-26T09:33:44.153Z,3160.00
2019-06-26T09:34:44.156Z,3180.00
2019-06-26T09:36:48.214Z,3204.00
2019-06-26T09:37:48.124Z,3216.00
2019-06-26T09:38:48.124Z,3268.00
2019-06-26T09:39:48.098Z,3304.00
2019-06-26T09:40:48.193Z,3312.00
2019-06-26T09:41:48.075Z,3344.00
2019-06-26T09:42:48.103Z,3348.00
2019-06-26T09:43:48.036Z,3340.00
2019-06-26T09:44:48.124Z,3376.00
2019-06-26T09:45:48.014Z,3360.00
2019-06-26T09:46:48.134Z,3380.00
2019-06-26T09:47:47.984Z,3352.00
2019-06-26T09:48:53.124Z,3340.00
2019-06-26T09:49:48.064Z,3348.00
2019-06-26T09:50:47.945Z,3384.00
2019-06-26T09:51:48.089Z,3400.00
2019-06-26T09:52:47.916Z,3404.00
2019-06-26T09:53:48.134Z,3468.00
2019-06-26T09:54:47.877Z,3496.00
2019-06-26T09:55:48.012Z,3504.00
2019-06-26T09:56:47.846Z,3524.00
2019-06-26T09:57:47.905Z,3540.00
2019-06-26T09:58:47.841Z,3560.00
2019-06-26T09:59:47.802Z,3580.00
2019-06-26T10:00:47.799Z,3596.00
2019-06-26T10:01:47.940Z,3612.00
2019-06-26T10:02:47.765Z,3656.00
2019-06-26T10:03:47.855Z,3644.00
2019-06-26T10:04:47.734Z,3660.00
2019-06-26T10:05:47.724Z,3636.00
2019-06-26T10:06:47.855Z,3648.00
2019-06-26T10:07:47.694Z,3684.00
2019-06-26T10:08:47.785Z,3696.00
2019-06-26T10:09:47.678Z,3612.00
2019-06-26T10:10:47.848Z,3652.00
2019-06-26T10:11:47.803Z,3648.00
2019-06-26T10:12:47.646Z,3632.00
2019-06-26T10:13:47.785Z,3692.00
2019-06-26T10:14:48.149Z,3728.00
2019-06-26T10:15:47.594Z,3728.00
2019-06-26T10:16:47.575Z,3748.00
2019-06-26T10:17:47.647Z,3760.00
2019-06-26T10:18:47.568Z,3788.00
2019-06-26T10:19:47.653Z,3812.00
2019-06-26T10:20:47.539Z,3816.00
2019-06-26T10:21:47.675Z,3804.00
2019-06-26T10:22:47.494Z,3820.00
2019-06-26T10:23:47.584Z,3832.00
2019-06-26T10:24:47.478Z,3828.00
2019-06-26T10:25:47.622Z,3820.00
2019-06-26T10:26:47.463Z,3900.00
2019-06-26T10:27:47.604Z,3892.00
2019-06-26T10:28:47.426Z,3904.00
2019-06-26T10:29:47.526Z,3880.00
2019-06-26T10:30:47.411Z,3876.00
2019-06-26T10:31:47.399Z,3916.00
2019-06-26T10:32:47.558Z,3924.00
2019-06-26T10:33:47.355Z,3936.00
2019-06-26T10:34:47.793Z,3936.00
2019-06-26T10:35:47.325Z,3940.00
2019-06-26T10:36:47.314Z,3984.00
2019-06-26T10:37:47.335Z,3996.00
2019-06-26T10:38:47.523Z,4036.00
2019-06-26T10:39:47.309Z,4056.00
2019-06-26T10:40:47.397Z,4072.00
2019-06-26T10:41:47.269Z,4060.00
2019-06-26T10:42:47.246Z,4064.00
2019-06-26T10:43:47.416Z,4056.00
2019-06-26T10:44:47.223Z,4108.00
2019-06-26T10:45:47.365Z,4140.00
2019-06-26T10:46:47.205Z,4152.00
2019-06-26T10:47:47.186Z,4160.00
2019-06-26T10:48:47.346Z,4144.00
2019-06-26T10:49:47.154Z,4120.00
2019-06-26T10:50:51.023Z,4104.00
2019-06-26T10:51:47.162Z,4100.00
2019-06-26T10:52:47.125Z,4068.00
2019-06-26T10:53:47.119Z,4100.00
2019-06-26T10:54:47.352Z,4116.00
2019-06-26T10:55:47.137Z,4136.00
2019-06-26T10:56:47.205Z,4136.00
2019-06-26T10:57:47.112Z,4128.00
2019-06-26T10:58:47.068Z,4128.00
2019-06-26T10:59:47.126Z,4120.00
2019-06-26T11:00:47.035Z,4100.00
2019-06-26T11:01:47.036Z,4120.00
2019-06-26T11:02:47.006Z,4120.00
2019-06-26T11:03:47.046Z,4136.00
2019-06-26T11:04:46.994Z,4148.00
2019-06-26T11:05:47.065Z,4212.00
2019-06-26T11:06:46.965Z,4208.00
2019-06-26T11:07:46.977Z,4180.00
2019-06-26T11:08:46.946Z,4204.00
2019-06-26T11:09:46.986Z,4244.00
2019-06-26T11:10:46.944Z,4308.00
2019-06-26T11:11:47.020Z,4332.00
2019-06-26T11:12:49.092Z,4316.00
2019-06-26T11:13:46.884Z,4344.00
2019-06-26T11:14:46.945Z,4340.00
2019-06-26T11:15:46.856Z,4356.00
2019-06-26T11:16:46.939Z,4364.00
2019-06-26T11:17:46.847Z,4352.00
2019-06-26T11:18:46.825Z,4380.00
2019-06-26T11:19:46.904Z,4396.00
2019-06-26T11:20:46.807Z,4400.00
2019-06-26T11:21:46.874Z,4460.00
2019-06-26T11:22:46.799Z,4468.00
2019-06-26T11:23:46.775Z,4468.00
2019-06-26T11:24:46.809Z,4404.00
2019-06-26T11:25:46.809Z,4516.00
2019-06-26T11:26:46.762Z,4508.00
2019-06-26T11:27:46.807Z,4496.00
2019-06-26T11:28:46.740Z,4420.00
2019-06-26T11:29:46.824Z,4384.00
2019-06-26T11:30:46.697Z,4460.00
2019-06-26T11:31:46.780Z,4428.00
2019-06-26T11:32:46.675Z,4400.00
2019-06-26T11:33:46.759Z,4388.00
2019-06-26T11:34:46.765Z,4352.00
2019-06-26T11:35:46.646Z,4364.00
2019-06-26T11:37:02.652Z,4412.00
2019-06-26T11:37:46.625Z,4424.00
2019-06-26T11:38:46.686Z,4444.00
2019-06-26T11:39:46.696Z,4440.00
2019-06-26T11:40:46.597Z,4436.00
2019-06-26T11:41:46.604Z,4428.00
2019-06-26T11:42:46.593Z,4444.00
2019-06-26T11:43:46.618Z,4416.00
2019-06-26T11:44:46.626Z,4392.00
2019-06-26T11:45:46.557Z,4432.00
2019-06-26T11:46:46.636Z,4444.00
2019-06-26T11:47:46.525Z,4444.00
2019-06-26T11:48:46.566Z,4456.00
2019-06-26T11:49:59.292Z,4404.00
2019-06-26T11:50:46.501Z,4364.00
2019-06-26T11:51:46.577Z,4372.00
2019-06-26T11:52:46.476Z,4432.00
2019-06-26T11:53:46.486Z,4452.00
2019-06-26T11:55:01.392Z,4428.00
2019-06-26T11:55:46.449Z,4360.00
2019-06-26T11:56:46.518Z,4464.00
2019-06-26T11:57:46.451Z,4484.00
2019-06-26T11:58:46.515Z,4448.00
2019-06-26T11:59:46.412Z,4496.00
2019-06-26T12:00:46.398Z,4500.00
2019-06-26T12:01:46.438Z,4460.00
2019-06-26T12:02:46.367Z,4428.00
2019-06-26T12:03:46.457Z,4496.00
2019-06-26T12:04:46.368Z,4500.00
2019-06-26T12:05:46.346Z,4460.00
2019-06-26T12:06:46.478Z,4472.00
2019-06-26T12:07:46.375Z,4476.00
2019-06-26T12:08:46.315Z,4440.00
2019-06-26T12:09:46.474Z,4404.00
2019-06-26T12:10:46.308Z,4328.00
2019-06-26T12:11:46.305Z,4376.00
2019-06-26T12:12:46.289Z,4388.00
2019-06-26T12:13:46.338Z,4388.00
2019-06-26T12:14:46.271Z,4364.00
2019-06-26T12:15:46.347Z,4396.00
2019-06-26T12:16:46.234Z,4360.00
2019-06-26T12:17:46.245Z,4392.00
2019-06-26T12:18:46.215Z,4352.00
2019-06-26T12:19:46.266Z,4364.00
2019-06-26T12:20:46.201Z,4348.00
2019-06-26T12:21:46.186Z,4348.00
2019-06-26T12:22:46.175Z,4456.00
2019-06-26T12:23:46.187Z,4480.00
2019-06-26T12:24:46.159Z,4460.00
2019-06-26T12:25:46.216Z,4404.00
2019-06-26T12:26:46.205Z,4412.00
2019-06-26T12:27:46.125Z,4384.00
2019-06-26T12:28:46.250Z,4392.00
2019-06-26T12:29:46.115Z,4384.00
2019-06-26T12:30:46.135Z,4380.00
2019-06-26T12:31:46.097Z,4380.00
2019-06-26T12:33:01.712Z,4372.00
2019-06-26T12:33:46.079Z,4320.00
2019-06-26T12:34:46.167Z,4344.00
2019-06-26T12:35:46.057Z,4344.00
2019-06-26T12:36:46.107Z,4328.00
2019-06-26T12:37:46.050Z,4352.00
2019-06-26T12:38:46.102Z,4364.00
2019-06-26T12:39:46.034Z,4400.00
2019-06-26T12:40:46.110Z,4368.00
2019-06-26T12:41:45.997Z,4268.00
2019-06-26T12:42:45.985Z,4272.00
2019-06-26T12:43:46.024Z,4280.00
2019-06-26T12:44:45.980Z,4252.00
2019-06-26T12:45:46.046Z,4280.00
2019-06-26T12:46:45.970Z,4252.00
2019-06-26T12:47:45.956Z,4236.00
2019-06-26T12:48:45.938Z,4220.00
2019-06-26T12:49:45.966Z,4176.00
2019-06-26T12:50:45.917Z,4144.00
2019-06-26T12:51:45.977Z,4144.00
2019-06-26T12:52:45.886Z,4072.00
2019-06-26T12:53:45.996Z,4108.00
2019-06-26T12:54:45.877Z,4136.00
2019-06-26T12:55:45.904Z,4124.00
2019-06-26T12:56:45.857Z,4172.00
2019-06-26T12:57:45.915Z,4188.00
2019-06-26T12:58:45.947Z,4156.00
2019-06-26T12:59:56.669Z,4136.00
2019-06-26T13:00:45.841Z,4144.00
2019-06-26T13:01:45.845Z,4140.00
2019-06-26T13:02:45.809Z,4164.00
2019-06-26T13:03:45.795Z,4132.00
2019-06-26T13:04:45.799Z,4104.00
2019-06-26T13:05:45.875Z,4100.00
2019-06-26T13:06:45.776Z,4088.00
2019-06-26T13:07:45.785Z,4048.00
2019-06-26T13:08:45.755Z,4004.00
2019-06-26T13:09:45.796Z,3968.00
2019-06-26T13:10:50.184Z,3972.00
2019-06-26T13:11:45.819Z,3972.00
2019-06-26T13:12:46.160Z,4004.00
2019-06-26T13:14:01.389Z,3988.00
2019-06-26T13:14:45.718Z,3976.00
2019-06-26T13:15:53.535Z,3968.00
2019-06-26T13:17:50.001Z,3908.00
2019-06-26T13:18:49.789Z,3904.00