createdAt,value
2022-11-27T00:02:21.071Z,0.74
2022-11-27T00:06:25.332Z,0.74
2022-11-27T00:10:27.061Z,0.78
2022-11-27T00:14:29.156Z,0.69
2022-11-27T00:18:30.885Z,0.68
2022-11-27T00:22:33.086Z,0.58
2022-11-27T00:26:38.168Z,0.49
2022-11-27T00:30:40.413Z,0.42
2022-11-27T00:34:42.442Z,0.37
2022-11-27T00:38:44.514Z,0.39
2022-11-27T00:42:46.151Z,0.38
2022-11-27T00:46:48.231Z,0.45
2022-11-27T00:50:49.882Z,0.49
2022-11-27T00:54:51.818Z,0.38
2022-11-27T00:58:54.389Z,0.35
2022-11-27T01:02:56.357Z,0.48
2022-11-27T01:06:58.119Z,0.53
2022-11-27T01:11:01.148Z,0.50
2022-11-27T01:15:02.918Z,0.56
2022-11-27T01:19:05.521Z,0.55
2022-11-27T01:23:07.746Z,0.56
2022-11-27T01:27:09.667Z,0.64
2022-11-27T01:31:13.410Z,0.50
2022-11-27T01:35:15.422Z,0.57
2022-11-27T01:39:19.668Z,0.46
2022-11-27T01:43:37.632Z,0.51
2022-11-27T01:47:46.992Z,0.55
2022-11-27T01:51:51.421Z,0.48
2022-11-27T01:55:58.546Z,0.39
2022-11-27T02:00:01.502Z,0.37
2022-11-27T02:04:04.039Z,0.44
2022-11-27T02:08:09.712Z,0.45
2022-11-27T02:12:25.144Z,0.46
2022-11-27T02:16:49.239Z,0.51
2022-11-27T02:21:05.987Z,0.58
2022-11-27T02:25:28.570Z,0.60
2022-11-27T02:29:35.307Z,0.59
2022-11-27T02:33:43.545Z,0.60
2022-11-27T02:37:49.353Z,0.50
2022-11-27T02:41:57.215Z,0.54
2022-11-27T02:46:01.024Z,0.50
2022-11-27T02:50:05.188Z,0.56
2022-11-27T02:54:12.220Z,0.60
2022-11-27T02:58:17.974Z,0.61
2022-11-27T03:02:25.996Z,0.61
2022-11-27T03:06:35.013Z,0.66
2022-11-27T03:10:47.870Z,0.67
2022-11-27T03:14:49.668Z,0.78
2022-11-27T03:19:10.561Z,0.71
2022-11-27T03:23:12.261Z,0.68
2022-11-27T03:27:22.828Z,0.67
2022-11-27T03:31:25.065Z,0.62
2022-11-27T03:35:27.508Z,0.60
2022-11-27T03:39:30.676Z,0.64
2022-11-27T03:43:41.984Z,0.59
2022-11-27T03:48:12.594Z,0.63
2022-11-27T03:52:33.003Z,0.71
2022-11-27T03:56:57.984Z,0.67
2022-11-27T04:01:01.146Z,0.65
2022-11-27T04:05:02.923Z,0.68
2022-11-27T04:09:05.102Z,0.72
2022-11-27T04:13:06.763Z,0.65
2022-11-27T04:17:09.242Z,0.67
2022-11-27T04:21:12.688Z,0.71
2022-11-27T04:25:14.567Z,0.76
2022-11-27T04:29:16.343Z,0.70
2022-11-27T04:33:18.512Z,0.75
2022-11-27T04:37:20.179Z,0.76
2022-11-27T04:41:22.258Z,0.75
2022-11-27T04:45:23.886Z,0.84
2022-11-27T04:49:25.816Z,0.79
2022-11-27T04:53:27.595Z,0.78
2022-11-27T04:57:29.498Z,0.78
2022-11-27T05:01:31.322Z,0.86
2022-11-27T05:05:33.261Z,0.73
2022-11-27T05:09:35.002Z,0.82
2022-11-27T05:13:37.452Z,0.83
2022-11-27T05:17:39.149Z,0.76
2022-11-27T05:21:41.661Z,0.82
2022-11-27T05:25:43.278Z,0.79
2022-11-27T05:29:45.310Z,0.85
2022-11-27T05:33:46.964Z,0.92
2022-11-27T05:37:48.847Z,0.81
2022-11-27T05:41:50.688Z,0.88
2022-11-27T05:45:52.546Z,0.85
2022-11-27T05:49:54.211Z,0.87
2022-11-27T05:53:56.335Z,0.93
2022-11-27T05:57:57.965Z,0.93
2022-11-27T06:01:59.895Z,0.98
2022-11-27T06:06:15.045Z,1.00
2022-11-27T06:10:17.021Z,1.02
2022-11-27T06:14:18.722Z,0.99
2022-11-27T06:18:20.722Z,0.99
2022-11-27T06:22:22.359Z,0.96
2022-11-27T06:26:30.498Z,0.98
2022-11-27T06:30:32.196Z,1.03
2022-11-27T06:34:34.158Z,0.97
2022-11-27T06:38:37.367Z,0.95
2022-11-27T06:42:40.407Z,1.00
2022-11-27T06:46:42.070Z,1.04
2022-11-27T06:50:44.057Z,0.95
2022-11-27T06:54:45.737Z,1.07
2022-11-27T06:58:51.676Z,1.00
2022-11-27T07:02:55.144Z,0.89
2022-11-27T07:06:57.097Z,0.90
2022-11-27T07:11:16.568Z,0.86
2022-11-27T07:15:18.494Z,0.92
2022-11-27T07:19:20.534Z,0.96
2022-11-27T07:23:22.655Z,1.11
2022-11-27T07:27:24.702Z,1.03
2022-11-27T07:31:30.150Z,0.93
2022-11-27T07:35:31.950Z,1.06
2022-11-27T07:40:00.213Z,1.10
2022-11-27T07:43:55.930Z,0.94
2022-11-27T07:47:57.600Z,1.03
2022-11-27T07:51:59.466Z,1.18
2022-11-27T07:56:01.198Z,1.25
2022-11-27T08:00:04.264Z,1.24
2022-11-27T08:04:06.085Z,1.15
2022-11-27T08:08:08.034Z,1.14
2022-11-27T08:12:09.660Z,1.27
2022-11-27T08:16:11.790Z,1.23
2022-11-27T08:20:13.557Z,1.30
2022-11-27T08:24:15.588Z,1.38
2022-11-27T08:28:18.264Z,1.33
2022-11-27T08:32:20.214Z,1.48
2022-11-27T08:36:22.771Z,1.55
2022-11-27T08:40:24.804Z,1.64
2022-11-27T08:44:26.682Z,1.65
2022-11-27T08:48:28.552Z,1.53
2022-11-27T08:52:30.203Z,1.79
2022-11-27T08:56:32.189Z,1.74
2022-11-27T09:00:35.139Z,1.63
2022-11-27T09:04:37.056Z,1.64
2022-11-27T09:08:40.369Z,1.68
2022-11-27T09:12:44.501Z,1.67
2022-11-27T09:16:46.279Z,1.76
2022-11-27T09:20:56.376Z,1.91
2022-11-27T09:24:58.027Z,1.90
2022-11-27T09:29:00.027Z,1.94
2022-11-27T09:33:02.218Z,1.96
2022-11-27T09:37:04.892Z,2.05
2022-11-27T09:41:33.742Z,2.06
2022-11-27T09:45:40.073Z,2.04
2022-11-27T09:49:47.910Z,2.28
2022-11-27T09:53:56.172Z,2.15
2022-11-27T09:58:19.250Z,2.24
2022-11-27T10:02:32.868Z,2.35
2022-11-27T10:06:49.488Z,2.48
2022-11-27T10:11:06.931Z,2.69
2022-11-27T10:15:36.549Z,2.74
2022-11-27T10:19:49.126Z,2.68
2022-11-27T10:24:07.830Z,2.80
2022-11-27T10:28:36.568Z,2.74
2022-11-27T10:32:55.730Z,2.83
2022-11-27T10:37:02.468Z,2.84
2022-11-27T10:41:18.577Z,3.00
2022-11-27T10:45:57.349Z,3.05
2022-11-27T10:49:59.497Z,3.00
2022-11-27T10:54:03.763Z,3.18
2022-11-27T10:58:18.302Z,3.09
2022-11-27T11:02:32.278Z,3.10
2022-11-27T11:06:40.123Z,3.24
2022-11-27T11:10:50.474Z,3.28
2022-11-27T11:14:54.471Z,3.12
2022-11-27T11:18:57.691Z,3.23
2022-11-27T11:22:59.479Z,3.34
2022-11-27T11:27:12.092Z,3.29
2022-11-27T11:31:19.460Z,3.39
2022-11-27T11:35:32.205Z,3.35
2022-11-27T11:39:45.303Z,3.44
2022-11-27T11:43:59.144Z,3.35
2022-11-27T11:48:22.174Z,3.44
2022-11-27T11:52:46.983Z,3.51
2022-11-27T11:56:52.565Z,3.41
2022-11-27T12:01:26.110Z,3.50
2022-11-27T12:05:51.198Z,3.51
2022-11-27T12:10:01.557Z,3.54
2022-11-27T12:14:27.726Z,3.42
2022-11-27T12:18:57.959Z,3.49
2022-11-27T12:23:11.489Z,3.34
2022-11-27T12:27:42.551Z,3.46
2022-11-27T12:32:19.308Z,3.49
2022-11-27T12:36:27.046Z,3.47
2022-11-27T12:40:57.018Z,3.53
2022-11-27T12:45:01.479Z,3.59
2022-11-27T12:49:20.977Z,3.59
2022-11-27T12:53:36.996Z,3.66
2022-11-27T12:58:01.635Z,3.64
2022-11-27T13:02:09.593Z,3.69
2022-11-27T13:06:19.992Z,3.63
2022-11-27T13:10:34.694Z,3.63
2022-11-27T13:14:39.270Z,3.69
2022-11-27T13:18:46.999Z,3.71
2022-11-27T13:22:50.685Z,3.67
2022-11-27T13:27:02.103Z,3.64
2022-11-27T13:31:06.200Z,3.47
2022-11-27T13:35:21.525Z,3.57
2022-11-27T13:39:28.124Z,3.65
2022-11-27T13:43:44.029Z,3.73
2022-11-27T13:47:48.036Z,3.61
2022-11-27T13:51:49.866Z,3.49
2022-11-27T13:55:55.832Z,3.48
2022-11-27T14:00:06.721Z,3.35
2022-11-27T14:04:17.644Z,3.39
2022-11-27T14:08:26.413Z,3.36
2022-11-27T14:12:32.246Z,3.39
2022-11-27T14:16:35.474Z,3.40
2022-11-27T14:20:51.406Z,3.35
2022-11-27T14:24:55.835Z,3.32
2022-11-27T14:29:00.204Z,3.37
2022-11-27T14:33:05.760Z,3.27
2022-11-27T14:37:20.159Z,3.15
2022-11-27T14:41:24.150Z,3.10
2022-11-27T14:45:26.178Z,3.10
2022-11-27T14:49:29.980Z,2.95
2022-11-27T14:53:31.987Z,2.77
2022-11-27T14:57:33.821Z,2.73
2022-11-27T15:01:37.142Z,2.53
2022-11-27T15:05:39.187Z,2.41
2022-11-27T15:09:46.157Z,2.27
2022-11-27T15:13:55.940Z,2.09
2022-11-27T15:18:01.849Z,2.02
2022-11-27T15:22:04.526Z,1.96
2022-11-27T15:26:15.116Z,1.88
2022-11-27T15:30:18.872Z,1.79
2022-11-27T15:34:23.171Z,1.79
2022-11-27T15:38:24.892Z,1.70
2022-11-27T15:42:27.573Z,1.73
2022-11-27T15:46:34.503Z,1.90
2022-11-27T15:50:36.442Z,1.96
2022-11-27T15:54:38.237Z,2.10
2022-11-27T15:58:41.665Z,2.21
2022-11-27T16:02:43.412Z,2.24
2022-11-27T16:06:45.507Z,2.27
2022-11-27T16:10:47.159Z,2.26
2022-11-27T16:14:49.220Z,2.24
2022-11-27T16:18:50.867Z,2.20
2022-11-27T16:22:53.267Z,2.26
2022-11-27T16:26:54.934Z,2.31
2022-11-27T16:30:58.855Z,2.22
2022-11-27T16:35:00.583Z,2.34
2022-11-27T16:39:03.583Z,2.33
2022-11-27T16:43:05.352Z,2.31
2022-11-27T16:47:07.872Z,2.37
2022-11-27T16:51:13.092Z,2.36
2022-11-27T16:55:15.158Z,2.28
2022-11-27T16:59:17.071Z,2.29
2022-11-27T17:03:19.037Z,2.16
2022-11-27T17:07:21.084Z,2.13
2022-11-27T17:11:35.222Z,2.11
2022-11-27T17:15:40.498Z,2.11
2022-11-27T17:19:43.763Z,2.09
2022-11-27T17:23:46.866Z,2.02
2022-11-27T17:27:51.649Z,2.00
2022-11-27T17:31:53.680Z,2.03
2022-11-27T17:35:57.243Z,2.00
2022-11-27T17:39:59.426Z,1.96
2022-11-27T17:44:04.308Z,1.94
2022-11-27T17:48:06.349Z,1.93
2022-11-27T17:52:08.521Z,1.85
2022-11-27T17:56:14.189Z,1.85
2022-11-27T18:00:18.581Z,1.85
2022-11-27T18:04:21.188Z,1.89
2022-11-27T18:08:23.969Z,1.85
2022-11-27T18:12:25.750Z,1.88
2022-11-27T18:16:31.639Z,1.84
2022-11-27T18:20:33.478Z,1.92
2022-11-27T18:24:36.349Z,1.90
2022-11-27T18:28:38.128Z,1.93
2022-11-27T18:32:40.103Z,1.93
2022-11-27T18:36:42.117Z,1.96
2022-11-27T18:40:45.906Z,1.94
2022-11-27T18:44:47.532Z,1.93
2022-11-27T18:48:50.354Z,2.03
2022-11-27T18:52:52.470Z,2.09
2022-11-27T18:56:54.481Z,2.09
2022-11-27T19:00:57.567Z,2.05
2022-11-27T19:04:59.946Z,2.10
2022-11-27T19:09:02.381Z,2.10
2022-11-27T19:13:04.479Z,2.02
2022-11-27T19:17:06.329Z,2.01
2022-11-27T19:21:20.091Z,2.11
2022-11-27T19:25:22.336Z,2.13
2022-11-27T19:29:24.588Z,2.21
2022-11-27T19:33:26.258Z,2.21
2022-11-27T19:37:34.440Z,2.20
2022-11-27T19:41:37.733Z,2.24
2022-11-27T19:45:39.959Z,2.25
2022-11-27T19:49:41.935Z,2.14
2022-11-27T19:53:44.422Z,2.24
2022-11-27T19:57:46.083Z,2.18
2022-11-27T20:01:48.307Z,2.18
2022-11-27T20:05:49.970Z,2.08
2022-11-27T20:09:52.840Z,2.14
2022-11-27T20:13:59.419Z,2.14
2022-11-27T20:18:02.802Z,2.15
2022-11-27T20:22:04.471Z,2.14
2022-11-27T20:26:09.302Z,2.21
2022-11-27T20:30:12.536Z,2.12
2022-11-27T20:34:20.361Z,2.12
2022-11-27T20:38:23.088Z,2.14
2022-11-27T20:42:25.721Z,2.24
2022-11-27T20:46:28.631Z,2.23
2022-11-27T20:50:31.014Z,2.22
2022-11-27T20:54:32.606Z,2.10
2022-11-27T20:58:36.474Z,2.15
2022-11-27T21:02:40.905Z,2.14
2022-11-27T21:06:44.190Z,2.00
2022-11-27T21:10:46.927Z,1.92
2022-11-27T21:14:49.051Z,1.96
2022-11-27T21:18:53.425Z,1.98
2022-11-27T21:22:56.352Z,2.02
2022-11-27T21:26:58.464Z,2.04
2022-11-27T21:31:09.025Z,2.05
2022-11-27T21:35:10.995Z,2.12
2022-11-27T21:39:20.466Z,2.13
2022-11-27T21:43:22.808Z,2.18
2022-11-27T21:47:24.929Z,2.10
2022-11-27T21:51:28.175Z,2.22
2022-11-27T21:55:31.826Z,2.10
2022-11-27T21:59:33.554Z,2.13
2022-11-27T22:03:41.115Z,2.04
2022-11-27T22:07:44.280Z,2.04
2022-11-27T22:11:47.214Z,2.14
2022-11-27T22:15:49.121Z,2.04
2022-11-27T22:19:51.473Z,2.03
2022-11-27T22:23:53.882Z,2.17
2022-11-27T22:27:56.501Z,2.13
2022-11-27T22:31:58.193Z,2.17
2022-11-27T22:36:10.741Z,2.07
2022-11-27T22:40:13.629Z,2.14
2022-11-27T22:44:20.998Z,2.09
2022-11-27T22:48:24.270Z,2.00
2022-11-27T22:52:25.896Z,1.97
2022-11-27T22:56:28.250Z,2.00
2022-11-27T23:00:30.157Z,2.03
2022-11-27T23:04:33.603Z,1.98
2022-11-27T23:08:35.306Z,1.92
2022-11-27T23:12:37.504Z,1.96
2022-11-27T23:16:39.510Z,1.90
2022-11-27T23:20:42.965Z,1.96
2022-11-27T23:24:45.010Z,1.86
2022-11-27T23:28:49.444Z,1.84
2022-11-27T23:32:51.242Z,1.87
2022-11-27T23:36:53.290Z,1.79
2022-11-27T23:40:56.380Z,1.75
2022-11-27T23:44:58.469Z,1.82
2022-11-27T23:49:00.727Z,1.91
2022-11-27T23:53:02.706Z,1.86
2022-11-27T23:57:04.749Z,1.96
