createdAt,value
2018-05-02T02:27:01.334Z,0.1
2018-05-02T02:30:01.166Z,0.1
2018-05-02T02:31:01.086Z,0.2
2018-05-02T02:32:01.231Z,0.3
2018-05-02T02:34:01.137Z,0.4
2018-05-02T02:35:01.061Z,0.5
2018-05-02T02:37:01.291Z,0.6
2018-05-02T02:38:01.093Z,0.7
2018-05-02T02:40:01.102Z,0.8
2018-05-02T02:41:01.103Z,0.9
2018-05-02T02:42:01.270Z,1.0
2018-05-02T02:43:01.096Z,1.1
2018-05-02T02:44:01.099Z,1.3
2018-05-02T02:45:01.103Z,1.3
2018-05-02T02:46:01.100Z,1.5
2018-05-02T02:47:01.269Z,1.6
2018-05-02T02:48:01.097Z,1.8
2018-05-02T02:49:01.101Z,2.0
2018-05-02T02:50:01.099Z,2.3
2018-05-02T02:51:01.106Z,2.6
2018-05-02T02:52:01.336Z,3.0
2018-05-02T02:53:01.095Z,3.5
2018-05-02T02:54:01.115Z,4.0
2018-05-02T02:55:01.102Z,4.6
2018-05-02T02:56:01.126Z,5.2
2018-05-02T02:57:01.239Z,5.9
2018-05-02T02:58:01.101Z,6.8
2018-05-02T02:59:01.101Z,7.8
2018-05-02T03:00:01.068Z,9.0
2018-05-02T03:01:01.124Z,10.3
2018-05-02T03:02:01.304Z,11.9
2018-05-02T03:03:01.105Z,13.7
2018-05-02T03:04:01.114Z,15.9
2018-05-02T03:05:01.115Z,18.3
2018-05-02T03:06:01.125Z,21.2
2018-05-02T03:07:01.268Z,24.5
2018-05-02T03:08:01.108Z,28.4
2018-05-02T03:09:01.104Z,32.8
2018-05-02T03:11:01.116Z,38.7
2018-05-02T03:12:01.268Z,45.5
2018-05-02T03:13:01.125Z,53.1
2018-05-02T03:14:01.089Z,61.6
2018-05-02T03:15:01.088Z,71.3
2018-05-02T03:16:01.115Z,82.1
2018-05-02T03:17:01.231Z,94.3
2018-05-02T03:18:01.090Z,108.1
2018-05-02T03:19:01.095Z,123.7
2018-05-02T03:20:01.093Z,141.3
2018-05-02T03:21:01.115Z,161.4
2018-05-02T03:22:01.236Z,184.2
2018-05-02T03:23:01.091Z,210.1
2018-05-02T03:24:01.066Z,239.6
2018-05-02T03:25:01.100Z,273.1
2018-05-02T03:26:01.118Z,310.1
2018-05-02T03:27:01.237Z,351.6
2018-05-02T03:28:01.099Z,398.3
2018-05-02T03:29:01.094Z,450.9
2018-05-02T03:30:01.096Z,510.7
2018-05-02T03:31:01.139Z,577.9
2018-05-02T03:32:01.233Z,652.7
2018-05-02T03:33:01.064Z,734.7
2018-05-02T03:34:01.101Z,823.7
2018-05-02T03:35:01.103Z,919.0
2018-05-02T03:36:01.119Z,1020.7
2018-05-02T03:37:01.245Z,1129.3
2018-05-02T03:38:01.093Z,1244.3
2018-05-02T03:39:01.098Z,1365.5
2018-05-02T03:40:01.096Z,1492.8
2018-05-02T03:41:01.119Z,1626.9
2018-05-02T03:42:01.232Z,1768.3
2018-05-02T03:43:01.103Z,1917.1
2018-05-02T03:44:01.099Z,2073.2
2018-05-02T03:45:01.098Z,2236.1
2018-05-02T03:46:01.118Z,2405.3
2018-05-02T03:47:01.246Z,2580.1
2018-05-02T03:48:01.100Z,2760.4
2018-05-02T03:49:01.095Z,2946.3
2018-05-02T03:50:01.063Z,3139.4
2018-05-02T03:51:01.119Z,3340.1
2018-05-02T03:52:01.439Z,3548.5
2018-05-02T03:53:01.170Z,3765.5
2018-05-02T03:54:01.097Z,3992.3
2018-05-02T03:55:01.063Z,4230.3
2018-05-02T03:56:01.125Z,4480.8
2018-05-02T03:57:01.220Z,4745.5
2018-05-02T03:58:01.130Z,5026.7
2018-05-02T03:59:01.098Z,5326.3
2018-05-02T04:00:01.153Z,5646.3
2018-05-02T04:01:01.097Z,5989.1
2018-05-02T04:02:01.242Z,6362.3
2018-05-02T04:03:01.128Z,6764.5
2018-05-02T04:04:01.098Z,7200.3
2018-05-02T04:05:01.102Z,7683.5
2018-05-02T04:06:01.094Z,8205.8
2018-05-02T04:07:01.243Z,8753.2
2018-05-02T04:08:01.173Z,9311.0
2018-05-02T04:09:01.063Z,9876.5
2018-05-02T04:10:01.099Z,10449.1
2018-05-02T04:11:01.100Z,11020.5
2018-05-02T04:12:01.404Z,11592.2
2018-05-02T04:13:01.105Z,12164.5
2018-05-02T04:14:01.123Z,12733.3
2018-05-02T04:15:01.127Z,13312.1
2018-05-02T04:16:01.064Z,13895.3
2018-05-02T04:17:01.305Z,14474.9
2018-05-02T04:18:01.164Z,15054.3
2018-05-02T04:19:01.099Z,15629.1
2018-05-02T04:20:01.128Z,16178.8
2018-05-02T04:21:01.102Z,16706.1
2018-05-02T04:22:01.241Z,17222.7
2018-05-02T04:24:01.093Z,17760.3
2018-05-02T04:25:01.113Z,18281.3
2018-05-02T04:26:01.234Z,18779.6
2018-05-02T04:27:01.133Z,19262.7
2018-05-02T04:28:01.229Z,19727.4
2018-05-02T04:29:01.083Z,20159.7
2018-05-02T04:30:01.084Z,20550.2
2018-05-02T04:31:01.114Z,20877.0
2018-05-02T04:32:01.090Z,21159.6
2018-05-02T04:33:01.229Z,21400.3
2018-05-02T04:34:01.090Z,21581.3
2018-05-02T04:35:01.092Z,21697.9
2018-05-02T04:36:01.109Z,21763.5
2018-05-02T04:37:01.051Z,21797.3
2018-05-02T04:38:01.229Z,21807.2
2018-05-02T04:39:01.090Z,21758.0
2018-05-02T04:40:01.091Z,21713.4
2018-05-02T04:41:01.112Z,21662.3
2018-05-02T04:42:01.090Z,21589.9
2018-05-02T04:43:01.227Z,21505.1
2018-05-02T04:44:01.085Z,21415.8
2018-05-02T04:45:01.091Z,21332.5
2018-05-02T04:46:01.107Z,21258.5
2018-05-02T04:47:01.053Z,21184.3
2018-05-02T04:48:01.235Z,21123.7
2018-05-02T04:49:01.087Z,21102.9
2018-05-02T04:50:01.092Z,21122.6
2018-05-02T04:51:01.111Z,21182.1
2018-05-02T04:52:01.091Z,21278.3
2018-05-02T04:53:01.227Z,21425.5
2018-05-02T04:54:01.087Z,21654.9
2018-05-02T04:55:01.096Z,21982.7
2018-05-02T04:56:01.111Z,22461.7
2018-05-02T04:57:01.083Z,23097.9
2018-05-02T04:58:01.230Z,23870.6
2018-05-02T04:59:01.091Z,24695.1
2018-05-02T05:00:01.126Z,25701.9
2018-05-02T05:01:01.093Z,26803.3
2018-05-02T05:02:01.100Z,28012.8
2018-05-02T05:03:01.227Z,29348.5
2018-05-02T05:04:01.088Z,30842.2
2018-05-02T05:05:01.124Z,32472.5
2018-05-02T05:06:01.087Z,34239.1
2018-05-02T05:07:01.113Z,36122.5
2018-05-02T05:08:01.237Z,38058.7
2018-05-02T05:09:01.097Z,40007.9
2018-05-02T05:10:01.099Z,41904.1
2018-05-02T05:11:01.088Z,43685.7
2018-05-02T05:12:01.124Z,45348.0
2018-05-02T05:13:01.259Z,46899.3
2018-05-02T05:14:01.094Z,48413.0
2018-05-02T05:15:01.097Z,49765.5
2018-05-02T05:16:01.099Z,51034.7
2018-05-02T05:17:01.121Z,52235.2
2018-05-02T05:18:01.240Z,53332.3
2018-05-02T05:19:01.109Z,54268.7
2018-05-02T05:20:01.064Z,55076.5
2018-05-02T05:21:01.096Z,55745.8
2018-05-02T05:22:01.126Z,56284.1
2018-05-02T05:23:01.245Z,56742.9
2018-05-02T05:24:01.103Z,57146.1
2018-05-02T05:25:01.125Z,57544.5
2018-05-02T05:26:01.101Z,57992.6
2018-05-02T05:27:01.097Z,58545.9
2018-05-02T05:28:01.245Z,59184.2
2018-05-02T05:29:01.103Z,59814.5
2018-05-02T05:30:01.167Z,60430.5
2018-05-02T05:31:01.098Z,61043.7
2018-05-02T05:32:01.112Z,61619.6
2018-05-02T05:33:01.305Z,62159.7
2018-05-02T05:34:01.100Z,62679.0
2018-05-02T05:36:01.117Z,63140.6
2018-05-02T05:37:01.087Z,62891.8
2018-05-02T05:38:01.235Z,63169.0
2018-05-02T05:39:01.092Z,63578.8
2018-05-02T05:40:01.132Z,63957.9
2018-05-02T05:41:01.087Z,64280.8
2018-05-02T05:42:01.096Z,64517.5
2018-05-02T05:43:01.228Z,64624.5
2018-05-02T05:45:01.123Z,64624.5
2018-05-02T05:51:01.138Z,64654.3
2018-05-02T05:52:01.097Z,65369.6
2018-05-02T05:53:01.238Z,65535.0
2018-05-02T06:00:01.122Z,65535.0
2018-05-02T06:15:01.129Z,65535.0
2018-05-02T06:30:01.060Z,65535.0
2018-05-02T06:45:01.097Z,65535.0
2018-05-02T07:00:01.123Z,65535.0
2018-05-02T07:15:01.126Z,65535.0
2018-05-02T07:30:01.098Z,65535.0
2018-05-02T07:45:01.103Z,65535.0
2018-05-02T08:00:01.130Z,65535.0
2018-05-02T08:15:01.065Z,65535.0
2018-05-02T08:30:01.113Z,65535.0
2018-05-02T08:45:01.106Z,65535.0
2018-05-02T09:00:01.349Z,65535.0
2018-05-02T09:15:01.339Z,65535.0
2018-05-02T09:30:01.108Z,65535.0
2018-05-02T09:45:01.321Z,65535.0
2018-05-02T10:00:01.359Z,65535.0
2018-05-02T10:15:01.131Z,65535.0
2018-05-02T10:30:01.104Z,65535.0
2018-05-02T10:45:01.115Z,65535.0
2018-05-02T11:00:01.115Z,65535.0
2018-05-02T11:15:01.366Z,65535.0
2018-05-02T11:30:01.114Z,65535.0
2018-05-02T11:45:01.128Z,65535.0
2018-05-02T12:00:02.408Z,65535.0
2018-05-02T12:15:01.087Z,65535.0
2018-05-02T12:30:01.103Z,65535.0
2018-05-02T12:45:01.097Z,65535.0
2018-05-02T13:00:01.099Z,65535.0
2018-05-02T13:15:01.062Z,65535.0
2018-05-02T13:30:01.137Z,65535.0
2018-05-02T13:45:01.094Z,65535.0
2018-05-02T14:00:01.095Z,65535.0
2018-05-02T14:15:01.142Z,65535.0
2018-05-02T14:30:01.088Z,65535.0
2018-05-02T14:45:01.091Z,65535.0
2018-05-02T15:00:01.117Z,65535.0
2018-05-02T15:15:01.091Z,65535.0
2018-05-02T15:30:01.091Z,65535.0
2018-05-02T15:46:01.058Z,65535.0
2018-05-02T16:00:05.821Z,65535.0
2018-05-02T16:15:01.334Z,65535.0
2018-05-02T16:29:01.174Z,65501.8
2018-05-02T16:30:01.221Z,65501.8
2018-05-02T16:42:02.301Z,65355.1
2018-05-02T16:43:01.089Z,65016.2
2018-05-02T16:44:01.171Z,64571.3
2018-05-02T16:45:01.128Z,64018.3
2018-05-02T16:46:01.092Z,63418.3
2018-05-02T16:47:01.233Z,62782.9
2018-05-02T16:48:01.092Z,62086.2
2018-05-02T16:49:01.133Z,61322.5
2018-05-02T16:50:01.085Z,60485.8
2018-05-02T16:51:01.089Z,59584.4
2018-05-02T16:52:01.229Z,58621.3
2018-05-02T16:53:01.095Z,57593.8
2018-05-02T16:54:01.116Z,56512.9
2018-05-02T16:55:01.088Z,55423.2
2018-05-02T16:56:01.087Z,54327.5
2018-05-02T16:57:01.257Z,53352.7
2018-05-02T16:58:01.091Z,52463.5
2018-05-02T16:59:01.089Z,51698.7
2018-05-02T17:00:01.111Z,50996.5
2018-05-02T17:01:01.094Z,50323.8
2018-05-02T17:02:01.246Z,49695.3
2018-05-02T17:03:01.102Z,49128.7
2018-05-02T17:04:01.134Z,48609.5
2018-05-02T17:06:01.076Z,48152.8
2018-05-02T17:07:01.226Z,47755.9
2018-05-02T17:08:01.079Z,47466.4
2018-05-02T17:09:01.087Z,47219.0
2018-05-02T17:10:01.101Z,46997.3
2018-05-02T17:11:01.044Z,46730.1
2018-05-02T17:12:01.280Z,46463.4
2018-05-02T17:13:01.083Z,46234.7
2018-05-02T17:14:01.084Z,46162.6
2018-05-02T17:15:01.105Z,46163.7
2018-05-02T17:16:01.080Z,46243.5
2018-05-02T17:17:01.218Z,46350.3
2018-05-02T17:18:01.085Z,46391.5
2018-05-02T17:19:01.084Z,46353.7
2018-05-02T17:20:01.113Z,46313.7
2018-05-02T17:21:01.079Z,46282.7
2018-05-02T17:22:01.288Z,46219.8
2018-05-02T17:23:01.087Z,46087.3
2018-05-02T17:24:01.084Z,45928.2
2018-05-02T17:25:01.108Z,45740.7
2018-05-02T17:26:01.090Z,45577.1
2018-05-02T17:27:01.228Z,45384.4
2018-05-02T17:28:01.109Z,45130.2
2018-05-02T17:29:01.097Z,44784.3
2018-05-02T17:30:01.203Z,44273.6
2018-05-02T17:31:01.117Z,43661.1
2018-05-02T17:32:01.228Z,42999.8
2018-05-02T17:33:01.089Z,42344.0
2018-05-02T17:34:01.086Z,41625.1
2018-05-02T17:35:01.084Z,40833.1
2018-05-02T17:36:01.119Z,39992.9
2018-05-02T17:37:01.260Z,39171.1
2018-05-02T17:38:01.093Z,38371.4
2018-05-02T17:39:01.092Z,37577.9
2018-05-02T17:40:01.091Z,36801.2
2018-05-02T17:41:01.133Z,35991.7
2018-05-02T17:42:01.258Z,35144.8
2018-05-02T17:43:01.089Z,34255.9
2018-05-02T17:44:01.093Z,33332.4
2018-05-02T17:45:01.090Z,32465.7
2018-05-02T17:46:01.090Z,31614.6
2018-05-02T17:47:01.265Z,30743.8
2018-05-02T17:48:01.091Z,29900.4
2018-05-02T17:49:01.100Z,29191.5
2018-05-02T17:50:01.091Z,28584.4
2018-05-02T17:51:01.176Z,27999.1
2018-05-02T17:52:01.232Z,27418.5
2018-05-02T17:53:01.088Z,26799.3
2018-05-02T17:54:01.055Z,26195.0
2018-05-02T17:55:01.118Z,25604.7
2018-05-02T17:56:01.144Z,25075.9
2018-05-02T17:57:01.269Z,24597.1
2018-05-02T17:58:01.094Z,24201.0
2018-05-02T17:59:01.089Z,23868.4
2018-05-02T18:00:01.093Z,23579.5
2018-05-02T18:01:01.095Z,23306.5
2018-05-02T18:02:01.267Z,23084.5
2018-05-02T18:03:01.091Z,22871.1
2018-05-02T18:04:01.095Z,22639.3
2018-05-02T18:05:01.091Z,22368.3
2018-05-02T18:06:01.094Z,22098.7
2018-05-02T18:07:01.334Z,21797.3
2018-05-02T18:08:01.057Z,21501.0
2018-05-02T18:09:01.056Z,21209.3
2018-05-02T18:10:01.098Z,20927.1
2018-05-02T18:11:01.062Z,20622.7
2018-05-02T18:12:01.286Z,20315.9
2018-05-02T18:13:01.101Z,19996.3
2018-05-02T18:14:01.094Z,19661.5
2018-05-02T18:15:01.097Z,19310.1
2018-05-02T18:16:01.116Z,18942.8
2018-05-02T18:17:01.280Z,18555.9
2018-05-02T18:18:01.115Z,18156.7
2018-05-02T18:19:01.099Z,17755.9
2018-05-02T18:20:01.097Z,17359.7
2018-05-02T18:21:01.092Z,16961.6
2018-05-02T18:22:01.208Z,16578.5
2018-05-02T18:23:01.131Z,16198.7
2018-05-02T18:25:01.046Z,15777.5
2018-05-02T18:26:01.082Z,15344.3
2018-05-02T18:27:01.226Z,14910.4
2018-05-02T18:28:01.098Z,14477.4
2018-05-02T18:29:01.105Z,14043.4
2018-05-02T18:30:01.095Z,13613.6
2018-05-02T18:31:01.082Z,13180.5
2018-05-02T18:32:01.223Z,12745.1
2018-05-02T18:33:01.084Z,12318.8
2018-05-02T18:34:01.084Z,11898.3
2018-05-02T18:35:01.079Z,11479.1
2018-05-02T18:36:01.079Z,11057.5
2018-05-02T18:37:01.241Z,10633.9
2018-05-02T18:38:01.084Z,10212.3
2018-05-02T18:39:01.089Z,9798.5
2018-05-02T18:40:01.112Z,9426.9
2018-05-02T18:41:01.090Z,9061.7
2018-05-02T18:42:01.233Z,8701.3
2018-05-02T18:43:01.092Z,8345.4
2018-05-02T18:44:01.089Z,7993.9
2018-05-02T18:45:01.116Z,7648.7
2018-05-02T18:46:01.091Z,7311.9
2018-05-02T18:47:01.311Z,6980.2
2018-05-02T18:48:01.091Z,6650.3
2018-05-02T18:49:01.091Z,6325.7
2018-05-02T18:50:01.123Z,6010.5
2018-05-02T18:51:01.100Z,5709.8
2018-05-02T18:52:01.232Z,5424.1
2018-05-02T18:53:01.094Z,5151.5
2018-05-02T18:54:01.061Z,4888.4
2018-05-02T18:55:01.057Z,4632.7
2018-05-02T18:56:01.100Z,4383.7
2018-05-02T18:57:01.237Z,4140.4
2018-05-02T18:58:01.093Z,3902.7
2018-05-02T18:59:01.094Z,3670.9
2018-05-02T19:00:01.116Z,3445.1
2018-05-02T19:01:01.089Z,3226.1
2018-05-02T19:02:01.233Z,3013.6
2018-05-02T19:03:01.098Z,2808.1
2018-05-02T19:04:01.097Z,2610.0
2018-05-02T19:05:01.059Z,2419.3
2018-05-02T19:06:01.139Z,2235.9
2018-05-02T19:08:01.303Z,2052.7
2018-05-02T19:09:01.085Z,1877.9
2018-05-02T19:10:01.092Z,1712.5
2018-05-02T19:11:01.095Z,1556.9
2018-05-02T19:12:01.116Z,1411.7
2018-05-02T19:13:01.231Z,1276.5
2018-05-02T19:14:01.096Z,1150.9
2018-05-02T19:15:01.132Z,1034.3
2018-05-02T19:16:01.130Z,926.1
2018-05-02T19:17:01.094Z,826.1
2018-05-02T19:18:01.237Z,733.9
2018-05-02T19:19:01.094Z,649.3
2018-05-02T19:20:01.102Z,572.0
2018-05-02T19:21:01.125Z,501.7
2018-05-02T19:22:01.065Z,438.3
2018-05-02T19:23:01.260Z,389.0
2018-05-02T19:24:01.177Z,345.0
2018-05-02T19:25:01.089Z,305.7
2018-05-02T19:26:01.128Z,270.4
2018-05-02T19:27:01.093Z,238.7
2018-05-02T19:28:01.239Z,210.5
2018-05-02T19:29:01.091Z,185.3
2018-05-02T19:30:01.115Z,162.8
2018-05-02T19:31:01.127Z,142.9
2018-05-02T19:32:01.094Z,125.2
2018-05-02T19:33:01.241Z,109.6
2018-05-02T19:34:01.096Z,95.9
2018-05-02T19:35:01.099Z,83.8
2018-05-02T19:36:01.116Z,73.2
2018-05-02T19:37:01.124Z,64.0
2018-05-02T19:38:01.238Z,55.9
2018-05-02T19:39:01.070Z,49.0
2018-05-02T19:40:01.100Z,42.9
2018-05-02T19:41:01.099Z,37.7
2018-05-02T19:42:01.117Z,33.1
2018-05-02T19:43:01.235Z,29.1
2018-05-02T19:44:01.095Z,25.6
2018-05-02T19:45:01.105Z,22.6
2018-05-02T19:46:01.098Z,20.0
2018-05-02T19:47:01.120Z,17.7
2018-05-02T19:48:01.249Z,15.7
2018-05-02T19:49:01.097Z,13.9
2018-05-02T19:50:01.096Z,12.4
2018-05-02T19:51:01.188Z,11.1
2018-05-02T19:52:01.121Z,9.9
2018-05-02T19:53:01.274Z,8.8
2018-05-02T19:54:01.098Z,7.8
2018-05-02T19:55:01.103Z,6.9
2018-05-02T19:56:01.100Z,6.1
2018-05-02T19:57:01.180Z,5.5
2018-05-02T19:58:01.310Z,4.9
2018-05-02T19:59:01.104Z,4.3
2018-05-02T20:00:01.108Z,3.8
2018-05-02T20:02:01.082Z,3.3
2018-05-02T20:03:01.260Z,2.9
2018-05-02T20:04:01.093Z,2.6
2018-05-02T20:05:01.062Z,2.3
2018-05-02T20:06:01.085Z,2.1
2018-05-02T20:07:01.091Z,1.9
2018-05-02T20:08:01.299Z,1.7
2018-05-02T20:09:01.118Z,1.5
2018-05-02T20:10:01.053Z,1.3
2018-05-02T20:11:01.092Z,1.1
2018-05-02T20:12:01.091Z,1.0
2018-05-02T20:13:01.234Z,0.9
2018-05-02T20:14:01.131Z,0.7
2018-05-02T20:15:01.104Z,0.6
2018-05-02T20:16:01.094Z,0.5
2018-05-02T20:18:01.304Z,0.4
2018-05-02T20:19:01.162Z,0.3
2018-05-02T20:21:01.099Z,0.2
2018-05-02T20:22:01.100Z,0.1
