createdAt,value
2023-05-01T00:00:43.370Z,66.55
2023-05-01T00:01:43.352Z,66.67
2023-05-01T00:02:43.445Z,66.64
2023-05-01T00:03:43.487Z,66.69
2023-05-01T00:04:43.342Z,66.73
2023-05-01T00:05:43.323Z,66.82
2023-05-01T00:06:43.421Z,66.76
2023-05-01T00:07:43.276Z,66.74
2023-05-01T00:08:43.333Z,66.57
2023-05-01T00:09:43.267Z,66.32
2023-05-01T00:10:43.276Z,66.30
2023-05-01T00:11:43.261Z,66.20
2023-05-01T00:12:43.220Z,66.25
2023-05-01T00:13:43.231Z,66.16
2023-05-01T00:14:43.269Z,66.32
2023-05-01T00:15:43.233Z,66.42
2023-05-01T00:16:43.304Z,66.46
2023-05-01T00:17:43.203Z,66.55
2023-05-01T00:18:43.163Z,66.58
2023-05-01T00:19:43.146Z,66.62
2023-05-01T00:20:43.166Z,66.66
2023-05-01T00:21:43.145Z,66.68
2023-05-01T00:22:43.120Z,66.76
2023-05-01T00:23:43.112Z,66.84
2023-05-01T00:24:43.121Z,66.86
2023-05-01T00:25:43.092Z,66.87
2023-05-01T00:26:43.136Z,66.87
2023-05-01T00:27:43.071Z,67.00
2023-05-01T00:28:43.056Z,67.15
2023-05-01T00:29:43.033Z,67.25
2023-05-01T00:30:43.033Z,67.44
2023-05-01T00:31:43.071Z,67.42
2023-05-01T00:32:43.064Z,67.49
2023-05-01T00:33:42.999Z,67.47
2023-05-01T00:34:42.992Z,67.56
2023-05-01T00:35:42.977Z,67.57
2023-05-01T00:36:42.991Z,67.68
2023-05-01T00:37:42.981Z,67.76
2023-05-01T00:38:42.941Z,67.79
2023-05-01T00:39:42.945Z,67.96
2023-05-01T00:40:42.930Z,68.05
2023-05-01T00:41:42.960Z,68.15
2023-05-01T00:42:42.911Z,68.18
2023-05-01T00:43:42.926Z,68.21
2023-05-01T00:44:42.893Z,68.18
2023-05-01T00:45:42.914Z,68.29
2023-05-01T00:46:42.896Z,68.22
2023-05-01T00:47:42.909Z,68.25
2023-05-01T00:48:42.843Z,68.34
2023-05-01T00:49:42.836Z,68.44
2023-05-01T00:50:42.823Z,68.46
2023-05-01T00:51:42.834Z,68.44
2023-05-01T00:52:42.803Z,68.48
2023-05-01T00:53:42.777Z,68.51
2023-05-01T00:54:42.798Z,68.34
2023-05-01T00:55:42.785Z,68.19
2023-05-01T00:56:42.822Z,68.13
2023-05-01T00:57:42.743Z,68.26
2023-05-01T00:58:42.736Z,68.09
2023-05-01T00:59:42.717Z,67.92
2023-05-01T01:00:42.712Z,68.06
2023-05-01T01:01:42.888Z,67.97
2023-05-01T01:02:42.718Z,67.88
2023-05-01T01:03:42.675Z,67.73
2023-05-01T01:04:42.751Z,67.71
2023-05-01T01:05:42.658Z,67.65
2023-05-01T01:06:42.805Z,67.41
2023-05-01T01:07:42.697Z,67.17
2023-05-01T01:08:42.626Z,67.04
2023-05-01T01:09:42.620Z,67.24
2023-05-01T01:10:42.619Z,67.35
2023-05-01T01:11:42.629Z,67.31
2023-05-01T01:12:42.600Z,67.14
2023-05-01T01:13:42.564Z,67.36
2023-05-01T01:14:42.555Z,67.41
2023-05-01T01:15:42.556Z,67.38
2023-05-01T01:16:42.616Z,67.38
2023-05-01T01:17:42.566Z,67.47
2023-05-01T01:18:42.504Z,67.49
2023-05-01T01:19:42.514Z,67.54
2023-05-01T01:20:42.565Z,67.68
2023-05-01T01:21:42.479Z,67.78
2023-05-01T01:22:42.474Z,67.83
2023-05-01T01:23:42.468Z,68.07
2023-05-01T01:24:42.447Z,68.29
2023-05-01T01:25:42.426Z,68.27
2023-05-01T01:26:42.430Z,68.17
2023-05-01T01:27:42.411Z,68.13
2023-05-01T01:28:42.440Z,68.05
2023-05-01T01:29:42.390Z,68.22
2023-05-01T01:30:42.436Z,68.32
2023-05-01T01:31:42.411Z,68.37
2023-05-01T01:32:42.440Z,68.58
2023-05-01T01:33:42.374Z,68.62
2023-05-01T01:34:42.348Z,68.54
2023-05-01T01:35:42.331Z,68.63
2023-05-01T01:36:42.321Z,68.78
2023-05-01T01:37:42.318Z,68.89
2023-05-01T01:38:42.316Z,68.98
2023-05-01T01:39:42.281Z,69.03
2023-05-01T01:40:42.271Z,69.08
2023-05-01T01:41:42.265Z,68.95
2023-05-01T01:42:42.254Z,68.91
2023-05-01T01:43:42.296Z,68.97
2023-05-01T01:44:42.267Z,68.99
2023-05-01T01:45:42.208Z,69.03
2023-05-01T01:46:42.334Z,69.13
2023-05-01T01:47:42.264Z,69.26
2023-05-01T01:48:42.237Z,69.34
2023-05-01T01:49:42.206Z,69.37
2023-05-01T01:50:42.158Z,69.21
2023-05-01T01:51:42.167Z,69.12
2023-05-01T01:52:42.140Z,69.27
2023-05-01T01:53:42.178Z,69.27
2023-05-01T01:54:42.155Z,69.27
2023-05-01T01:55:42.117Z,69.32
2023-05-01T01:56:42.116Z,69.45
2023-05-01T01:57:42.093Z,69.55
2023-05-01T01:58:42.076Z,69.61
2023-05-01T01:59:42.084Z,69.67
2023-05-01T02:00:42.111Z,69.74
2023-05-01T02:01:42.201Z,69.78
2023-05-01T02:02:42.252Z,69.57
2023-05-01T02:03:42.112Z,69.42
2023-05-01T02:04:42.024Z,69.61
2023-05-01T02:05:42.014Z,69.99
2023-05-01T02:06:42.030Z,70.03
2023-05-01T02:07:42.008Z,70.15
2023-05-01T02:08:41.970Z,70.23
2023-05-01T02:09:41.961Z,70.20
2023-05-01T02:10:42.017Z,70.25
2023-05-01T02:11:41.934Z,70.00
2023-05-01T02:12:41.938Z,70.07
2023-05-01T02:13:41.924Z,70.13
2023-05-01T02:14:41.944Z,70.16
2023-05-01T02:15:41.945Z,70.22
2023-05-01T02:16:42.077Z,70.36
2023-05-01T02:17:41.942Z,70.51
2023-05-01T02:18:41.877Z,70.44
2023-05-01T02:19:41.902Z,70.33
2023-05-01T02:20:41.834Z,70.30
2023-05-01T02:21:41.832Z,70.28
2023-05-01T02:22:41.823Z,70.28
2023-05-01T02:23:41.822Z,70.35
2023-05-01T02:24:41.843Z,70.36
2023-05-01T02:25:41.803Z,70.46
2023-05-01T02:26:41.788Z,70.42
2023-05-01T02:27:41.771Z,70.41
2023-05-01T02:28:41.760Z,70.46
2023-05-01T02:29:41.785Z,70.68
2023-05-01T02:30:41.732Z,70.76
2023-05-01T02:31:41.779Z,70.74
2023-05-01T02:32:41.739Z,70.57
2023-05-01T02:33:41.735Z,70.70
2023-05-01T02:34:41.711Z,70.78
2023-05-01T02:35:41.695Z,70.81
2023-05-01T02:36:41.672Z,70.89
2023-05-01T02:37:41.658Z,70.90
2023-05-01T02:38:41.648Z,70.89
2023-05-01T02:39:41.698Z,70.84
2023-05-01T02:40:41.634Z,70.78
2023-05-01T02:41:41.618Z,70.75
2023-05-01T02:42:41.612Z,70.72
2023-05-01T02:43:41.590Z,70.64
2023-05-01T02:44:41.605Z,70.58
2023-05-01T02:45:41.636Z,70.48
2023-05-01T02:46:41.610Z,70.66
2023-05-01T02:47:41.571Z,70.71
2023-05-01T02:48:41.535Z,70.68
2023-05-01T02:49:41.598Z,70.68
2023-05-01T02:50:41.508Z,70.69
2023-05-01T02:51:41.530Z,70.55
2023-05-01T02:52:41.494Z,70.44
2023-05-01T02:53:41.516Z,70.50
2023-05-01T02:54:41.485Z,70.43
2023-05-01T02:55:41.510Z,70.28
2023-05-01T02:56:41.454Z,70.20
2023-05-01T02:57:41.447Z,69.99
2023-05-01T02:58:41.447Z,69.90
2023-05-01T02:59:41.440Z,70.01
2023-05-01T03:00:41.435Z,70.09
2023-05-01T03:01:41.497Z,70.10
2023-05-01T03:02:41.458Z,70.13
2023-05-01T03:03:41.461Z,70.16
2023-05-01T03:04:41.395Z,70.30
2023-05-01T03:05:41.389Z,70.32
2023-05-01T03:06:41.550Z,70.45
2023-05-01T03:07:41.347Z,70.60
2023-05-01T03:08:41.332Z,70.73
2023-05-01T03:09:41.339Z,70.78
2023-05-01T03:10:41.301Z,70.80
2023-05-01T03:11:41.322Z,70.77
2023-05-01T03:12:41.270Z,70.84
2023-05-01T03:13:41.285Z,70.67
2023-05-01T03:14:41.260Z,70.60
2023-05-01T03:15:41.354Z,70.61
2023-05-01T03:16:41.319Z,70.62
2023-05-01T03:17:41.258Z,70.69
2023-05-01T03:18:41.222Z,70.75
2023-05-01T03:19:41.212Z,70.67
2023-05-01T03:20:41.199Z,70.71
2023-05-01T03:21:41.200Z,70.63
2023-05-01T03:22:41.191Z,70.47
2023-05-01T03:23:41.171Z,70.49
2023-05-01T03:24:41.143Z,70.53
2023-05-01T03:25:41.163Z,70.51
2023-05-01T03:26:41.147Z,70.60
2023-05-01T03:27:41.113Z,70.78
2023-05-01T03:28:41.135Z,70.85
2023-05-01T03:29:41.103Z,71.00
2023-05-01T03:30:41.080Z,71.07
2023-05-01T03:31:41.193Z,71.13
2023-05-01T03:32:41.080Z,71.09
2023-05-01T03:33:41.062Z,71.03
2023-05-01T03:34:41.046Z,70.98
2023-05-01T03:35:41.115Z,71.08
2023-05-01T03:36:41.040Z,71.14
2023-05-01T03:37:41.001Z,71.25
2023-05-01T03:38:41.002Z,71.27
2023-05-01T03:39:40.977Z,71.43
2023-05-01T03:40:40.962Z,71.43
2023-05-01T03:41:40.989Z,71.41
2023-05-01T03:42:40.976Z,71.43
2023-05-01T03:43:40.944Z,71.47
2023-05-01T03:44:40.937Z,71.57
2023-05-01T03:45:43.281Z,71.54
2023-05-01T03:46:41.117Z,71.58
2023-05-01T03:47:40.916Z,71.36
2023-05-01T03:48:40.889Z,71.36
2023-05-01T03:49:40.877Z,71.77
2023-05-01T03:50:40.863Z,71.98
2023-05-01T03:51:40.920Z,71.86
2023-05-01T03:52:40.851Z,71.81
2023-05-01T03:53:40.821Z,71.68
2023-05-01T03:54:40.828Z,71.91
2023-05-01T03:55:40.822Z,72.12
2023-05-01T03:56:40.787Z,72.24
2023-05-01T03:57:40.869Z,72.25
2023-05-01T03:58:40.767Z,72.24
2023-05-01T03:59:40.768Z,72.07
2023-05-01T04:00:40.752Z,71.97
2023-05-01T04:01:40.808Z,71.86
2023-05-01T04:02:40.854Z,71.95
2023-05-01T04:03:40.813Z,72.14
2023-05-01T04:04:40.931Z,72.24
2023-05-01T04:05:40.746Z,72.28
2023-05-01T04:06:40.839Z,72.44
2023-05-01T04:07:40.705Z,72.51
2023-05-01T04:08:40.673Z,72.46
2023-05-01T04:09:40.667Z,72.70
2023-05-01T04:10:40.660Z,72.85
2023-05-01T04:11:40.634Z,72.83
2023-05-01T04:12:40.654Z,72.98
2023-05-01T04:13:40.614Z,73.11
2023-05-01T04:14:40.611Z,73.13
2023-05-01T04:15:40.631Z,73.09
2023-05-01T04:16:40.621Z,73.02
2023-05-01T04:17:40.610Z,72.95
2023-05-01T04:18:40.553Z,72.98
2023-05-01T04:19:40.577Z,73.06
2023-05-01T04:20:40.538Z,73.12
2023-05-01T04:21:40.527Z,73.16
2023-05-01T04:22:40.549Z,73.14
2023-05-01T04:23:40.523Z,73.11
2023-05-01T04:24:40.485Z,73.06
2023-05-01T04:25:40.476Z,72.81
2023-05-01T04:26:40.466Z,72.75
2023-05-01T04:27:40.486Z,72.76
2023-05-01T04:28:40.452Z,72.82
2023-05-01T04:29:40.443Z,72.75
2023-05-01T04:30:40.431Z,72.54
2023-05-01T04:31:40.422Z,72.54
2023-05-01T04:32:40.472Z,72.64
2023-05-01T04:33:40.394Z,72.72
2023-05-01T04:34:40.385Z,72.81
2023-05-01T04:35:40.372Z,72.85
2023-05-01T04:36:40.406Z,72.88
2023-05-01T04:37:40.380Z,72.83
2023-05-01T04:38:40.344Z,72.70
2023-05-01T04:39:40.323Z,72.68
2023-05-01T04:40:40.313Z,72.67
2023-05-01T04:41:40.316Z,72.65
2023-05-01T04:42:40.326Z,72.58
2023-05-01T04:43:40.291Z,72.51
2023-05-01T04:44:40.315Z,72.51
2023-05-01T04:45:40.280Z,72.52
2023-05-01T04:46:40.308Z,72.60
2023-05-01T04:47:40.330Z,72.66
2023-05-01T04:48:40.227Z,72.63
2023-05-01T04:49:40.251Z,72.59
2023-05-01T04:50:40.204Z,72.43
2023-05-01T04:51:40.188Z,72.44
2023-05-01T04:52:40.226Z,72.46
2023-05-01T04:53:40.171Z,72.45
2023-05-01T04:54:40.168Z,72.47
2023-05-01T04:55:40.146Z,72.53
2023-05-01T04:56:40.196Z,72.52
2023-05-01T04:57:40.155Z,72.61
2023-05-01T04:58:40.117Z,72.63
2023-05-01T04:59:40.103Z,72.60
2023-05-01T05:00:40.107Z,72.55
2023-05-01T05:01:40.168Z,72.57
2023-05-01T05:02:40.204Z,72.53
2023-05-01T05:03:40.159Z,72.54
2023-05-01T05:04:40.056Z,72.41
2023-05-01T05:05:40.048Z,72.29
2023-05-01T05:06:40.131Z,72.30
2023-05-01T05:07:40.034Z,72.54
2023-05-01T05:08:40.047Z,72.68
2023-05-01T05:09:40.008Z,72.61
2023-05-01T05:10:40.007Z,72.77
2023-05-01T05:11:39.986Z,72.92
2023-05-01T05:12:40.019Z,72.96
2023-05-01T05:13:39.955Z,73.00
2023-05-01T05:14:39.942Z,72.98
2023-05-01T05:15:39.944Z,72.97
2023-05-01T05:16:40.082Z,72.92
2023-05-01T05:17:39.965Z,73.03
2023-05-01T05:18:40.014Z,72.97
2023-05-01T05:19:39.901Z,72.84
2023-05-01T05:20:39.874Z,72.82
2023-05-01T05:21:39.880Z,72.93
2023-05-01T05:22:39.893Z,73.02
2023-05-01T05:23:39.862Z,73.01
2023-05-01T05:24:39.834Z,73.06
2023-05-01T05:25:39.864Z,73.01
2023-05-01T05:26:39.826Z,73.08
2023-05-01T05:27:39.837Z,73.03
2023-05-01T05:28:39.824Z,73.14
2023-05-01T05:29:39.778Z,73.17
2023-05-01T05:30:39.792Z,73.18
2023-05-01T05:31:39.808Z,73.23
2023-05-01T05:32:39.829Z,73.21
2023-05-01T05:33:39.754Z,73.10
2023-05-01T05:34:39.728Z,72.99
2023-05-01T05:35:39.703Z,73.03
2023-05-01T05:36:39.729Z,73.31
2023-05-01T05:37:39.697Z,73.39
2023-05-01T05:38:39.722Z,73.33
2023-05-01T05:39:39.686Z,73.31
2023-05-01T05:40:39.702Z,73.37
2023-05-01T05:41:39.671Z,73.19
2023-05-01T05:42:39.643Z,73.32
2023-05-01T05:43:39.669Z,73.30
2023-05-01T05:44:39.628Z,73.20
2023-05-01T05:45:39.630Z,73.19
2023-05-01T05:46:39.707Z,73.07
2023-05-01T05:47:39.606Z,72.99
2023-05-01T05:48:39.588Z,73.13
2023-05-01T05:49:39.602Z,72.95
2023-05-01T05:50:39.559Z,72.94
2023-05-01T05:51:39.677Z,72.83
2023-05-01T05:52:39.554Z,72.78
2023-05-01T05:53:39.528Z,72.73
2023-05-01T05:54:39.541Z,72.69
2023-05-01T05:55:39.522Z,72.69
2023-05-01T05:56:39.488Z,72.67
2023-05-01T05:57:39.499Z,72.62
2023-05-01T05:58:39.485Z,72.63
2023-05-01T05:59:39.456Z,72.86
2023-05-01T06:00:39.456Z,72.87
2023-05-01T06:01:39.427Z,72.75
2023-05-01T06:02:39.582Z,72.72
2023-05-01T06:03:39.525Z,72.37
2023-05-01T06:04:39.440Z,72.34
2023-05-01T06:05:39.434Z,72.30
2023-05-01T06:06:39.538Z,72.23
2023-05-01T06:07:39.386Z,72.30
2023-05-01T06:08:39.386Z,72.20
2023-05-01T06:09:39.349Z,71.92
2023-05-01T06:10:39.389Z,71.67
2023-05-01T06:11:39.336Z,71.88
2023-05-01T06:12:39.349Z,71.59
2023-05-01T06:13:39.306Z,71.35
2023-05-01T06:14:39.339Z,71.11
2023-05-01T06:15:39.297Z,71.13
2023-05-01T06:16:39.362Z,71.08
2023-05-01T06:17:39.331Z,70.93
2023-05-01T06:18:39.300Z,70.93
2023-05-01T06:19:39.250Z,70.69
2023-05-01T06:20:39.264Z,70.29
2023-05-01T06:21:39.280Z,70.03
2023-05-01T06:22:39.211Z,69.93
2023-05-01T06:23:39.222Z,69.82
2023-05-01T06:24:39.184Z,69.95
2023-05-01T06:25:39.171Z,69.72
2023-05-01T06:26:39.226Z,69.51
2023-05-01T06:27:39.158Z,69.26
2023-05-01T06:28:39.170Z,69.12
2023-05-01T06:29:39.121Z,68.80
2023-05-01T06:30:39.145Z,68.38
2023-05-01T06:31:39.156Z,67.60
2023-05-01T06:32:39.129Z,67.39
2023-05-01T06:33:39.093Z,67.27
2023-05-01T06:34:39.131Z,67.10
2023-05-01T06:35:39.076Z,66.86
2023-05-01T06:36:39.063Z,66.81
2023-05-01T06:37:39.043Z,66.66
2023-05-01T06:38:39.079Z,66.35
2023-05-01T06:39:39.036Z,66.18
2023-05-01T06:40:39.022Z,66.26
2023-05-01T06:41:38.991Z,66.27
2023-05-01T06:42:39.025Z,66.37
2023-05-01T06:43:38.993Z,66.47
2023-05-01T06:44:38.993Z,66.15
2023-05-01T06:45:38.964Z,66.03
2023-05-01T06:46:38.970Z,66.02
2023-05-01T06:47:38.969Z,66.00
2023-05-01T06:48:38.925Z,66.14
2023-05-01T06:49:38.943Z,66.17
2023-05-01T06:50:38.893Z,66.00
2023-05-01T06:51:38.890Z,65.86
2023-05-01T06:52:38.964Z,65.75
2023-05-01T06:53:38.888Z,65.35
2023-05-01T06:54:38.878Z,64.78
2023-05-01T06:55:38.861Z,64.43
2023-05-01T06:56:38.859Z,64.24
2023-05-01T06:57:38.819Z,64.11
2023-05-01T06:58:38.856Z,64.09
2023-05-01T06:59:38.818Z,63.94
2023-05-01T07:00:38.806Z,63.81
2023-05-01T07:01:38.795Z,63.61
2023-05-01T07:02:38.887Z,63.53
2023-05-01T07:03:38.888Z,63.42
2023-05-01T07:04:38.792Z,63.18
2023-05-01T07:05:38.758Z,62.90
2023-05-01T07:06:38.754Z,62.64
2023-05-01T07:07:42.212Z,62.32
2023-05-01T07:08:39.721Z,62.18
2023-05-01T07:09:38.760Z,62.05
2023-05-01T07:10:40.543Z,61.98
2023-05-01T07:11:38.663Z,62.07
2023-05-01T07:12:38.650Z,61.98
2023-05-01T07:13:38.642Z,62.01
2023-05-01T07:14:38.665Z,62.40
2023-05-01T07:15:38.620Z,62.27
2023-05-01T07:16:38.636Z,62.25
2023-05-01T07:17:38.680Z,62.03
2023-05-01T07:18:38.602Z,61.73
2023-05-01T07:19:38.601Z,61.54
2023-05-01T07:20:38.586Z,61.42
2023-05-01T07:21:38.563Z,61.56
2023-05-01T07:22:38.563Z,61.28
2023-05-01T07:23:38.604Z,61.42
2023-05-01T07:24:38.605Z,61.39
2023-05-01T07:25:38.590Z,61.14
2023-05-01T07:26:38.503Z,61.12
2023-05-01T07:27:38.558Z,61.18
2023-05-01T07:28:38.480Z,61.08
2023-05-01T07:29:38.498Z,61.09
2023-05-01T07:30:38.492Z,60.96
2023-05-01T07:31:38.505Z,61.17
2023-05-01T07:32:38.463Z,61.18
2023-05-01T07:33:38.462Z,60.94
2023-05-01T07:34:38.445Z,60.85
2023-05-01T07:35:38.401Z,60.74
2023-05-01T07:36:38.439Z,60.61
2023-05-01T07:37:38.384Z,60.48
2023-05-01T07:38:38.391Z,60.65
2023-05-01T07:39:38.405Z,60.55
2023-05-01T07:40:38.382Z,60.40
2023-05-01T07:41:38.340Z,60.40
2023-05-01T07:42:38.365Z,60.53
2023-05-01T07:43:38.317Z,60.38
2023-05-01T07:44:38.411Z,60.43
2023-05-01T07:45:38.348Z,60.47
2023-05-01T07:46:38.313Z,60.17
2023-05-01T07:47:38.301Z,59.88
2023-05-01T07:48:39.165Z,59.89
2023-05-01T07:49:38.282Z,59.78
2023-05-01T07:50:38.263Z,59.68
2023-05-01T07:51:38.230Z,59.51
2023-05-01T07:52:38.221Z,59.29
2023-05-01T07:53:38.209Z,59.35
2023-05-01T07:54:38.222Z,59.48
2023-05-01T07:55:38.200Z,59.49
2023-05-01T07:56:38.167Z,59.07
2023-05-01T07:57:38.167Z,58.91
2023-05-01T07:58:38.155Z,58.82
2023-05-01T07:59:38.170Z,58.67
2023-05-01T08:00:38.274Z,58.49
2023-05-01T08:01:38.118Z,58.39
2023-05-01T08:02:38.248Z,58.04
2023-05-01T08:03:38.196Z,58.32
2023-05-01T08:04:38.149Z,57.97
2023-05-01T08:05:38.074Z,57.48
2023-05-01T08:06:38.142Z,57.44
2023-05-01T08:07:38.078Z,57.27
2023-05-01T08:08:38.051Z,57.22
2023-05-01T08:09:38.055Z,57.36
2023-05-01T08:10:38.013Z,57.29
2023-05-01T08:11:38.048Z,57.21
2023-05-01T08:12:38.005Z,57.04
2023-05-01T08:13:38.012Z,56.86
2023-05-01T08:14:38.006Z,56.81
2023-05-01T08:15:38.020Z,56.81
2023-05-01T08:16:38.070Z,57.29
2023-05-01T08:17:37.969Z,57.48
2023-05-01T08:18:37.941Z,57.67
2023-05-01T08:19:37.986Z,57.90
2023-05-01T08:20:37.940Z,58.00
2023-05-01T08:21:37.935Z,58.08
2023-05-01T08:22:37.886Z,57.33
2023-05-01T08:23:37.892Z,59.43
2023-05-01T08:24:37.877Z,61.02
2023-05-01T08:25:37.886Z,60.87
2023-05-01T08:26:37.870Z,61.32
2023-05-01T08:27:37.853Z,61.14
2023-05-01T08:28:37.850Z,61.27
2023-05-01T08:29:37.832Z,60.70
2023-05-01T08:30:37.822Z,60.09
2023-05-01T08:31:38.034Z,59.07
2023-05-01T08:32:37.810Z,59.44
2023-05-01T08:33:37.812Z,59.33
2023-05-01T08:34:37.772Z,57.68
2023-05-01T08:35:37.775Z,56.75
2023-05-01T08:36:37.752Z,56.82
2023-05-01T08:37:37.728Z,56.10
2023-05-01T08:38:37.744Z,56.53
2023-05-01T08:39:37.701Z,57.80
2023-05-01T08:40:37.746Z,56.52
2023-05-01T08:41:37.686Z,55.61
2023-05-01T08:42:37.688Z,55.37
2023-05-01T08:43:37.694Z,55.09
2023-05-01T08:44:37.692Z,54.53
2023-05-01T08:45:37.941Z,54.27
2023-05-01T08:46:37.745Z,54.78
2023-05-01T08:47:37.706Z,54.28
2023-05-01T08:48:37.649Z,54.77
2023-05-01T08:49:37.634Z,54.41
2023-05-01T08:50:37.593Z,55.31
2023-05-01T08:51:37.634Z,54.82
2023-05-01T08:52:41.437Z,57.56
2023-05-01T08:53:37.625Z,55.41
2023-05-01T08:54:37.538Z,53.99
2023-05-01T08:55:37.558Z,53.23
2023-05-01T08:56:37.517Z,52.80
2023-05-01T08:57:37.565Z,52.35
2023-05-01T08:58:37.504Z,52.25
2023-05-01T08:59:37.489Z,51.96
2023-05-01T09:00:37.515Z,51.89
2023-05-01T09:01:37.472Z,51.59
2023-05-01T09:02:37.491Z,51.48
2023-05-01T09:03:37.494Z,51.76
2023-05-01T09:04:37.444Z,51.42
2023-05-01T09:05:37.446Z,51.52
2023-05-01T09:06:37.533Z,51.30
2023-05-01T09:07:37.434Z,51.30
2023-05-01T09:08:37.395Z,50.39
2023-05-01T09:09:37.484Z,49.96
2023-05-01T09:10:37.384Z,50.03
2023-05-01T09:11:37.402Z,50.07
2023-05-01T09:12:37.379Z,50.71
2023-05-01T09:13:37.336Z,52.05
2023-05-01T09:14:37.332Z,52.04
2023-05-01T09:15:37.315Z,51.86
2023-05-01T09:16:37.384Z,51.77
2023-05-01T09:17:37.301Z,51.44
2023-05-01T09:18:37.308Z,51.58
2023-05-01T09:19:37.281Z,50.93
2023-05-01T09:20:37.306Z,50.43
2023-05-01T09:21:37.263Z,50.30
2023-05-01T09:22:37.267Z,50.00
2023-05-01T09:23:37.216Z,49.89
2023-05-01T09:24:37.256Z,49.90
2023-05-01T09:25:37.199Z,49.80
2023-05-01T09:26:37.246Z,49.95
2023-05-01T09:27:37.203Z,50.02
2023-05-01T09:28:37.198Z,50.20
2023-05-01T09:29:37.156Z,50.00
2023-05-01T09:30:37.178Z,49.95
2023-05-01T09:31:37.211Z,50.16
2023-05-01T09:32:37.166Z,50.24
2023-05-01T09:33:37.109Z,50.44
2023-05-01T09:34:37.114Z,50.29
2023-05-01T09:35:37.092Z,50.21
2023-05-01T09:36:37.097Z,50.37
2023-05-01T09:37:37.094Z,52.00
2023-05-01T09:38:37.065Z,51.23
2023-05-01T09:39:37.050Z,51.01
2023-05-01T09:40:37.062Z,51.06
2023-05-01T09:41:37.046Z,51.01
2023-05-01T09:42:37.014Z,50.83
2023-05-01T09:43:37.031Z,50.91
2023-05-01T09:44:36.987Z,50.63
2023-05-01T09:45:37.006Z,51.00
2023-05-01T09:46:37.116Z,51.72
2023-05-01T09:47:37.002Z,52.04
2023-05-01T09:48:36.952Z,51.76
2023-05-01T09:49:36.976Z,51.56
2023-05-01T09:50:36.935Z,50.74
2023-05-01T09:51:36.952Z,50.47
2023-05-01T09:52:36.924Z,50.48
2023-05-01T09:53:36.899Z,50.58
2023-05-01T09:54:36.932Z,50.37
2023-05-01T09:55:36.887Z,50.17
2023-05-01T09:56:36.904Z,50.31
2023-05-01T09:57:36.938Z,50.61
2023-05-01T09:58:36.895Z,50.55
2023-05-01T09:59:36.846Z,50.51
2023-05-01T10:00:36.838Z,50.35
2023-05-01T10:01:36.901Z,50.12
2023-05-01T10:02:36.850Z,50.55
2023-05-01T10:03:36.853Z,50.78
2023-05-01T10:04:36.782Z,50.76
2023-05-01T10:05:36.758Z,50.52
2023-05-01T10:06:36.887Z,50.38
2023-05-01T10:07:36.754Z,50.65
2023-05-01T10:08:36.735Z,50.81
2023-05-01T10:09:36.731Z,51.00
2023-05-01T10:10:36.734Z,51.86
2023-05-01T10:11:36.721Z,51.15
2023-05-01T10:12:36.684Z,51.21
2023-05-01T10:13:36.696Z,50.94
2023-05-01T10:14:36.664Z,50.48
2023-05-01T10:15:36.665Z,50.09
2023-05-01T10:16:36.726Z,49.77
2023-05-01T10:17:36.671Z,49.93
2023-05-01T10:18:36.632Z,49.82
2023-05-01T10:19:36.646Z,49.85
2023-05-01T10:20:36.601Z,49.81
2023-05-01T10:21:36.619Z,49.56
2023-05-01T10:22:36.601Z,49.44
2023-05-01T10:23:36.569Z,49.84
2023-05-01T10:24:36.563Z,49.33
2023-05-01T10:25:36.549Z,48.92
2023-05-01T10:26:36.605Z,48.88
2023-05-01T10:27:36.554Z,48.76
2023-05-01T10:28:36.521Z,48.62
2023-05-01T10:29:36.526Z,48.67
2023-05-01T10:30:36.527Z,48.78
2023-05-01T10:31:36.556Z,48.70
2023-05-01T10:32:36.533Z,48.67
2023-05-01T10:33:36.537Z,48.45
2023-05-01T10:34:36.447Z,48.28
2023-05-01T10:35:36.481Z,48.21
2023-05-01T10:36:36.454Z,48.34
2023-05-01T10:37:36.417Z,48.11
2023-05-01T10:38:36.436Z,47.69
2023-05-01T10:39:36.398Z,47.53
2023-05-01T10:40:36.384Z,47.73
2023-05-01T10:41:36.384Z,47.03
2023-05-01T10:42:36.388Z,46.35
2023-05-01T10:43:36.381Z,45.25
2023-05-01T10:44:36.376Z,43.03
2023-05-01T10:45:36.359Z,42.04
2023-05-01T10:46:36.368Z,40.43
2023-05-01T10:47:36.313Z,40.65
2023-05-01T10:48:36.318Z,41.13
2023-05-01T10:49:36.283Z,42.08
2023-05-01T10:50:36.269Z,42.41
2023-05-01T10:51:36.272Z,42.54
2023-05-01T10:52:36.242Z,42.86
2023-05-01T10:53:36.235Z,43.81
2023-05-01T10:54:36.242Z,43.59
2023-05-01T10:55:36.268Z,43.85
2023-05-01T10:56:36.213Z,43.38
2023-05-01T10:57:36.184Z,43.68
2023-05-01T10:58:36.195Z,43.54
2023-05-01T10:59:36.164Z,43.80
2023-05-01T11:00:36.170Z,44.51
2023-05-01T11:01:36.190Z,44.81
2023-05-01T11:02:36.243Z,45.06
2023-05-01T11:03:36.193Z,44.90
2023-05-01T11:04:36.126Z,44.76
2023-05-01T11:05:38.633Z,45.47
2023-05-01T11:06:36.183Z,44.91
2023-05-01T11:07:36.091Z,45.25
2023-05-01T11:08:36.094Z,45.40
2023-05-01T11:09:36.089Z,44.49
2023-05-01T11:10:36.060Z,44.55
2023-05-01T11:11:36.063Z,44.55
2023-05-01T11:12:36.056Z,45.01
2023-05-01T11:13:36.049Z,46.16
2023-05-01T11:14:36.012Z,46.65
2023-05-01T11:15:36.006Z,47.35
2023-05-01T11:16:36.072Z,46.38
2023-05-01T11:17:36.028Z,47.31
2023-05-01T11:18:36.017Z,48.40
2023-05-01T11:19:35.949Z,47.04
2023-05-01T11:20:35.966Z,48.11
2023-05-01T11:21:35.941Z,47.45
2023-05-01T11:22:35.980Z,48.68
2023-05-01T11:23:35.955Z,46.67
2023-05-01T11:24:35.905Z,47.10
2023-05-01T11:25:35.904Z,48.10
2023-05-01T11:26:36.661Z,47.48
2023-05-01T11:27:35.877Z,47.13
2023-05-01T11:28:35.901Z,46.53
2023-05-01T11:29:35.848Z,44.83
2023-05-01T11:30:35.840Z,46.10
2023-05-01T11:31:35.888Z,46.67
2023-05-01T11:32:35.884Z,45.32
2023-05-01T11:33:35.811Z,47.03
2023-05-01T11:34:35.785Z,45.59
2023-05-01T11:35:35.772Z,44.84
2023-05-01T11:36:35.768Z,44.22
2023-05-01T11:37:35.751Z,44.14
2023-05-01T11:38:35.781Z,44.17
2023-05-01T11:39:35.727Z,44.30
2023-05-01T11:40:35.736Z,44.37
2023-05-01T11:41:35.734Z,44.16
2023-05-01T11:42:35.766Z,45.32
2023-05-01T11:43:35.733Z,45.83
2023-05-01T11:44:35.700Z,46.21
2023-05-01T11:45:35.734Z,46.44
2023-05-01T11:46:35.789Z,47.13
2023-05-01T11:47:35.660Z,46.34
2023-05-01T11:48:35.683Z,45.94
2023-05-01T11:49:35.665Z,45.15
2023-05-01T11:50:35.845Z,46.07
2023-05-01T11:51:35.595Z,46.03
2023-05-01T11:52:35.599Z,45.14
2023-05-01T11:53:35.595Z,46.23
2023-05-01T11:54:35.570Z,44.55
2023-05-01T11:55:35.563Z,45.25
2023-05-01T11:56:35.555Z,44.35
2023-05-01T11:57:43.046Z,44.48
2023-05-01T11:58:35.536Z,45.55
2023-05-01T11:59:35.518Z,44.31
2023-05-01T12:00:35.499Z,44.54
2023-05-01T12:01:35.504Z,45.04
2023-05-01T12:02:35.615Z,45.70
2023-05-01T12:03:35.548Z,45.21
2023-05-01T12:04:35.514Z,44.06
2023-05-01T12:05:35.482Z,43.47
2023-05-01T12:06:35.499Z,43.78
2023-05-01T12:07:35.438Z,43.36
2023-05-01T12:08:35.428Z,43.22
2023-05-01T12:09:35.419Z,42.59
2023-05-01T12:10:35.681Z,44.42
2023-05-01T12:11:35.410Z,45.71
2023-05-01T12:12:35.371Z,44.41
2023-05-01T12:13:35.367Z,44.13
2023-05-01T12:14:35.384Z,44.30
2023-05-01T12:15:35.342Z,46.03
2023-05-01T12:16:35.476Z,44.36
2023-05-01T12:17:35.376Z,44.17
2023-05-01T12:18:35.305Z,44.52
2023-05-01T12:19:35.313Z,44.11
2023-05-01T12:20:35.318Z,43.73
2023-05-01T12:21:35.268Z,43.77
2023-05-01T12:22:35.264Z,44.77
2023-05-01T12:23:35.269Z,44.75
2023-05-01T12:24:35.246Z,44.65
2023-05-01T12:25:35.249Z,44.25
2023-05-01T12:26:35.229Z,44.18
2023-05-01T12:27:35.204Z,44.38
2023-05-01T12:28:35.205Z,44.18
2023-05-01T12:29:35.194Z,44.03
2023-05-01T12:30:35.183Z,45.11
2023-05-01T12:31:35.221Z,45.10
2023-05-01T12:32:35.206Z,44.90
2023-05-01T12:33:35.147Z,44.54
2023-05-01T12:34:35.139Z,44.16
2023-05-01T12:35:35.142Z,44.40
2023-05-01T12:36:35.103Z,44.11
2023-05-01T12:37:35.102Z,43.91
2023-05-01T12:38:35.108Z,43.82
2023-05-01T12:39:35.085Z,44.10
2023-05-01T12:40:35.075Z,44.03
2023-05-01T12:41:35.063Z,44.68
2023-05-01T12:42:35.045Z,43.64
2023-05-01T12:43:35.031Z,43.92
2023-05-01T12:44:35.032Z,44.22
2023-05-01T12:45:35.026Z,44.11
2023-05-01T12:46:35.042Z,44.60
2023-05-01T12:47:35.030Z,44.13
2023-05-01T12:48:34.993Z,43.26
2023-05-01T12:49:34.960Z,42.85
2023-05-01T12:50:34.982Z,42.68
2023-05-01T12:51:34.950Z,42.85
2023-05-01T12:52:34.938Z,42.82