createdAt,value
2023-01-26T00:02:09.451Z,100525.28
2023-01-26T00:06:14.945Z,100521.06
2023-01-26T00:10:19.554Z,100511.38
2023-01-26T00:14:22.633Z,100500.03
2023-01-26T00:18:25.755Z,100508.72
2023-01-26T00:22:29.051Z,100501.53
2023-01-26T00:26:33.456Z,100507.69
2023-01-26T00:30:36.694Z,100496.19
2023-01-26T00:34:39.705Z,100495.22
2023-01-26T00:38:43.349Z,100489.06
2023-01-26T00:42:48.192Z,100493.94
2023-01-26T00:46:51.314Z,100481.81
2023-01-26T00:50:54.968Z,100487.16
2023-01-26T00:54:58.049Z,100476.75
2023-01-26T00:59:02.461Z,100466.50
2023-01-26T01:03:06.161Z,100470.97
2023-01-26T01:07:09.182Z,100470.06
2023-01-26T01:11:13.766Z,100460.66
2023-01-26T01:15:18.283Z,100462.47
2023-01-26T01:19:22.194Z,100454.59
2023-01-26T01:23:25.190Z,100455.53
2023-01-26T01:27:28.480Z,100450.25
2023-01-26T01:31:33.372Z,100445.13
2023-01-26T01:35:36.577Z,100437.41
2023-01-26T01:39:39.586Z,100440.13
2023-01-26T01:43:42.880Z,100432.25
2023-01-26T01:47:47.524Z,100428.78
2023-01-26T01:51:55.391Z,100418.41
2023-01-26T01:56:02.117Z,100413.88
2023-01-26T02:00:10.002Z,100400.59
2023-01-26T02:04:22.672Z,100406.75
2023-01-26T02:08:30.680Z,100410.19
2023-01-26T02:12:35.018Z,100404.75
2023-01-26T02:16:39.979Z,100394.28
2023-01-26T02:20:48.580Z,100388.16
2023-01-26T02:24:53.866Z,100396.91
2023-01-26T02:28:59.123Z,100389.94
2023-01-26T02:33:02.786Z,100390.75
2023-01-26T02:37:06.206Z,100384.06
2023-01-26T02:41:10.470Z,100373.81
2023-01-26T02:45:19.073Z,100367.78
2023-01-26T02:49:40.127Z,100363.44
2023-01-26T02:53:43.122Z,100360.84
2023-01-26T02:57:47.233Z,100358.16
2023-01-26T03:01:53.836Z,100352.91
2023-01-26T03:05:57.005Z,100348.47
2023-01-26T03:10:00.021Z,100340.72
2023-01-26T03:14:05.200Z,100343.19
2023-01-26T03:18:31.097Z,100340.72
2023-01-26T03:22:52.089Z,100346.88
2023-01-26T03:27:14.253Z,100337.47
2023-01-26T03:31:17.522Z,100339.13
2023-01-26T03:35:22.811Z,100335.47
2023-01-26T03:39:44.016Z,100340.22
2023-01-26T03:44:04.700Z,100331.56
2023-01-26T03:48:29.295Z,100334.16
2023-01-26T03:52:51.627Z,100330.75
2023-01-26T03:56:55.244Z,100324.56
2023-01-26T04:00:58.621Z,100319.53
2023-01-26T04:05:19.036Z,100315.16
2023-01-26T04:09:26.687Z,100315.03
2023-01-26T04:13:47.098Z,100304.78
2023-01-26T04:18:14.956Z,100303.78
2023-01-26T04:22:18.053Z,100297.81
2023-01-26T04:26:25.977Z,100290.81
2023-01-26T04:30:30.004Z,100295.06
2023-01-26T04:34:33.509Z,100300.25
2023-01-26T04:38:39.185Z,100292.75
2023-01-26T04:42:43.689Z,100284.13
2023-01-26T04:46:48.902Z,100279.00
2023-01-26T04:50:55.530Z,100284.41
2023-01-26T04:54:59.101Z,100274.03
2023-01-26T04:59:05.965Z,100274.16
2023-01-26T05:03:10.687Z,100269.84
2023-01-26T05:07:14.299Z,100270.59
2023-01-26T05:11:17.486Z,100262.13
2023-01-26T05:15:30.526Z,100260.47
2023-01-26T05:19:59.706Z,100258.69
2023-01-26T05:24:05.813Z,100250.09
2023-01-26T05:28:14.689Z,100253.50
2023-01-26T05:32:22.177Z,100248.19
2023-01-26T05:36:26.193Z,100252.63
2023-01-26T05:40:29.871Z,100253.63
2023-01-26T05:44:33.031Z,100252.97
2023-01-26T05:48:42.870Z,100259.94
2023-01-26T05:52:46.739Z,100264.41
2023-01-26T05:56:50.029Z,100264.31
2023-01-26T06:00:54.203Z,100269.22
2023-01-26T06:05:04.447Z,100267.47
2023-01-26T06:09:07.905Z,100265.69
2023-01-26T06:13:27.661Z,100258.84
2023-01-26T06:17:41.481Z,100255.56
2023-01-26T06:21:47.739Z,100260.78
2023-01-26T06:25:51.848Z,100258.09
2023-01-26T06:29:55.535Z,100257.19
2023-01-26T06:33:59.061Z,100261.66
2023-01-26T06:38:04.342Z,100259.13
2023-01-26T06:42:09.573Z,100255.75
2023-01-26T06:46:14.771Z,100266.34
2023-01-26T06:50:21.853Z,100255.19
2023-01-26T06:54:26.934Z,100261.31
2023-01-26T06:58:48.690Z,100256.84
2023-01-26T07:03:11.953Z,100261.31
2023-01-26T07:07:15.917Z,100257.78
2023-01-26T07:11:20.677Z,100266.50
2023-01-26T07:15:23.746Z,100259.50
2023-01-26T07:19:26.899Z,100257.72
2023-01-26T07:23:30.434Z,100253.28
2023-01-26T07:27:34.819Z,100251.56
2023-01-26T07:31:38.515Z,100249.13
2023-01-26T07:35:41.545Z,100252.53
2023-01-26T07:39:44.562Z,100249.25
2023-01-26T07:43:50.155Z,100242.28
2023-01-26T07:47:55.701Z,100237.91
2023-01-26T07:51:58.769Z,100237.06
2023-01-26T07:56:10.189Z,100239.66
2023-01-26T08:00:15.891Z,100239.75
2023-01-26T08:04:19.243Z,100242.28
2023-01-26T08:08:22.697Z,100245.81
2023-01-26T08:12:25.782Z,100249.41
2023-01-26T08:16:30.239Z,100244.19
2023-01-26T08:20:33.595Z,100243.91
2023-01-26T08:24:36.581Z,100245.00
2023-01-26T08:28:40.083Z,100242.78
2023-01-26T08:32:44.470Z,100240.19
2023-01-26T08:36:47.583Z,100247.91
2023-01-26T08:40:53.757Z,100242.78
2023-01-26T08:44:56.824Z,100227.47
2023-01-26T08:49:01.154Z,100227.59
2023-01-26T08:53:04.228Z,100233.03
2023-01-26T08:57:07.336Z,100229.63
2023-01-26T09:01:13.769Z,100225.38
2023-01-26T09:05:18.770Z,100229.69
2023-01-26T09:09:22.043Z,100235.78
2023-01-26T09:13:25.335Z,100228.91
2023-01-26T09:17:28.492Z,100223.66
2023-01-26T09:21:33.145Z,100230.50
2023-01-26T09:25:37.839Z,100236.78
2023-01-26T09:29:40.838Z,100235.97
2023-01-26T09:33:45.198Z,100232.75
2023-01-26T09:37:49.823Z,100233.44
2023-01-26T09:42:11.347Z,100233.31
2023-01-26T09:46:22.972Z,100223.22
2023-01-26T09:50:30.882Z,100217.88
2023-01-26T09:54:40.241Z,100215.34
2023-01-26T09:58:48.281Z,100212.75
2023-01-26T10:03:04.660Z,100216.28
2023-01-26T10:07:12.564Z,100214.59
2023-01-26T10:11:29.935Z,100207.63
2023-01-26T10:15:39.213Z,100201.53
2023-01-26T10:19:45.378Z,100202.47
2023-01-26T10:23:50.033Z,100202.63
2023-01-26T10:27:54.477Z,100195.00
2023-01-26T10:31:57.585Z,100185.72
2023-01-26T10:36:00.856Z,100177.22
2023-01-26T10:40:07.576Z,100167.69
2023-01-26T10:44:33.237Z,100176.22
2023-01-26T10:48:40.698Z,100170.09
2023-01-26T10:52:58.785Z,100168.56
2023-01-26T10:57:04.615Z,100161.84
2023-01-26T11:01:12.263Z,100153.09
2023-01-26T11:05:21.287Z,100143.50
2023-01-26T11:09:28.784Z,100144.56
2023-01-26T11:13:32.207Z,100141.94
2023-01-26T11:17:40.807Z,100143.63
2023-01-26T11:21:48.548Z,100128.03
2023-01-26T11:26:10.775Z,100119.47
2023-01-26T11:30:42.944Z,100113.47
2023-01-26T11:34:57.289Z,100109.00
2023-01-26T11:39:11.255Z,100106.53
2023-01-26T11:43:34.213Z,100094.34
2023-01-26T11:47:51.412Z,100085.72
2023-01-26T11:52:08.154Z,100086.78
2023-01-26T11:56:26.578Z,100082.50
2023-01-26T12:00:40.187Z,100073.97
2023-01-26T12:04:48.122Z,100069.09
2023-01-26T12:08:59.359Z,100067.34
2023-01-26T12:13:11.312Z,100063.91
2023-01-26T12:17:29.347Z,100070.13
2023-01-26T12:21:36.861Z,100060.59
2023-01-26T12:25:43.157Z,100049.34
2023-01-26T12:29:53.768Z,100055.41
2023-01-26T12:33:58.018Z,100048.53
2023-01-26T12:38:17.951Z,100052.06
2023-01-26T12:42:30.571Z,100042.31
2023-01-26T12:46:42.367Z,100040.59
2023-01-26T12:50:49.203Z,100033.66
2023-01-26T12:55:00.296Z,100039.91
2023-01-26T12:59:39.692Z,100029.56
2023-01-26T13:03:41.944Z,100034.03
2023-01-26T13:07:44.950Z,100028.81
2023-01-26T13:11:53.002Z,100025.34
2023-01-26T13:16:29.193Z,100028.81
2023-01-26T13:20:51.539Z,100026.28
2023-01-26T13:24:58.188Z,100036.63
2023-01-26T13:29:33.077Z,100028.13
2023-01-26T13:33:36.379Z,100024.28
2023-01-26T13:37:49.436Z,100034.09
2023-01-26T13:41:52.777Z,100034.94
2023-01-26T13:46:12.226Z,100037.41
2023-01-26T13:50:30.537Z,100034.81
2023-01-26T13:54:34.972Z,100029.34
2023-01-26T13:58:37.981Z,100030.22
2023-01-26T14:02:41.057Z,100031.03
2023-01-26T14:06:47.598Z,100027.56
2023-01-26T14:10:52.784Z,100034.69
2023-01-26T14:14:58.442Z,100028.66
2023-01-26T14:19:07.400Z,100033.88
2023-01-26T14:23:14.780Z,100037.34
2023-01-26T14:27:31.199Z,100029.50
2023-01-26T14:31:34.289Z,100033.81
2023-01-26T14:35:37.597Z,100036.44
2023-01-26T14:39:42.826Z,100045.22
2023-01-26T14:43:47.343Z,100037.63
2023-01-26T14:47:50.571Z,100046.38
2023-01-26T14:51:57.374Z,100040.34
2023-01-26T14:56:00.559Z,100035.97
2023-01-26T15:00:09.798Z,100040.75
2023-01-26T15:04:24.590Z,100034.44
2023-01-26T15:08:27.684Z,100026.38
2023-01-26T15:12:35.342Z,100032.28
2023-01-26T15:16:53.821Z,100039.09
2023-01-26T15:21:04.975Z,100036.44
2023-01-26T15:25:19.688Z,100044.25
2023-01-26T15:29:26.862Z,100042.44
2023-01-26T15:33:46.112Z,100044.13
2023-01-26T15:37:49.906Z,100052.78
2023-01-26T15:42:08.679Z,100052.69
2023-01-26T15:46:11.684Z,100058.59
2023-01-26T15:50:27.498Z,100055.16
2023-01-26T15:54:31.294Z,100055.06
2023-01-26T15:58:36.858Z,100058.25
2023-01-26T16:02:39.894Z,100057.50
2023-01-26T16:06:44.353Z,100052.84
2023-01-26T16:10:47.705Z,100056.13
2023-01-26T16:14:50.754Z,100055.00
2023-01-26T16:18:53.695Z,100053.94
2023-01-26T16:22:58.132Z,100052.88
2023-01-26T16:27:01.333Z,100051.09
2023-01-26T16:31:13.006Z,100056.00
2023-01-26T16:35:18.967Z,100045.47
2023-01-26T16:39:23.696Z,100053.22
2023-01-26T16:43:28.576Z,100062.56
2023-01-26T16:47:32.633Z,100051.22
2023-01-26T16:51:40.054Z,100056.28
2023-01-26T16:55:44.457Z,100064.09
2023-01-26T16:59:47.606Z,100051.09
2023-01-26T17:03:51.575Z,100047.69
2023-01-26T17:07:54.901Z,100052.88
2023-01-26T17:11:59.372Z,100050.94
2023-01-26T17:16:02.449Z,100054.28
2023-01-26T17:20:18.541Z,100060.28
2023-01-26T17:24:22.556Z,100059.47
2023-01-26T17:28:28.645Z,100052.63
2023-01-26T17:32:31.904Z,100059.66
2023-01-26T17:36:35.106Z,100058.81
2023-01-26T17:40:38.219Z,100064.16
2023-01-26T17:44:43.429Z,100056.41
2023-01-26T17:48:46.869Z,100048.91
2023-01-26T17:52:49.926Z,100053.69
2023-01-26T17:56:53.084Z,100060.09
2023-01-26T18:00:57.680Z,100046.28
2023-01-26T18:05:00.705Z,100049.56
2023-01-26T18:09:03.829Z,100055.06
2023-01-26T18:13:07.354Z,100046.03
2023-01-26T18:17:11.904Z,100045.97
2023-01-26T18:21:17.085Z,100045.25
2023-01-26T18:25:21.549Z,100044.88
2023-01-26T18:29:24.532Z,100044.88
2023-01-26T18:33:28.993Z,100045.38
2023-01-26T18:37:33.620Z,100038.16
2023-01-26T18:41:38.058Z,100056.19
2023-01-26T18:45:42.988Z,100050.84
2023-01-26T18:49:47.601Z,100049.06
2023-01-26T18:53:50.707Z,100054.06
2023-01-26T18:57:55.317Z,100054.38
2023-01-26T19:01:58.320Z,100056.25
2023-01-26T19:06:03.919Z,100057.81
2023-01-26T19:10:07.889Z,100053.25
2023-01-26T19:14:10.991Z,100047.53
2023-01-26T19:18:14.082Z,100053.09
2023-01-26T19:22:18.557Z,100046.94
2023-01-26T19:26:24.825Z,100046.25
2023-01-26T19:30:27.881Z,100046.13
2023-01-26T19:34:32.220Z,100050.97
2023-01-26T19:38:39.372Z,100039.47
2023-01-26T19:42:42.659Z,100042.00
2023-01-26T19:46:45.889Z,100033.94
2023-01-26T19:50:59.309Z,100035.34
2023-01-26T19:55:03.824Z,100045.59
2023-01-26T19:59:10.203Z,100046.47
2023-01-26T20:03:13.427Z,100047.28
2023-01-26T20:07:16.548Z,100053.72
2023-01-26T20:11:24.974Z,100043.41
2023-01-26T20:15:28.479Z,100048.59
2023-01-26T20:19:34.687Z,100053.81
2023-01-26T20:23:41.287Z,100060.66
2023-01-26T20:27:50.049Z,100052.94
2023-01-26T20:31:53.074Z,100055.19
2023-01-26T20:35:56.502Z,100052.53
2023-01-26T20:39:59.469Z,100048.25
2023-01-26T20:44:05.431Z,100054.19
2023-01-26T20:48:09.075Z,100044.81
2023-01-26T20:52:12.144Z,100051.78
2023-01-26T20:56:16.275Z,100051.66
2023-01-26T21:00:22.290Z,100056.84
2023-01-26T21:04:25.675Z,100046.47
2023-01-26T21:08:29.472Z,100037.94
2023-01-26T21:12:34.055Z,100035.19
2023-01-26T21:16:38.470Z,100042.94
2023-01-26T21:20:41.499Z,100035.13
2023-01-26T21:24:44.530Z,100039.47
2023-01-26T21:28:51.439Z,100041.19
2023-01-26T21:32:55.842Z,100048.94
2023-01-26T21:36:58.792Z,100044.59
2023-01-26T21:41:03.065Z,100036.78
2023-01-26T21:45:24.839Z,100045.53
2023-01-26T21:49:29.884Z,100042.94
2023-01-26T21:53:33.060Z,100045.47
2023-01-26T21:58:08.671Z,100043.75
2023-01-26T22:02:11.791Z,100042.72
2023-01-26T22:06:17.369Z,100035.81
2023-01-26T22:10:20.479Z,100046.34
2023-01-26T22:14:26.059Z,100032.53
2023-01-26T22:18:29.109Z,100034.28
2023-01-26T22:22:34.454Z,100035.13
2023-01-26T22:26:38.647Z,100033.34
2023-01-26T22:30:41.673Z,100032.41
2023-01-26T22:34:44.850Z,100032.41
2023-01-26T22:38:50.215Z,100019.47
2023-01-26T22:42:53.791Z,100013.56
2023-01-26T22:46:56.834Z,99999.81
2023-01-26T22:51:06.620Z,100006.78
2023-01-26T22:55:11.458Z,99994.69
2023-01-26T22:59:14.488Z,99992.19
2023-01-26T23:03:17.549Z,99997.50
2023-01-26T23:07:20.659Z,99990.63
2023-01-26T23:11:27.237Z,99979.25
2023-01-26T23:15:30.278Z,99974.19
2023-01-26T23:19:33.697Z,99974.31
2023-01-26T23:23:36.696Z,99973.53
2023-01-26T23:27:41.171Z,99967.44
2023-01-26T23:31:44.183Z,99970.00
2023-01-26T23:35:47.618Z,99966.38
2023-01-26T23:39:50.559Z,99956.84
2023-01-26T23:43:54.982Z,99958.59
2023-01-26T23:47:57.985Z,99962.13
2023-01-26T23:52:01.288Z,99962.13
2023-01-26T23:56:07.438Z,99956.06
