createdAt,value
2018-06-24T00:01:33.779Z,5.30
2018-06-24T00:04:03.259Z,6.00
2018-06-24T00:06:32.657Z,5.53
2018-06-24T00:09:02.135Z,5.70
2018-06-24T00:11:31.559Z,6.40
2018-06-24T00:14:01.154Z,6.57
2018-06-24T00:16:30.551Z,5.97
2018-06-24T00:19:00.137Z,5.93
2018-06-24T00:21:29.710Z,6.33
2018-06-24T00:23:59.183Z,5.97
2018-06-24T00:26:28.634Z,5.80
2018-06-24T00:28:58.143Z,5.90
2018-06-24T00:31:27.657Z,6.10
2018-06-24T00:33:57.137Z,6.37
2018-06-24T00:36:26.478Z,5.93
2018-06-24T00:38:55.894Z,4.87
2018-06-24T00:41:26.250Z,5.47
2018-06-24T00:43:55.712Z,5.70
2018-06-24T00:46:25.150Z,5.07
2018-06-24T00:48:54.558Z,5.63
2018-06-24T00:51:24.459Z,5.83
2018-06-24T00:53:53.898Z,5.13
2018-06-24T00:56:23.419Z,5.47
2018-06-24T00:58:52.778Z,5.33
2018-06-24T01:01:22.877Z,5.70
2018-06-24T01:03:52.234Z,5.07
2018-06-24T01:06:21.661Z,5.40
2018-06-24T01:08:52.344Z,5.53
2018-06-24T01:11:21.764Z,5.53
2018-06-24T01:13:51.216Z,6.43
2018-06-24T01:16:20.842Z,6.43
2018-06-24T01:18:50.326Z,6.17
2018-06-24T01:21:19.901Z,6.50
2018-06-24T01:23:49.396Z,4.87
2018-06-24T01:26:19.322Z,5.20
2018-06-24T01:28:48.722Z,5.20
2018-06-24T01:31:18.205Z,5.83
2018-06-24T01:33:47.563Z,5.50
2018-06-24T01:36:17.067Z,5.83
2018-06-24T01:38:46.457Z,6.43
2018-06-24T01:41:15.905Z,5.73
2018-06-24T01:43:45.467Z,5.77
2018-06-24T01:46:14.829Z,5.90
2018-06-24T01:48:44.235Z,6.53
2018-06-24T01:51:13.635Z,6.20
2018-06-24T01:53:43.029Z,7.10
2018-06-24T01:56:13.066Z,6.93
2018-06-24T01:58:42.472Z,6.87
2018-06-24T02:01:11.848Z,6.33
2018-06-24T02:03:41.833Z,6.20
2018-06-24T02:06:11.280Z,6.47
2018-06-24T02:08:40.679Z,7.07
2018-06-24T02:11:10.258Z,6.67
2018-06-24T02:13:39.776Z,6.00
2018-06-24T02:16:09.230Z,6.67
2018-06-24T02:18:38.666Z,6.40
2018-06-24T02:21:08.098Z,6.20
2018-06-24T02:23:38.258Z,6.70
2018-06-24T02:26:07.698Z,6.30
2018-06-24T02:28:37.419Z,5.93
2018-06-24T02:31:06.853Z,6.43
2018-06-24T02:33:36.213Z,6.83
2018-06-24T02:36:06.118Z,6.90
2018-06-24T02:38:35.179Z,6.03
2018-06-24T02:41:04.883Z,6.27
2018-06-24T02:43:34.907Z,6.77
2018-06-24T02:46:04.310Z,7.37
2018-06-24T02:48:33.823Z,6.67
2018-06-24T02:51:03.768Z,6.93
2018-06-24T02:53:33.575Z,7.27
2018-06-24T02:56:03.300Z,6.30
2018-06-24T02:58:32.669Z,6.40
2018-06-24T03:01:02.127Z,6.40
2018-06-24T03:03:31.783Z,5.90
2018-06-24T03:06:01.239Z,5.87
2018-06-24T03:08:30.693Z,6.77
2018-06-24T03:11:00.078Z,7.03
2018-06-24T03:13:29.588Z,7.43
2018-06-24T03:15:59.140Z,6.97
2018-06-24T03:18:29.029Z,7.20
2018-06-24T03:20:58.429Z,7.40
2018-06-24T03:23:27.811Z,7.80
2018-06-24T03:25:57.232Z,6.67
2018-06-24T03:28:26.564Z,8.17
2018-06-24T03:30:55.954Z,6.77
2018-06-24T03:33:25.361Z,6.63
2018-06-24T03:35:56.224Z,6.37
2018-06-24T03:38:25.633Z,6.80
2018-06-24T03:40:55.000Z,6.30
2018-06-24T03:43:24.330Z,6.27
2018-06-24T03:45:53.742Z,6.60
2018-06-24T03:48:23.184Z,6.37
2018-06-24T03:50:52.730Z,6.67
2018-06-24T03:53:22.202Z,6.00
2018-06-24T03:55:51.392Z,6.20
2018-06-24T03:58:20.776Z,6.43
2018-06-24T04:00:50.230Z,7.23
2018-06-24T04:03:19.789Z,6.33
2018-06-24T04:05:49.193Z,5.27
2018-06-24T04:08:18.574Z,5.43
2018-06-24T04:10:48.157Z,6.10
2018-06-24T04:13:18.228Z,5.60
2018-06-24T04:15:47.599Z,6.20
2018-06-24T04:18:17.074Z,5.83
2018-06-24T04:20:46.402Z,5.77
2018-06-24T04:23:15.843Z,6.27
2018-06-24T04:25:45.227Z,6.53
2018-06-24T04:28:14.667Z,7.17
2018-06-24T04:30:44.224Z,7.40
2018-06-24T04:33:14.141Z,7.70
2018-06-24T04:35:44.138Z,7.80
2018-06-24T04:38:13.540Z,8.83
2018-06-24T04:40:43.302Z,8.67
2018-06-24T04:43:12.620Z,8.00
2018-06-24T04:45:42.070Z,7.53
2018-06-24T04:48:11.676Z,9.27
2018-06-24T04:50:41.666Z,9.00
2018-06-24T04:53:11.188Z,7.93
2018-06-24T04:55:40.764Z,7.80
2018-06-24T04:58:10.528Z,7.27
2018-06-24T05:00:39.949Z,7.03
2018-06-24T05:03:09.337Z,6.83
2018-06-24T05:05:38.806Z,7.23
2018-06-24T05:08:08.664Z,7.97
2018-06-24T05:10:38.035Z,8.03
2018-06-24T05:13:07.523Z,6.93
2018-06-24T05:15:37.693Z,7.50
2018-06-24T05:18:07.435Z,7.23
2018-06-24T05:20:37.076Z,8.10
2018-06-24T05:23:06.666Z,6.07
2018-06-24T05:25:36.191Z,7.07
2018-06-24T05:28:06.460Z,6.77
2018-06-24T05:30:35.957Z,7.83
2018-06-24T05:33:05.513Z,6.97
2018-06-24T05:35:35.710Z,7.17
2018-06-24T05:38:05.973Z,6.47
2018-06-24T05:40:35.399Z,7.53
2018-06-24T05:43:05.334Z,7.10
2018-06-24T05:45:34.705Z,7.10
2018-06-24T05:48:04.152Z,6.93
2018-06-24T05:50:33.594Z,6.57
2018-06-24T05:53:03.125Z,6.27
2018-06-24T05:55:32.764Z,6.00
2018-06-24T05:58:02.198Z,5.30
2018-06-24T06:00:31.757Z,5.60
2018-06-24T06:03:01.293Z,5.60
2018-06-24T06:05:31.126Z,5.63
2018-06-24T06:08:00.593Z,5.20
2018-06-24T06:10:30.123Z,5.37
2018-06-24T06:12:59.546Z,5.00
2018-06-24T06:15:29.132Z,5.73
2018-06-24T06:17:58.284Z,4.87
2018-06-24T06:20:27.604Z,4.77
2018-06-24T06:22:57.138Z,4.40
2018-06-24T06:25:26.658Z,4.67
2018-06-24T06:27:56.171Z,5.10
2018-06-24T06:30:25.757Z,4.23
2018-06-24T06:32:55.590Z,4.60
2018-06-24T06:35:25.136Z,4.27
2018-06-24T06:37:55.233Z,3.80
2018-06-24T06:40:24.712Z,3.70
2018-06-24T06:42:54.095Z,3.73
2018-06-24T06:45:25.027Z,4.00
2018-06-24T06:47:55.119Z,3.93
2018-06-24T06:50:25.115Z,4.60
2018-06-24T06:52:54.663Z,4.67
2018-06-24T06:55:24.180Z,4.57
2018-06-24T06:57:53.778Z,4.60
2018-06-24T07:00:23.341Z,3.63
2018-06-24T07:02:52.859Z,3.90
2018-06-24T07:05:22.367Z,4.50
2018-06-24T07:07:51.992Z,3.80
2018-06-24T07:10:21.720Z,3.57
2018-06-24T07:12:51.415Z,3.43
2018-06-24T07:15:21.492Z,4.13
2018-06-24T07:17:51.538Z,4.03
2018-06-24T07:20:21.602Z,3.93
2018-06-24T07:22:51.809Z,3.90
2018-06-24T07:25:31.596Z,4.33
2018-06-24T07:28:01.862Z,3.83
2018-06-24T07:30:32.549Z,4.23
2018-06-24T07:33:02.326Z,3.97
2018-06-24T07:35:32.272Z,3.50
2018-06-24T07:38:02.546Z,3.40
2018-06-24T07:40:34.554Z,3.90
2018-06-24T07:43:05.000Z,3.23
2018-06-24T07:45:35.035Z,2.90
2018-06-24T07:48:06.292Z,3.93
2018-06-24T07:50:36.650Z,3.77
2018-06-24T07:53:06.484Z,3.90
2018-06-24T07:55:36.124Z,3.43
2018-06-24T07:58:05.660Z,3.90
2018-06-24T08:00:36.245Z,3.60
2018-06-24T08:03:05.796Z,3.50
2018-06-24T08:05:36.066Z,3.50
2018-06-24T08:08:06.214Z,3.50
2018-06-24T08:10:36.247Z,4.00
2018-06-24T08:13:06.835Z,3.87
2018-06-24T08:15:37.321Z,3.60
2018-06-24T08:18:07.483Z,3.60
2018-06-24T08:20:37.661Z,3.47
2018-06-24T08:23:08.793Z,3.63
2018-06-24T08:25:39.357Z,3.40
2018-06-24T08:28:09.347Z,3.20
2018-06-24T08:30:40.510Z,3.77
2018-06-24T08:33:11.243Z,3.50
2018-06-24T08:35:41.461Z,3.60
2018-06-24T08:38:11.317Z,3.37
2018-06-24T08:40:41.608Z,3.37
2018-06-24T08:43:11.721Z,3.30
2018-06-24T08:45:42.218Z,3.50
2018-06-24T08:48:12.117Z,3.70
2018-06-24T08:50:42.185Z,3.47
2018-06-24T08:53:11.732Z,3.50
2018-06-24T08:55:41.852Z,4.03
2018-06-24T08:58:12.070Z,3.60
2018-06-24T09:00:43.413Z,3.43
2018-06-24T09:03:14.684Z,3.83
2018-06-24T09:05:46.112Z,3.90
2018-06-24T09:08:16.802Z,3.60
2018-06-24T09:10:49.098Z,3.70
2018-06-24T09:13:19.386Z,3.73
2018-06-24T09:15:52.351Z,3.40
2018-06-24T09:18:25.421Z,4.03
2018-06-24T09:20:57.177Z,3.03
2018-06-24T09:23:27.737Z,3.53
2018-06-24T09:25:57.562Z,3.77
2018-06-24T09:28:34.254Z,3.90
2018-06-24T09:31:06.805Z,3.57
2018-06-24T09:33:36.533Z,3.60
2018-06-24T09:36:07.621Z,3.03
2018-06-24T09:38:38.045Z,3.13
2018-06-24T09:41:13.949Z,3.10
2018-06-24T09:43:44.075Z,3.37
2018-06-24T09:46:15.296Z,3.30
2018-06-24T09:48:56.834Z,3.53
2018-06-24T09:51:27.460Z,3.57
2018-06-24T09:54:02.648Z,3.17
2018-06-24T09:56:33.686Z,3.43
2018-06-24T09:59:06.439Z,3.40
2018-06-24T10:02:08.724Z,2.90
2018-06-24T10:04:38.778Z,2.80
2018-06-24T10:07:09.491Z,2.70
2018-06-24T10:09:39.457Z,2.27
2018-06-24T10:12:09.922Z,2.30
2018-06-24T10:14:40.111Z,3.10
2018-06-24T10:17:11.152Z,2.80
2018-06-24T10:19:41.207Z,3.23
2018-06-24T10:22:10.649Z,3.20
2018-06-24T10:24:43.140Z,2.77
2018-06-24T10:27:12.821Z,2.57
2018-06-24T10:29:44.443Z,2.60
2018-06-24T10:32:14.739Z,3.03
2018-06-24T10:34:44.499Z,3.33
2018-06-24T10:37:14.982Z,2.73
2018-06-24T10:39:44.369Z,2.90
2018-06-24T10:42:14.229Z,2.83
2018-06-24T10:44:43.926Z,2.70
2018-06-24T10:47:14.071Z,2.33
2018-06-24T10:49:47.665Z,2.50
2018-06-24T10:52:18.005Z,2.13
2018-06-24T10:54:48.311Z,2.30
2018-06-24T10:57:18.013Z,2.60
2018-06-24T10:59:48.682Z,2.33
2018-06-24T11:02:22.664Z,2.50
2018-06-24T11:04:53.964Z,2.47
2018-06-24T11:07:23.873Z,2.37
2018-06-24T11:09:54.689Z,2.37
2018-06-24T11:12:25.180Z,2.53
2018-06-24T11:14:58.388Z,2.30
2018-06-24T11:17:30.090Z,2.83
2018-06-24T11:20:08.430Z,2.43
2018-06-24T11:22:41.973Z,2.47
2018-06-24T11:25:15.088Z,2.30
2018-06-24T11:27:52.214Z,2.50
2018-06-24T11:30:23.474Z,2.00
2018-06-24T11:33:04.826Z,2.13
2018-06-24T11:35:34.791Z,2.00
2018-06-24T11:38:12.828Z,2.27
2018-06-24T11:40:45.824Z,1.90
2018-06-24T11:43:22.676Z,2.10
2018-06-24T11:45:52.972Z,2.80
2018-06-24T11:48:22.471Z,2.37
2018-06-24T11:50:51.964Z,2.57
2018-06-24T11:53:24.258Z,2.30
2018-06-24T11:55:54.331Z,2.23
2018-06-24T11:58:24.708Z,2.33
2018-06-24T12:00:55.367Z,2.00
2018-06-24T12:03:25.501Z,2.40
2018-06-24T12:05:56.207Z,2.40
2018-06-24T12:08:26.573Z,4.20
2018-06-24T12:10:56.828Z,2.47
2018-06-24T12:13:27.339Z,2.00
2018-06-24T12:15:57.517Z,1.97
2018-06-24T12:18:27.655Z,2.10
2018-06-24T12:20:58.315Z,2.53
2018-06-24T12:23:28.438Z,2.33
2018-06-24T12:25:57.640Z,2.30
2018-06-24T12:28:29.103Z,1.80
2018-06-24T12:30:59.930Z,2.00
2018-06-24T12:33:29.440Z,2.00
2018-06-24T12:35:59.854Z,1.70
2018-06-24T12:38:29.987Z,2.07
2018-06-24T12:41:00.116Z,1.90
2018-06-24T12:43:31.294Z,2.20
2018-06-24T12:46:01.222Z,2.27
2018-06-24T12:48:32.331Z,2.00
2018-06-24T12:51:02.799Z,1.90
2018-06-24T12:53:35.106Z,1.67
2018-06-24T12:56:04.740Z,1.80
2018-06-24T12:58:34.264Z,1.90
2018-06-24T13:01:04.538Z,2.00
2018-06-24T13:03:35.166Z,2.30
2018-06-24T13:06:04.640Z,2.27
2018-06-24T13:08:38.764Z,2.20
2018-06-24T13:11:09.022Z,2.20
2018-06-24T13:13:40.297Z,2.20
2018-06-24T13:16:10.474Z,2.17
2018-06-24T13:18:40.156Z,2.00
2018-06-24T13:21:10.951Z,1.67
2018-06-24T13:23:40.892Z,2.00
2018-06-24T13:26:10.686Z,1.90
2018-06-24T13:28:40.365Z,2.13
2018-06-24T13:31:10.334Z,1.70
2018-06-24T13:33:39.755Z,1.83
2018-06-24T13:36:09.319Z,1.63
2018-06-24T13:38:38.964Z,1.73
2018-06-24T13:41:08.816Z,1.80
2018-06-24T13:43:39.436Z,2.03
2018-06-24T13:46:09.623Z,1.73
2018-06-24T13:48:40.133Z,1.87
2018-06-24T13:51:10.265Z,1.70
2018-06-24T13:53:40.099Z,2.30
2018-06-24T13:56:10.510Z,1.90
2018-06-24T13:58:39.866Z,1.87
2018-06-24T14:01:10.077Z,1.93
2018-06-24T14:03:41.117Z,1.83
2018-06-24T14:06:12.883Z,2.10
2018-06-24T14:08:43.197Z,2.20
2018-06-24T14:11:13.569Z,1.77
2018-06-24T14:13:44.156Z,2.13
2018-06-24T14:16:13.998Z,1.90
2018-06-24T14:18:43.743Z,1.90
2018-06-24T14:21:14.610Z,1.80
2018-06-24T14:23:44.579Z,2.00
2018-06-24T14:26:14.245Z,1.90
2018-06-24T14:28:44.210Z,1.77
2018-06-24T14:31:14.288Z,1.47
2018-06-24T14:33:44.461Z,1.80
2018-06-24T14:36:14.386Z,1.57
2018-06-24T14:38:44.918Z,1.57
2018-06-24T14:41:15.394Z,1.50
2018-06-24T14:43:45.598Z,1.30
2018-06-24T14:46:16.279Z,1.97
2018-06-24T14:48:45.831Z,1.90
2018-06-24T14:51:15.829Z,1.80
2018-06-24T14:53:45.991Z,1.73
2018-06-24T14:56:16.635Z,1.70
2018-06-24T14:58:46.549Z,1.53
2018-06-24T15:01:16.721Z,2.63
2018-06-24T15:03:46.311Z,2.13
2018-06-24T15:06:15.888Z,1.80
2018-06-24T15:08:45.883Z,1.80
2018-06-24T15:11:17.101Z,1.60
2018-06-24T15:13:46.565Z,1.40
2018-06-24T15:16:16.076Z,1.50
2018-06-24T15:18:46.335Z,1.50
2018-06-24T15:21:18.311Z,1.50
2018-06-24T15:23:48.306Z,1.50
2018-06-24T15:26:18.108Z,1.50
2018-06-24T15:28:48.662Z,1.60
2018-06-24T15:31:18.501Z,1.60
2018-06-24T15:33:48.139Z,1.60
2018-06-24T15:36:17.804Z,1.30
2018-06-24T15:38:47.714Z,1.50
2018-06-24T15:41:17.700Z,1.50
2018-06-24T15:43:48.078Z,1.40
2018-06-24T15:46:18.125Z,1.30
2018-06-24T15:48:47.693Z,1.50
2018-06-24T15:51:19.589Z,1.60
2018-06-24T15:53:49.128Z,1.30
2018-06-24T15:56:19.877Z,1.50
2018-06-24T15:58:49.512Z,1.20
2018-06-24T16:01:21.473Z,1.43
2018-06-24T16:03:51.515Z,1.23
2018-06-24T16:06:21.200Z,1.53
2018-06-24T16:08:50.763Z,1.30
2018-06-24T16:11:22.607Z,1.97
2018-06-24T16:13:52.925Z,1.30
2018-06-24T16:16:24.568Z,1.30
2018-06-24T16:18:54.044Z,1.33
2018-06-24T16:21:24.444Z,1.50
2018-06-24T16:23:54.141Z,2.30
2018-06-24T16:26:24.461Z,2.93
2018-06-24T16:28:54.785Z,3.87
2018-06-24T16:31:24.944Z,2.00
2018-06-24T16:36:34.539Z,1.50
2018-06-24T16:39:05.483Z,3.80
2018-06-24T16:41:37.092Z,1.70
2018-06-24T16:44:08.082Z,1.47
2018-06-24T16:46:38.879Z,1.17
2018-06-24T16:49:09.968Z,1.50
2018-06-24T16:51:40.414Z,1.23
2018-06-24T16:54:11.023Z,1.50
2018-06-24T16:56:41.574Z,1.37
2018-06-24T16:59:11.729Z,1.30
2018-06-24T17:01:42.514Z,1.43
2018-06-24T17:04:13.564Z,1.80
2018-06-24T17:06:44.463Z,1.87
2018-06-24T17:09:15.167Z,1.60
2018-06-24T17:11:45.190Z,1.63
2018-06-24T17:14:15.767Z,1.50
2018-06-24T17:16:46.112Z,1.30
2018-06-24T17:19:16.919Z,1.50
2018-06-24T17:21:55.663Z,1.27
2018-06-24T17:24:26.093Z,1.40
2018-06-24T17:26:55.629Z,1.10
2018-06-24T17:29:26.792Z,1.20
2018-06-24T17:31:58.409Z,1.57
2018-06-24T17:34:28.569Z,1.00
2018-06-24T17:36:58.187Z,1.50
2018-06-24T17:39:28.160Z,1.80
2018-06-24T17:41:58.626Z,1.50
2018-06-24T17:44:30.051Z,1.63
2018-06-24T17:47:00.905Z,1.40
2018-06-24T17:49:31.029Z,1.17
2018-06-24T17:52:01.369Z,1.70
2018-06-24T17:54:32.819Z,1.60
2018-06-24T17:57:02.801Z,1.93
2018-06-24T17:59:32.788Z,1.57
2018-06-24T18:02:02.581Z,1.30
2018-06-24T18:04:33.069Z,1.80
2018-06-24T18:07:03.772Z,1.53
2018-06-24T18:09:34.470Z,1.50
2018-06-24T18:12:05.132Z,1.80
2018-06-24T18:14:36.779Z,1.90
2018-06-24T18:17:07.298Z,1.50
2018-06-24T18:19:36.925Z,1.43
2018-06-24T18:22:07.913Z,1.40
2018-06-24T18:24:37.686Z,1.20
2018-06-24T18:27:08.410Z,1.20
2018-06-24T18:29:38.311Z,1.43
2018-06-24T18:32:08.663Z,1.43
2018-06-24T18:34:39.650Z,1.47
2018-06-24T18:37:10.908Z,1.40
2018-06-24T18:39:41.066Z,1.20
2018-06-24T18:42:11.703Z,1.43
2018-06-24T18:44:41.764Z,1.33
2018-06-24T18:47:16.511Z,1.50
2018-06-24T18:49:46.411Z,1.50
2018-06-24T18:52:16.307Z,1.50
2018-06-24T18:54:46.870Z,1.80
2018-06-24T18:57:17.356Z,1.70
2018-06-24T19:12:42.670Z,1.50
2018-06-24T19:15:12.726Z,1.60
2018-06-24T19:17:42.754Z,1.60
2018-06-24T19:20:12.444Z,1.67
2018-06-24T19:22:42.050Z,1.57
2018-06-24T19:25:13.347Z,1.47
2018-06-24T19:27:43.269Z,1.53
2018-06-24T19:30:13.589Z,1.50
2018-06-24T19:32:43.455Z,1.40
2018-06-24T19:35:13.632Z,1.60
2018-06-24T19:37:43.762Z,1.50
2018-06-24T19:40:14.208Z,1.87
2018-06-24T19:42:44.640Z,1.60
2018-06-24T19:45:14.992Z,1.43
2018-06-24T19:47:46.488Z,1.53
2018-06-24T19:50:16.734Z,1.50
2018-06-24T19:52:47.063Z,1.50
2018-06-24T19:55:17.362Z,1.70
2018-06-24T19:57:48.010Z,1.77
2018-06-24T20:00:22.073Z,1.60
2018-06-24T20:02:51.813Z,1.80
2018-06-24T20:05:22.106Z,1.43
2018-06-24T20:07:51.752Z,1.50
2018-06-24T20:10:21.990Z,1.50
2018-06-24T20:12:51.527Z,1.50
2018-06-24T20:15:22.549Z,1.60
2018-06-24T20:17:56.071Z,1.67
2018-06-24T20:20:26.131Z,1.53
2018-06-24T20:22:55.997Z,1.40
2018-06-24T20:25:25.753Z,1.70
2018-06-24T20:27:59.252Z,1.70
2018-06-24T20:30:29.724Z,1.60
2018-06-24T20:32:59.939Z,1.70
2018-06-24T20:35:29.979Z,2.10
2018-06-24T20:37:59.870Z,1.87
2018-06-24T20:40:29.447Z,1.30
2018-06-24T20:42:59.051Z,1.80
2018-06-24T20:45:29.293Z,1.73
2018-06-24T20:48:00.107Z,1.60
2018-06-24T20:50:29.685Z,1.70
2018-06-24T20:53:02.132Z,1.90
2018-06-24T20:55:34.733Z,2.00
2018-06-24T20:58:04.502Z,2.00
2018-06-24T21:00:34.058Z,1.60
2018-06-24T21:03:03.588Z,1.90
2018-06-24T21:05:33.044Z,1.90
2018-06-24T21:08:02.578Z,2.10
2018-06-24T21:10:32.980Z,2.10
2018-06-24T21:13:03.285Z,1.70
2018-06-24T21:15:33.748Z,1.80
2018-06-24T21:18:03.798Z,1.80
2018-06-24T21:20:34.918Z,1.90
2018-06-24T21:23:04.542Z,2.00
2018-06-24T21:25:34.430Z,2.10
2018-06-24T21:28:03.972Z,1.50
2018-06-24T21:30:33.640Z,1.60
2018-06-24T21:33:03.976Z,1.93
2018-06-24T21:35:33.624Z,2.00
2018-06-24T21:38:03.168Z,1.63
2018-06-24T21:40:32.692Z,1.90
2018-06-24T21:43:02.631Z,1.90
2018-06-24T21:45:32.464Z,1.60
2018-06-24T21:48:02.821Z,2.47
2018-06-24T21:50:33.125Z,1.93
2018-06-24T21:53:02.843Z,1.60
2018-06-24T21:55:36.468Z,1.80
2018-06-24T21:58:06.603Z,1.80
2018-06-24T22:00:40.761Z,1.57
2018-06-24T22:03:11.563Z,1.73
2018-06-24T22:18:36.031Z,2.20
2018-06-24T22:21:05.464Z,1.90
2018-06-24T22:23:34.995Z,2.00
2018-06-24T22:26:04.443Z,2.00
2018-06-24T22:28:33.826Z,1.90
2018-06-24T22:31:03.351Z,2.30
2018-06-24T22:33:32.844Z,1.97
2018-06-24T22:36:03.036Z,2.00
2018-06-24T22:38:32.562Z,2.33
2018-06-24T22:41:02.122Z,2.17
2018-06-24T22:43:31.482Z,2.13
2018-06-24T22:46:01.722Z,2.37
2018-06-24T22:48:31.284Z,2.90
2018-06-24T22:51:00.801Z,2.57
2018-06-24T22:53:30.312Z,3.07
2018-06-24T22:55:59.703Z,2.83
2018-06-24T22:58:29.076Z,2.80
2018-06-24T23:00:58.579Z,2.97
2018-06-24T23:03:28.292Z,2.90
2018-06-24T23:05:57.685Z,3.27
2018-06-24T23:08:27.187Z,3.20
2018-06-24T23:10:57.611Z,3.10
2018-06-24T23:13:26.973Z,3.90
2018-06-24T23:15:56.425Z,3.67
2018-06-24T23:18:25.831Z,3.60
2018-06-24T23:20:55.213Z,3.40
2018-06-24T23:23:24.635Z,3.97
2018-06-24T23:25:53.782Z,3.87
2018-06-24T23:28:23.270Z,3.60
2018-06-24T23:30:52.757Z,4.00
2018-06-24T23:33:22.285Z,4.13
2018-06-24T23:35:51.819Z,4.13
2018-06-24T23:38:21.279Z,3.67
2018-06-24T23:40:55.185Z,3.87
2018-06-24T23:43:25.286Z,4.10
2018-06-24T23:45:54.709Z,4.67
2018-06-24T23:48:24.174Z,4.30
2018-06-24T23:50:53.561Z,4.93
2018-06-24T23:53:23.105Z,5.33
2018-06-24T23:55:52.607Z,5.93
2018-06-24T23:58:22.141Z,6.10
