createdAt,value
2017-10-27T00:01:43.833Z,11.30
2017-10-27T00:04:10.091Z,11.30
2017-10-27T00:06:36.385Z,11.30
2017-10-27T00:09:02.605Z,11.30
2017-10-27T00:11:28.775Z,11.30
2017-10-27T00:13:55.043Z,11.40
2017-10-27T00:16:21.224Z,11.40
2017-10-27T00:18:47.617Z,11.40
2017-10-27T00:21:13.807Z,11.40
2017-10-27T00:23:40.056Z,11.40
2017-10-27T00:26:06.982Z,11.40
2017-10-27T00:28:33.990Z,11.50
2017-10-27T00:31:00.185Z,11.40
2017-10-27T00:33:26.382Z,11.30
2017-10-27T00:35:53.316Z,10.90
2017-10-27T00:38:19.535Z,10.90
2017-10-27T00:40:45.841Z,10.70
2017-10-27T00:43:12.042Z,10.70
2017-10-27T00:45:38.436Z,10.60
2017-10-27T00:48:04.754Z,10.50
2017-10-27T00:50:30.933Z,10.50
2017-10-27T00:52:57.229Z,10.40
2017-10-27T00:55:24.200Z,10.30
2017-10-27T00:57:50.518Z,10.20
2017-10-27T01:00:17.428Z,10.20
2017-10-27T01:02:43.647Z,10.10
2017-10-27T01:05:10.369Z,10.10
2017-10-27T01:07:36.509Z,10.00
2017-10-27T01:10:02.761Z,10.00
2017-10-27T01:12:28.984Z,9.90
2017-10-27T01:14:55.985Z,9.90
2017-10-27T01:17:22.377Z,9.90
2017-10-27T01:19:49.466Z,9.80
2017-10-27T01:22:15.765Z,9.80
2017-10-27T01:24:42.024Z,9.80
2017-10-27T01:27:08.965Z,9.70
2017-10-27T01:29:35.206Z,9.70
2017-10-27T01:32:01.427Z,9.70
2017-10-27T01:34:27.670Z,9.60
2017-10-27T01:36:53.882Z,9.60
2017-10-27T01:39:20.210Z,9.60
2017-10-27T01:41:46.409Z,9.60
2017-10-27T01:44:12.726Z,9.60
2017-10-27T01:46:39.048Z,9.50
2017-10-27T01:49:05.970Z,9.50
2017-10-27T01:51:32.454Z,9.50
2017-10-27T01:53:58.630Z,9.60
2017-10-27T01:56:24.804Z,9.50
2017-10-27T01:58:51.009Z,9.50
2017-10-27T02:01:17.184Z,9.50
2017-10-27T02:03:43.461Z,9.40
2017-10-27T02:06:09.789Z,9.40
2017-10-27T02:08:36.100Z,9.40
2017-10-27T02:11:03.077Z,9.50
2017-10-27T02:13:29.273Z,9.50
2017-10-27T02:15:56.236Z,9.40
2017-10-27T02:18:22.499Z,9.40
2017-10-27T02:20:48.801Z,9.40
2017-10-27T02:23:15.114Z,9.40
2017-10-27T02:25:41.295Z,9.40
2017-10-27T02:28:07.444Z,9.50
2017-10-27T02:30:34.357Z,9.40
2017-10-27T02:33:01.174Z,9.40
2017-10-27T02:35:27.301Z,9.40
2017-10-27T02:37:53.683Z,9.40
2017-10-27T02:40:19.918Z,9.40
2017-10-27T02:42:46.852Z,9.50
2017-10-27T02:45:13.739Z,9.40
2017-10-27T02:47:39.918Z,9.40
2017-10-27T02:50:06.276Z,9.40
2017-10-27T02:52:32.543Z,9.50
2017-10-27T02:54:58.801Z,9.50
2017-10-27T02:57:24.992Z,9.60
2017-10-27T02:59:51.272Z,9.60
2017-10-27T03:02:18.192Z,9.60
2017-10-27T03:04:44.403Z,9.60
2017-10-27T03:07:10.533Z,9.60
2017-10-27T03:09:36.786Z,9.60
2017-10-27T03:12:03.291Z,9.60
2017-10-27T03:14:29.736Z,9.60
2017-10-27T03:16:56.398Z,9.60
2017-10-27T03:19:23.392Z,9.50
2017-10-27T03:21:49.673Z,9.50
2017-10-27T03:24:16.717Z,9.50
2017-10-27T03:26:43.664Z,9.60
2017-10-27T03:29:10.694Z,9.60
2017-10-27T03:31:36.961Z,9.60
2017-10-27T03:34:03.151Z,9.60
2017-10-27T03:36:29.578Z,9.60
2017-10-27T03:38:55.840Z,9.60
2017-10-27T03:41:22.171Z,9.60
2017-10-27T03:43:48.381Z,9.60
2017-10-27T03:46:15.412Z,9.50
2017-10-27T03:48:42.287Z,9.50
2017-10-27T03:51:08.418Z,9.50
2017-10-27T03:53:34.612Z,9.50
2017-10-27T03:56:01.539Z,9.50
2017-10-27T03:58:27.868Z,9.50
2017-10-27T04:00:54.157Z,9.50
2017-10-27T04:03:20.279Z,9.50
2017-10-27T04:05:46.468Z,9.50
2017-10-27T04:08:13.546Z,9.50
2017-10-27T04:10:39.678Z,9.50
2017-10-27T04:13:05.865Z,9.50
2017-10-27T04:15:32.826Z,9.40
2017-10-27T04:17:59.033Z,9.40
2017-10-27T04:20:26.000Z,9.30
2017-10-27T04:22:52.191Z,9.30
2017-10-27T04:25:18.486Z,9.30
2017-10-27T04:27:44.720Z,9.30
2017-10-27T04:30:10.945Z,9.30
2017-10-27T04:32:37.217Z,9.20
2017-10-27T04:35:04.156Z,9.20
2017-10-27T04:37:31.163Z,9.30
2017-10-27T04:39:57.399Z,9.30
2017-10-27T04:42:23.631Z,9.30
2017-10-27T04:44:49.907Z,9.30
2017-10-27T04:47:16.091Z,9.30
2017-10-27T04:49:42.533Z,9.30
2017-10-27T04:52:08.828Z,9.30
2017-10-27T04:54:35.042Z,9.30
2017-10-27T04:57:01.304Z,9.30
2017-10-27T04:59:27.580Z,9.40
2017-10-27T05:01:53.735Z,9.40
2017-10-27T05:04:19.964Z,9.40
2017-10-27T05:06:46.219Z,9.40
2017-10-27T05:09:12.534Z,9.40
2017-10-27T05:11:39.416Z,9.40
2017-10-27T05:14:06.459Z,9.30
2017-10-27T05:16:39.388Z,9.30
2017-10-27T05:19:11.638Z,9.30
2017-10-27T05:21:44.019Z,9.30
2017-10-27T05:24:16.473Z,9.30
2017-10-27T05:26:42.669Z,9.30
2017-10-27T05:29:09.603Z,9.30
2017-10-27T05:31:35.846Z,9.30
2017-10-27T05:34:02.763Z,9.30
2017-10-27T05:36:28.990Z,9.30
2017-10-27T05:38:55.244Z,9.30
2017-10-27T05:41:22.192Z,9.20
2017-10-27T05:43:49.285Z,9.20
2017-10-27T05:46:15.524Z,9.20
2017-10-27T05:48:41.760Z,9.20
2017-10-27T05:51:07.979Z,9.20
2017-10-27T05:53:34.124Z,9.20
2017-10-27T05:56:00.403Z,9.20
2017-10-27T05:58:26.642Z,9.10
2017-10-27T06:00:52.811Z,9.10
2017-10-27T06:03:19.029Z,9.10
2017-10-27T06:05:45.250Z,9.10
2017-10-27T06:08:11.479Z,9.10
2017-10-27T06:10:37.789Z,9.10
2017-10-27T06:13:04.014Z,9.10
2017-10-27T06:15:30.251Z,9.10
2017-10-27T06:17:57.195Z,9.10
2017-10-27T06:20:23.469Z,9.10
2017-10-27T06:22:50.358Z,9.10
2017-10-27T06:25:16.697Z,9.10
2017-10-27T06:27:42.936Z,9.10
2017-10-27T06:30:09.225Z,9.00
2017-10-27T06:32:35.672Z,9.00
2017-10-27T06:35:01.893Z,8.90
2017-10-27T06:37:28.101Z,8.90
2017-10-27T06:39:54.375Z,9.00
2017-10-27T06:42:20.609Z,9.00
2017-10-27T06:44:46.871Z,8.90
2017-10-27T06:47:13.092Z,8.90
2017-10-27T06:49:40.070Z,8.90
2017-10-27T06:52:06.269Z,8.90
2017-10-27T06:54:32.496Z,8.90
2017-10-27T06:56:58.806Z,8.90
2017-10-27T06:59:25.755Z,8.90
2017-10-27T07:01:52.632Z,8.90
2017-10-27T07:04:18.843Z,8.90
2017-10-27T07:06:45.067Z,8.90
2017-10-27T07:09:11.335Z,8.90
2017-10-27T07:11:37.598Z,8.80
2017-10-27T07:14:04.614Z,8.80
2017-10-27T07:16:31.304Z,8.80
2017-10-27T07:18:57.502Z,8.80
2017-10-27T07:21:23.807Z,8.80
2017-10-27T07:23:50.025Z,8.80
2017-10-27T07:26:16.253Z,8.80
2017-10-27T07:28:42.535Z,8.90
2017-10-27T07:31:09.533Z,9.00
2017-10-27T07:33:35.665Z,8.90
2017-10-27T07:36:01.909Z,9.00
2017-10-27T07:38:28.200Z,9.00
2017-10-27T07:40:54.549Z,8.90
2017-10-27T07:43:20.821Z,8.90
2017-10-27T07:45:47.836Z,8.90
2017-10-27T07:48:14.056Z,8.90
2017-10-27T07:50:40.185Z,8.90
2017-10-27T07:53:06.399Z,8.90
2017-10-27T07:55:32.852Z,8.90
2017-10-27T07:57:59.132Z,8.90
2017-10-27T08:00:25.263Z,9.00
2017-10-27T08:02:51.426Z,9.10
2017-10-27T08:05:17.588Z,9.20
2017-10-27T08:07:43.838Z,9.30
2017-10-27T08:10:10.086Z,9.40
2017-10-27T08:12:36.244Z,9.40
2017-10-27T08:15:03.256Z,9.50
2017-10-27T08:17:29.801Z,9.50
2017-10-27T08:19:56.072Z,9.70
2017-10-27T08:22:22.418Z,9.70
2017-10-27T08:24:48.637Z,9.70
2017-10-27T08:27:14.911Z,9.60
2017-10-27T08:29:41.045Z,9.50
2017-10-27T08:32:07.232Z,9.40
2017-10-27T08:34:33.450Z,9.40
2017-10-27T08:36:59.676Z,9.40
2017-10-27T08:39:25.874Z,9.30
2017-10-27T08:41:52.813Z,9.20
2017-10-27T08:44:19.926Z,9.20
2017-10-27T08:46:46.293Z,9.10
2017-10-27T08:49:13.667Z,9.10
2017-10-27T08:51:39.935Z,9.10
2017-10-27T08:54:06.976Z,9.10
2017-10-27T08:56:34.062Z,9.10
2017-10-27T08:59:00.290Z,9.10
2017-10-27T09:01:27.929Z,9.10
2017-10-27T09:03:54.480Z,9.10
2017-10-27T09:06:20.709Z,9.20
2017-10-27T09:08:48.198Z,9.20
2017-10-27T09:11:14.462Z,9.20
2017-10-27T09:13:41.486Z,9.20
2017-10-27T09:16:07.614Z,9.40
2017-10-27T09:18:33.864Z,9.40
2017-10-27T09:21:00.168Z,9.50
2017-10-27T09:23:26.387Z,9.50
2017-10-27T09:25:52.567Z,9.70
2017-10-27T09:28:18.775Z,9.70
2017-10-27T09:30:44.980Z,9.80
2017-10-27T09:33:11.178Z,9.90
2017-10-27T09:35:37.411Z,10.10
2017-10-27T09:38:03.635Z,10.20
2017-10-27T09:40:29.876Z,10.30
2017-10-27T09:42:56.088Z,10.30
2017-10-27T09:45:22.339Z,10.30
2017-10-27T09:47:49.044Z,10.30
2017-10-27T09:50:15.931Z,10.10
2017-10-27T09:52:42.238Z,10.20
2017-10-27T09:55:08.586Z,10.10
2017-10-27T09:57:34.822Z,10.00
2017-10-27T10:00:01.133Z,10.00
2017-10-27T10:02:27.366Z,10.00
2017-10-27T10:04:54.282Z,10.00
2017-10-27T10:07:20.566Z,10.00
2017-10-27T10:09:47.166Z,10.10
2017-10-27T10:12:13.344Z,10.20
2017-10-27T10:14:40.421Z,10.20
2017-10-27T10:17:06.628Z,10.20
2017-10-27T10:19:33.759Z,10.30
2017-10-27T10:22:01.022Z,10.40
2017-10-27T10:24:27.996Z,10.50
2017-10-27T10:26:54.231Z,10.50
2017-10-27T10:29:20.414Z,10.60
2017-10-27T10:31:47.408Z,10.70
2017-10-27T10:34:13.710Z,10.70
2017-10-27T10:36:39.958Z,10.80
2017-10-27T10:39:06.119Z,10.70
2017-10-27T10:41:32.302Z,10.80
2017-10-27T10:43:58.500Z,10.90
2017-10-27T10:46:25.414Z,10.90
2017-10-27T10:48:51.654Z,10.90
2017-10-27T10:51:17.892Z,10.80
2017-10-27T10:53:44.800Z,10.80
2017-10-27T10:56:10.994Z,10.80
2017-10-27T10:58:37.234Z,10.80
2017-10-27T11:01:03.457Z,10.80
2017-10-27T11:03:29.631Z,10.90
2017-10-27T11:05:55.973Z,11.00
2017-10-27T11:08:22.941Z,11.20
2017-10-27T11:10:49.124Z,11.20
2017-10-27T11:13:15.337Z,11.40
2017-10-27T11:15:41.648Z,11.50
2017-10-27T11:18:07.959Z,11.70
2017-10-27T11:20:34.285Z,11.60
2017-10-27T11:23:00.643Z,11.50
2017-10-27T11:25:27.042Z,11.40
2017-10-27T11:27:53.236Z,11.30
2017-10-27T11:30:19.482Z,11.20
2017-10-27T11:32:46.323Z,11.10
2017-10-27T11:35:13.185Z,11.10
2017-10-27T11:37:39.455Z,11.10
2017-10-27T11:40:05.613Z,11.10
2017-10-27T11:42:32.594Z,11.20
2017-10-27T11:44:58.756Z,11.20
2017-10-27T11:47:25.014Z,11.30
2017-10-27T11:49:51.980Z,11.40
2017-10-27T11:52:18.153Z,11.40
2017-10-27T11:54:44.424Z,11.50
2017-10-27T11:57:10.651Z,11.60
2017-10-27T11:59:37.022Z,11.60
2017-10-27T12:02:03.240Z,11.70
2017-10-27T12:04:29.472Z,11.60
2017-10-27T12:06:55.671Z,11.50
2017-10-27T12:09:21.822Z,11.40
2017-10-27T12:11:48.076Z,11.40
2017-10-27T12:14:14.491Z,11.30
2017-10-27T12:16:40.650Z,11.30
2017-10-27T12:19:07.796Z,11.30
2017-10-27T12:21:34.805Z,11.30
2017-10-27T12:24:01.002Z,11.30
2017-10-27T12:26:27.167Z,11.20
2017-10-27T12:28:53.677Z,11.20
2017-10-27T12:31:19.852Z,11.20
2017-10-27T12:33:46.781Z,11.30
2017-10-27T12:36:13.056Z,11.20
2017-10-27T12:38:39.240Z,11.20
2017-10-27T12:41:05.466Z,11.40
2017-10-27T12:43:31.674Z,11.50
2017-10-27T12:45:57.937Z,11.70
2017-10-27T12:48:24.846Z,11.70
2017-10-27T12:50:51.093Z,11.60
2017-10-27T12:53:17.513Z,11.70
2017-10-27T12:55:43.752Z,11.70
2017-10-27T12:58:10.055Z,11.60
2017-10-27T13:00:36.291Z,11.40
2017-10-27T13:03:02.445Z,11.50
2017-10-27T13:05:29.418Z,11.60
2017-10-27T13:07:55.830Z,11.60
2017-10-27T13:10:22.840Z,11.60
2017-10-27T13:12:49.238Z,11.50
2017-10-27T13:15:15.507Z,11.60
2017-10-27T13:17:41.820Z,11.60
2017-10-27T13:20:08.068Z,11.50
2017-10-27T13:22:34.409Z,11.40
2017-10-27T13:25:00.634Z,11.40
2017-10-27T13:27:27.560Z,11.30
2017-10-27T13:29:53.696Z,11.30
2017-10-27T13:32:19.975Z,11.30
2017-10-27T13:34:46.256Z,11.30
2017-10-27T13:37:13.251Z,11.10
2017-10-27T13:39:39.520Z,11.10
2017-10-27T13:42:05.737Z,11.10
2017-10-27T13:44:32.014Z,11.10
2017-10-27T13:46:58.188Z,11.20
2017-10-27T13:49:24.423Z,11.30
2017-10-27T13:51:50.765Z,11.20
2017-10-27T13:54:16.992Z,11.20
2017-10-27T13:56:43.256Z,11.20
2017-10-27T13:59:09.466Z,11.10
2017-10-27T14:01:36.640Z,11.10
2017-10-27T14:04:02.749Z,11.10
2017-10-27T14:06:29.050Z,11.10
2017-10-27T14:08:56.104Z,11.00
2017-10-27T14:11:23.153Z,11.00
2017-10-27T14:13:50.072Z,11.00
2017-10-27T14:16:16.203Z,11.00
2017-10-27T14:18:42.501Z,11.00
2017-10-27T14:21:08.792Z,11.00
2017-10-27T14:23:35.019Z,11.10
2017-10-27T14:26:01.311Z,11.00
2017-10-27T14:28:28.168Z,11.00
2017-10-27T14:30:55.144Z,10.90
2017-10-27T14:33:23.089Z,10.90
2017-10-27T14:35:50.015Z,10.90
2017-10-27T14:38:16.390Z,10.90
2017-10-27T14:40:42.510Z,10.90
2017-10-27T14:43:08.770Z,10.90
2017-10-27T14:45:34.998Z,11.00
2017-10-27T14:48:01.248Z,11.00
2017-10-27T14:50:28.376Z,11.10
2017-10-27T14:52:54.814Z,11.00
2017-10-27T14:55:21.134Z,11.00
2017-10-27T14:57:47.352Z,10.90
2017-10-27T15:00:14.547Z,10.80
2017-10-27T15:02:40.800Z,10.80
2017-10-27T15:05:06.973Z,10.70
2017-10-27T15:07:33.105Z,10.60
2017-10-27T15:09:59.329Z,10.50
2017-10-27T15:12:25.544Z,10.50
2017-10-27T15:14:51.776Z,10.50
2017-10-27T15:17:19.026Z,10.40
2017-10-27T15:19:45.196Z,10.30
2017-10-27T15:22:12.192Z,10.20
2017-10-27T15:24:38.606Z,10.20
2017-10-27T15:27:05.616Z,10.10
2017-10-27T15:29:32.569Z,10.10
2017-10-27T15:31:59.000Z,10.10
2017-10-27T15:34:25.987Z,10.10
2017-10-27T15:36:52.193Z,10.10
2017-10-27T15:39:18.404Z,10.10
2017-10-27T15:41:44.725Z,10.10
2017-10-27T15:44:11.682Z,10.10
2017-10-27T15:46:37.889Z,10.10
2017-10-27T15:49:04.886Z,10.00
2017-10-27T15:51:31.093Z,10.00
2017-10-27T15:53:57.353Z,10.00
2017-10-27T15:56:23.589Z,10.00
2017-10-27T15:58:50.085Z,10.00
2017-10-27T16:01:16.453Z,9.90
2017-10-27T16:03:42.706Z,9.90
2017-10-27T16:06:08.891Z,9.90
2017-10-27T16:08:35.213Z,9.90
2017-10-27T16:11:01.616Z,9.90
2017-10-27T16:13:27.888Z,9.90
2017-10-27T16:15:54.229Z,9.90
2017-10-27T16:18:20.404Z,9.90
2017-10-27T16:20:47.477Z,9.90
2017-10-27T16:23:13.997Z,9.90
2017-10-27T16:25:40.227Z,9.90
2017-10-27T16:28:06.367Z,9.90
2017-10-27T16:30:32.549Z,9.90
2017-10-27T16:32:58.705Z,9.80
2017-10-27T16:35:24.891Z,9.80
2017-10-27T16:37:52.049Z,9.70
2017-10-27T16:40:18.350Z,9.70
2017-10-27T16:42:44.561Z,9.60
2017-10-27T16:45:10.870Z,9.60
2017-10-27T16:47:37.013Z,9.50
2017-10-27T16:50:03.170Z,9.40
2017-10-27T16:52:30.105Z,9.30
2017-10-27T16:54:56.341Z,9.30
2017-10-27T16:57:23.276Z,9.20
2017-10-27T16:59:49.486Z,9.20
2017-10-27T17:02:15.807Z,9.10
2017-10-27T17:04:42.832Z,9.00
2017-10-27T17:07:08.957Z,9.00
2017-10-27T17:09:35.229Z,9.00
2017-10-27T17:12:02.086Z,9.00
2017-10-27T17:14:29.177Z,9.00
2017-10-27T17:16:56.666Z,9.00
2017-10-27T17:19:22.846Z,9.00
2017-10-27T17:21:49.074Z,9.10
2017-10-27T17:24:16.395Z,9.20
2017-10-27T17:26:43.346Z,9.20
2017-10-27T17:29:10.373Z,9.30
2017-10-27T17:31:37.439Z,9.30
2017-10-27T17:34:03.647Z,9.20
2017-10-27T17:36:31.126Z,9.30
2017-10-27T17:38:57.255Z,9.30
2017-10-27T17:41:23.395Z,9.30
2017-10-27T17:43:49.614Z,9.40
2017-10-27T17:46:15.866Z,9.40
2017-10-27T17:48:42.036Z,9.40
2017-10-27T17:51:09.057Z,9.40
2017-10-27T17:53:35.336Z,9.40
2017-10-27T17:56:01.543Z,9.40
2017-10-27T17:58:28.439Z,9.50
2017-10-27T18:00:54.599Z,9.40
2017-10-27T18:03:21.024Z,9.50
2017-10-27T18:05:47.218Z,9.50
2017-10-27T18:08:13.377Z,9.50
2017-10-27T18:10:39.704Z,9.50
2017-10-27T18:13:05.908Z,9.50
2017-10-27T18:15:32.164Z,9.50
2017-10-27T18:17:59.248Z,9.60
2017-10-27T18:20:25.507Z,9.50
2017-10-27T18:22:51.781Z,9.50
2017-10-27T18:25:18.124Z,9.50
2017-10-27T18:27:44.360Z,9.50
2017-10-27T18:30:10.683Z,9.50
2017-10-27T18:32:36.908Z,9.50
2017-10-27T18:35:03.307Z,9.40
2017-10-27T18:37:30.319Z,9.40
2017-10-27T18:39:56.492Z,9.40
2017-10-27T18:42:23.417Z,9.40
2017-10-27T18:44:49.603Z,9.40
2017-10-27T18:47:15.736Z,9.40
2017-10-27T18:49:42.017Z,9.40
2017-10-27T18:52:08.990Z,9.40
2017-10-27T18:54:35.243Z,9.40
2017-10-27T18:57:01.477Z,9.40
2017-10-27T18:59:27.739Z,9.40
2017-10-27T19:01:54.713Z,9.40
2017-10-27T19:04:20.874Z,9.40
2017-10-27T19:06:47.144Z,9.40
2017-10-27T19:09:13.403Z,9.40
2017-10-27T19:11:39.617Z,9.40
2017-10-27T19:14:06.288Z,9.30
2017-10-27T19:16:32.894Z,9.30
2017-10-27T19:18:59.094Z,9.30
2017-10-27T19:21:26.168Z,9.30
2017-10-27T19:23:52.347Z,9.20
2017-10-27T19:26:18.618Z,9.20
2017-10-27T19:28:45.194Z,9.20
2017-10-27T19:31:11.395Z,9.10
2017-10-27T19:33:37.624Z,9.10
2017-10-27T19:36:04.008Z,9.10
2017-10-27T19:38:31.847Z,9.00
2017-10-27T19:40:58.005Z,9.00
2017-10-27T19:43:24.265Z,9.10
2017-10-27T19:45:51.508Z,9.00
2017-10-27T19:48:17.755Z,8.90
2017-10-27T19:50:44.050Z,8.90
2017-10-27T19:53:10.242Z,8.80
2017-10-27T19:55:37.422Z,8.70
2017-10-27T19:58:03.655Z,8.60
2017-10-27T20:00:29.857Z,8.60
2017-10-27T20:02:56.898Z,8.50
2017-10-27T20:05:23.505Z,8.50
2017-10-27T20:07:49.688Z,8.40
2017-10-27T20:10:15.856Z,8.20
2017-10-27T20:12:42.121Z,8.10
2017-10-27T20:15:09.060Z,7.90
2017-10-27T20:17:36.091Z,7.80
2017-10-27T20:20:02.269Z,7.80
2017-10-27T20:22:28.431Z,7.70
2017-10-27T20:24:54.720Z,7.70
2017-10-27T20:27:20.914Z,7.60
2017-10-27T20:29:47.977Z,7.40
2017-10-27T20:32:14.622Z,7.40
2017-10-27T20:34:40.930Z,7.40
2017-10-27T20:37:07.793Z,7.30
2017-10-27T20:39:33.992Z,7.30
2017-10-27T20:42:00.960Z,7.30
2017-10-27T20:44:27.118Z,7.30
2017-10-27T20:46:53.373Z,7.30
2017-10-27T20:49:19.558Z,7.30
2017-10-27T20:51:45.775Z,7.30
2017-10-27T20:54:12.532Z,7.30
2017-10-27T20:56:38.752Z,7.30
2017-10-27T20:59:05.035Z,7.30
2017-10-27T21:01:31.265Z,7.30
2017-10-27T21:03:57.531Z,7.40
2017-10-27T21:06:23.762Z,7.40
2017-10-27T21:08:50.005Z,7.30
2017-10-27T21:11:16.509Z,7.30
2017-10-27T21:13:42.707Z,7.30
2017-10-27T21:16:09.654Z,7.40
2017-10-27T21:18:36.576Z,7.40
2017-10-27T21:21:02.700Z,7.40
2017-10-27T21:23:28.891Z,7.40
2017-10-27T21:25:55.172Z,7.40
2017-10-27T21:28:21.404Z,7.50
2017-10-27T21:30:47.729Z,7.60
2017-10-27T21:33:13.944Z,7.80
2017-10-27T21:35:40.176Z,8.00
2017-10-27T21:38:06.328Z,8.20
2017-10-27T21:40:32.557Z,8.30
2017-10-27T21:42:59.475Z,8.40
2017-10-27T21:45:26.352Z,8.40
2017-10-27T21:47:52.652Z,8.40
2017-10-27T21:50:19.618Z,8.40
2017-10-27T21:52:46.203Z,8.40
2017-10-27T21:55:12.426Z,8.40
2017-10-27T21:57:38.755Z,8.50
2017-10-27T22:00:05.000Z,8.50
2017-10-27T22:02:31.332Z,8.60
2017-10-27T22:04:57.713Z,8.60
2017-10-27T22:07:23.873Z,8.60
2017-10-27T22:09:50.043Z,8.60
2017-10-27T22:12:16.361Z,8.50
2017-10-27T22:14:42.581Z,8.50
2017-10-27T22:17:09.542Z,8.50
2017-10-27T22:19:35.734Z,8.50
2017-10-27T22:22:02.034Z,8.50
2017-10-27T22:24:28.966Z,8.50
2017-10-27T22:26:55.134Z,8.50
2017-10-27T22:29:21.275Z,8.50
2017-10-27T22:31:48.326Z,8.50
2017-10-27T22:34:15.318Z,8.50
2017-10-27T22:36:41.752Z,8.50
2017-10-27T22:39:07.998Z,8.50
2017-10-27T22:41:34.150Z,8.50
2017-10-27T22:44:01.260Z,8.40
2017-10-27T22:46:27.427Z,8.40
2017-10-27T22:48:54.471Z,8.30
2017-10-27T22:51:21.449Z,8.30
2017-10-27T22:53:47.692Z,8.30
2017-10-27T22:56:13.926Z,8.30
2017-10-27T22:58:40.226Z,8.20
2017-10-27T23:01:06.426Z,8.20
2017-10-27T23:03:33.406Z,8.30
2017-10-27T23:05:59.555Z,8.30
2017-10-27T23:08:25.844Z,8.30
2017-10-27T23:10:52.064Z,8.20
2017-10-27T23:13:18.969Z,8.30
2017-10-27T23:15:45.142Z,8.30
2017-10-27T23:18:11.316Z,8.30
2017-10-27T23:20:37.442Z,8.40
2017-10-27T23:23:03.620Z,8.40
2017-10-27T23:25:30.069Z,8.30
2017-10-27T23:27:56.257Z,8.40
2017-10-27T23:30:22.613Z,8.40
2017-10-27T23:32:48.789Z,8.50
2017-10-27T23:35:15.035Z,8.40
2017-10-27T23:37:41.306Z,8.40
2017-10-27T23:40:07.491Z,8.40
2017-10-27T23:42:34.415Z,8.40
2017-10-27T23:45:00.663Z,8.40
2017-10-27T23:47:27.512Z,8.30
2017-10-27T23:49:54.420Z,8.30
2017-10-27T23:52:20.656Z,8.30
2017-10-27T23:54:46.874Z,8.30
2017-10-27T23:57:13.069Z,8.30
2017-10-27T23:59:39.223Z,8.30
