createdAt,value
2019-05-05T00:00:01.478Z,8.37
2019-05-05T00:00:42.033Z,8.44
2019-05-05T00:01:22.579Z,8.45
2019-05-05T00:02:04.429Z,8.44
2019-05-05T00:02:44.790Z,8.36
2019-05-05T00:03:24.949Z,8.41
2019-05-05T00:04:04.827Z,8.37
2019-05-05T00:04:45.595Z,8.36
2019-05-05T00:05:25.988Z,8.33
2019-05-05T00:06:06.564Z,8.37
2019-05-05T00:06:47.114Z,8.41
2019-05-05T00:07:27.667Z,8.34
2019-05-05T00:08:08.218Z,8.42
2019-05-05T00:08:48.791Z,8.37
2019-05-05T00:09:29.357Z,8.42
2019-05-05T00:10:09.931Z,8.41
2019-05-05T00:10:50.483Z,8.42
2019-05-05T00:11:31.047Z,8.41
2019-05-05T00:12:11.600Z,8.36
2019-05-05T00:12:52.182Z,8.41
2019-05-05T00:13:34.474Z,8.37
2019-05-05T00:14:15.041Z,8.36
2019-05-05T00:14:54.671Z,8.37
2019-05-05T00:15:34.581Z,8.45
2019-05-05T00:16:15.245Z,8.42
2019-05-05T00:16:55.588Z,8.36
2019-05-05T00:17:36.156Z,8.36
2019-05-05T00:18:16.708Z,8.34
2019-05-05T00:18:57.281Z,8.41
2019-05-05T00:19:37.855Z,8.31
2019-05-05T00:20:18.418Z,8.36
2019-05-05T00:20:58.962Z,8.31
2019-05-05T00:21:39.552Z,8.34
2019-05-05T00:22:20.145Z,8.36
2019-05-05T00:23:00.835Z,8.31
2019-05-05T00:23:41.342Z,8.3
2019-05-05T00:24:21.902Z,8.3
2019-05-05T00:25:02.471Z,8.34
2019-05-05T00:25:44.721Z,8.27
2019-05-05T00:26:24.339Z,8.3
2019-05-05T00:27:04.385Z,8.24
2019-05-05T00:27:45.296Z,8.26
2019-05-05T00:28:25.416Z,8.27
2019-05-05T00:29:05.976Z,8.27
2019-05-05T00:29:46.549Z,8.23
2019-05-05T00:30:27.111Z,8.18
2019-05-05T00:31:07.904Z,8.24
2019-05-05T00:31:48.463Z,8.26
2019-05-05T00:32:29.160Z,8.26
2019-05-05T00:33:09.693Z,8.24
2019-05-05T00:33:50.249Z,8.26
2019-05-05T00:34:30.817Z,8.23
2019-05-05T00:35:11.405Z,8.23
2019-05-05T00:35:51.973Z,8.3
2019-05-05T00:36:32.568Z,8.28
2019-05-05T00:37:15.126Z,8.27
2019-05-05T00:37:54.399Z,8.23
2019-05-05T00:38:35.149Z,8.23
2019-05-05T00:39:15.084Z,8.24
2019-05-05T00:39:55.387Z,8.19
2019-05-05T00:40:35.973Z,8.15
2019-05-05T00:41:16.535Z,8.12
2019-05-05T00:41:57.093Z,8.18
2019-05-05T00:42:37.768Z,8.12
2019-05-05T00:43:18.362Z,8.12
2019-05-05T00:43:59.457Z,8.13
2019-05-05T00:44:40.058Z,8.18
2019-05-05T00:45:20.604Z,8.15
2019-05-05T00:46:01.226Z,8.03
2019-05-05T00:46:41.808Z,8.12
2019-05-05T00:47:24.619Z,8.15
2019-05-05T00:48:04.651Z,8.05
2019-05-05T00:48:44.489Z,7.98
2019-05-05T00:49:25.037Z,8.08
2019-05-05T00:50:05.404Z,8.03
2019-05-05T00:50:45.928Z,8.01
2019-05-05T00:51:26.477Z,7.98
2019-05-05T00:52:07.032Z,8.06
2019-05-05T00:52:47.617Z,8.03
2019-05-05T00:53:28.194Z,8.01
2019-05-05T00:54:08.752Z,8.12
2019-05-05T00:54:49.332Z,8.03
2019-05-05T00:55:29.902Z,8.05
2019-05-05T00:56:10.457Z,7.9
2019-05-05T00:56:51.307Z,7.9
2019-05-05T00:57:31.659Z,8
2019-05-05T00:58:14.100Z,8.03
2019-05-05T00:58:52.794Z,7.88
2019-05-05T00:59:34.717Z,8.01
2019-05-05T01:00:15.162Z,8.03
2019-05-05T01:00:54.846Z,7.94
2019-05-05T01:01:35.025Z,8
2019-05-05T01:02:15.606Z,7.91
2019-05-05T01:02:56.147Z,8.03
2019-05-05T01:03:36.708Z,7.97
2019-05-05T01:04:17.260Z,7.93
2019-05-05T01:04:57.824Z,7.95
2019-05-05T01:05:38.402Z,7.91
2019-05-05T01:06:18.968Z,7.9
2019-05-05T01:06:59.539Z,7.87
2019-05-05T01:10:14.249Z,7.98
2019-05-05T01:10:54.770Z,7.97
2019-05-05T01:11:35.509Z,7.91
2019-05-05T01:12:15.144Z,7.95
2019-05-05T01:12:55.697Z,7.88
2019-05-05T01:13:36.254Z,7.85
2019-05-05T01:14:16.812Z,7.85
2019-05-05T01:14:57.360Z,7.94
2019-05-05T01:15:37.927Z,7.88
2019-05-05T01:16:18.481Z,7.88
2019-05-05T01:16:59.032Z,7.91
2019-05-05T01:17:39.581Z,7.77
2019-05-05T01:18:20.148Z,7.91
2019-05-05T01:19:00.696Z,7.85
2019-05-05T01:19:41.290Z,7.83
2019-05-05T01:20:21.859Z,7.9
2019-05-05T01:21:04.323Z,7.77
2019-05-05T01:21:42.986Z,7.87
2019-05-05T01:22:24.954Z,7.79
2019-05-05T01:23:04.476Z,7.88
2019-05-05T01:23:45.473Z,7.87
2019-05-05T01:24:25.239Z,7.75
2019-05-05T01:25:05.792Z,7.83
2019-05-05T01:25:48.689Z,7.83
2019-05-05T01:26:27.264Z,7.88
2019-05-05T01:27:07.853Z,7.73
2019-05-05T01:27:48.407Z,7.85
2019-05-05T01:28:28.976Z,7.82
2019-05-05T01:29:09.532Z,7.72
2019-05-05T01:32:08.300Z,7.73
2019-05-05T01:32:48.848Z,7.72
2019-05-05T01:33:29.425Z,7.77
2019-05-05T01:34:10.000Z,7.8
2019-05-05T01:34:50.551Z,7.7
2019-05-05T01:35:31.139Z,7.75
2019-05-05T01:36:11.676Z,7.7
2019-05-05T01:36:53.892Z,7.66
2019-05-05T01:37:34.671Z,7.63
2019-05-05T01:38:14.194Z,7.61
2019-05-05T01:38:55.202Z,7.58
2019-05-05T01:39:34.663Z,7.66
2019-05-05T01:40:15.098Z,7.61
2019-05-05T01:40:55.659Z,7.58
2019-05-05T01:41:36.219Z,7.6
2019-05-05T01:42:16.788Z,7.57
2019-05-05T01:42:57.399Z,7.57
2019-05-05T01:43:37.957Z,7.6
2019-05-05T01:44:18.519Z,7.58
2019-05-05T01:44:59.067Z,7.51
2019-05-05T01:45:39.628Z,7.5
2019-05-05T01:46:20.215Z,7.53
2019-05-05T01:47:00.779Z,7.51
2019-05-05T01:47:41.352Z,7.54
2019-05-05T01:48:21.907Z,7.58
2019-05-05T01:49:02.475Z,7.57
2019-05-05T01:49:44.983Z,7.51
2019-05-05T01:50:24.795Z,7.53
2019-05-05T01:51:04.961Z,7.54
2019-05-05T01:51:44.855Z,7.48
2019-05-05T01:52:25.553Z,7.54
2019-05-05T01:53:05.846Z,7.57
2019-05-05T01:53:46.401Z,7.51
2019-05-05T01:54:26.998Z,7.57
2019-05-05T01:55:07.562Z,7.53
2019-05-05T01:55:48.120Z,7.54
2019-05-05T01:56:28.708Z,7.48
2019-05-05T01:57:09.252Z,7.47
2019-05-05T01:57:49.797Z,7.45
2019-05-05T01:58:30.368Z,7.39
2019-05-05T01:59:10.928Z,7.4
2019-05-05T01:59:51.489Z,7.48
2019-05-05T02:00:32.038Z,7.42
2019-05-05T02:01:12.599Z,7.5
2019-05-05T02:01:55.003Z,7.43
2019-05-05T02:02:34.232Z,7.4
2019-05-05T02:03:14.778Z,7.38
2019-05-05T02:03:55.036Z,7.38
2019-05-05T02:04:35.397Z,7.43
2019-05-05T02:05:15.978Z,7.45
2019-05-05T02:05:56.524Z,7.47
2019-05-05T02:06:37.084Z,7.47
2019-05-05T02:07:17.647Z,7.42
2019-05-05T02:07:58.198Z,7.45
2019-05-05T02:08:38.768Z,7.33
2019-05-05T02:09:19.316Z,7.4
2019-05-05T02:09:59.872Z,7.38
2019-05-05T02:10:40.433Z,7.42
2019-05-05T02:11:20.979Z,7.38
2019-05-05T02:12:01.532Z,7.31
2019-05-05T02:12:42.077Z,7.43
2019-05-05T02:13:22.664Z,7.4
2019-05-05T02:14:05.057Z,7.43
2019-05-05T02:14:44.409Z,7.43
2019-05-05T02:15:25.010Z,7.31
2019-05-05T02:16:04.902Z,7.42
2019-05-05T02:16:45.491Z,7.35
2019-05-05T02:17:26.061Z,7.32
2019-05-05T02:18:06.619Z,7.36
2019-05-05T02:18:47.161Z,7.36
2019-05-05T02:19:27.719Z,7.21
2019-05-05T02:20:08.284Z,7.31
2019-05-05T02:20:48.842Z,7.33
2019-05-05T02:21:29.412Z,7.31
2019-05-05T02:22:09.969Z,7.33
2019-05-05T02:22:50.522Z,7.28
2019-05-05T02:23:31.095Z,7.33
2019-05-05T02:24:11.675Z,7.24
2019-05-05T02:24:52.232Z,7.2
2019-05-05T02:25:34.527Z,7.23
2019-05-05T02:26:15.234Z,7.23
2019-05-05T02:26:54.499Z,7.17
2019-05-05T02:27:34.471Z,7.2
2019-05-05T02:28:15.153Z,7.18
2019-05-05T02:28:55.608Z,7.21
2019-05-05T02:29:36.154Z,7.17
2019-05-05T02:30:16.717Z,7.2
2019-05-05T02:30:57.270Z,7.25
2019-05-05T02:31:37.832Z,7.23
2019-05-05T02:32:18.399Z,7.2
2019-05-05T02:32:58.955Z,7.2
2019-05-05T02:33:39.521Z,7.18
2019-05-05T02:34:20.079Z,7.18
2019-05-05T02:35:00.635Z,7.21
2019-05-05T02:35:41.186Z,7.14
2019-05-05T02:36:21.749Z,7.18
2019-05-05T02:37:05.159Z,7.18
2019-05-05T02:37:45.627Z,7.13
2019-05-05T02:38:26.068Z,7.17
2019-05-05T02:39:05.348Z,7.15
2019-05-05T02:39:49.860Z,7.07
2019-05-05T02:40:25.112Z,7.1
2019-05-05T02:41:05.677Z,7.03
2019-05-05T02:41:46.215Z,6.97
2019-05-05T02:42:26.783Z,7.03
2019-05-05T02:43:07.344Z,6.99
2019-05-05T02:43:47.900Z,6.97
2019-05-05T02:44:28.436Z,7.05
2019-05-05T02:45:08.991Z,6.99
2019-05-05T02:45:49.548Z,6.99
2019-05-05T02:46:30.108Z,6.89
2019-05-05T02:47:10.665Z,6.96
2019-05-05T02:47:51.249Z,6.88
2019-05-05T02:48:31.805Z,6.89
2019-05-05T02:49:14.759Z,6.89
2019-05-05T02:49:54.854Z,6.85
2019-05-05T02:50:47.984Z,6.82
2019-05-05T02:51:15.054Z,6.82
2019-05-05T02:51:55.224Z,6.87
2019-05-05T02:52:35.188Z,6.92
2019-05-05T02:53:15.752Z,6.84
2019-05-05T02:53:56.323Z,6.81
2019-05-05T02:54:36.883Z,6.85
2019-05-05T02:55:17.449Z,6.87
2019-05-05T02:55:58.014Z,6.88
2019-05-05T02:56:38.564Z,6.88
2019-05-05T02:57:19.161Z,6.82
2019-05-05T02:57:59.729Z,6.84
2019-05-05T02:58:40.300Z,6.78
2019-05-05T02:59:20.857Z,6.75
2019-05-05T03:00:01.403Z,6.77
2019-05-05T03:00:43.722Z,6.72
2019-05-05T03:01:24.293Z,6.72
2019-05-05T03:02:04.259Z,6.78
2019-05-05T03:02:43.636Z,6.7
2019-05-05T03:03:24.196Z,6.78
2019-05-05T03:04:04.754Z,6.78
2019-05-05T03:04:45.313Z,6.75
2019-05-05T03:05:25.876Z,6.66
2019-05-05T03:06:06.427Z,6.72
2019-05-05T03:06:47.084Z,6.77
2019-05-05T03:07:27.606Z,6.77
2019-05-05T03:08:08.154Z,6.78
2019-05-05T03:08:48.719Z,6.79
2019-05-05T03:09:29.267Z,6.74
2019-05-05T03:10:09.848Z,6.74
2019-05-05T03:10:50.378Z,6.75
2019-05-05T03:11:30.933Z,6.74
2019-05-05T03:12:11.503Z,6.72
2019-05-05T03:12:54.197Z,6.81
2019-05-05T03:13:33.671Z,6.7
2019-05-05T03:14:14.296Z,6.74
2019-05-05T03:14:53.801Z,6.7
2019-05-05T03:15:34.285Z,6.77
2019-05-05T03:16:14.841Z,6.69
2019-05-05T03:16:55.402Z,6.67
2019-05-05T03:17:35.942Z,6.66
2019-05-05T03:18:16.506Z,6.66
2019-05-05T03:18:57.057Z,6.6
2019-05-05T03:19:37.624Z,6.6
2019-05-05T03:20:18.208Z,6.48
2019-05-05T03:21:03.983Z,6.56
2019-05-05T03:21:39.321Z,6.54
2019-05-05T03:22:19.887Z,6.59
2019-05-05T03:23:00.448Z,6.56
2019-05-05T03:23:41.012Z,6.62
2019-05-05T03:24:23.426Z,6.6
2019-05-05T03:25:02.148Z,6.45
2019-05-05T03:25:43.970Z,6.46
2019-05-05T03:26:23.459Z,6.45
2019-05-05T03:27:03.955Z,6.52
2019-05-05T03:27:44.598Z,6.44
2019-05-05T03:28:24.990Z,6.38
2019-05-05T03:29:05.558Z,6.42
2019-05-05T03:29:46.109Z,6.42
2019-05-05T03:30:26.660Z,6.35
2019-05-05T03:31:07.216Z,6.35
2019-05-05T03:31:47.805Z,6.38
2019-05-05T03:32:28.341Z,6.39
2019-05-05T03:33:08.889Z,6.46
2019-05-05T03:33:49.465Z,6.45
2019-05-05T03:34:30.023Z,6.35
2019-05-05T03:35:10.583Z,6.48
2019-05-05T03:35:51.168Z,6.45
2019-05-05T03:36:33.716Z,6.46
2019-05-05T03:37:14.064Z,6.44
2019-05-05T03:37:54.447Z,6.51
2019-05-05T03:38:33.759Z,6.49
2019-05-05T03:39:14.448Z,6.49
2019-05-05T03:39:54.572Z,6.48
2019-05-05T03:40:35.134Z,6.54
2019-05-05T03:41:15.727Z,6.46
2019-05-05T03:41:56.276Z,6.52
2019-05-05T03:42:36.910Z,6.52
2019-05-05T03:43:17.478Z,6.44
2019-05-05T03:43:58.039Z,6.59
2019-05-05T03:44:38.610Z,6.46
2019-05-05T03:45:19.158Z,6.48
2019-05-05T03:45:59.731Z,6.54
2019-05-05T03:46:40.292Z,6.49
2019-05-05T03:47:20.848Z,6.51
2019-05-05T03:48:01.384Z,6.46
2019-05-05T03:48:43.374Z,6.48
2019-05-05T03:49:24.193Z,6.42
2019-05-05T03:50:04.306Z,6.41
2019-05-05T03:50:44.597Z,6.44
2019-05-05T03:51:24.362Z,6.36
2019-05-05T03:52:04.975Z,6.39
2019-05-05T03:52:45.379Z,6.41
2019-05-05T03:53:25.929Z,6.3
2019-05-05T03:54:06.470Z,6.31
2019-05-05T03:54:47.027Z,6.3
2019-05-05T03:55:27.594Z,6.31
2019-05-05T03:56:08.149Z,6.31
2019-05-05T03:56:48.705Z,6.31
2019-05-05T03:57:29.249Z,6.41
2019-05-05T03:58:09.797Z,6.33
2019-05-05T03:58:50.398Z,6.35
2019-05-05T03:59:30.953Z,6.42
2019-05-05T04:00:11.509Z,6.36
2019-05-05T04:00:52.051Z,6.44
2019-05-05T04:01:34.399Z,6.33
2019-05-05T04:02:14.141Z,6.38
2019-05-05T04:02:53.881Z,6.3
2019-05-05T04:03:34.301Z,6.41
2019-05-05T04:04:14.864Z,6.38
2019-05-05T04:04:55.442Z,6.44
2019-05-05T04:05:35.992Z,6.33
2019-05-05T04:06:16.542Z,6.39
2019-05-05T04:06:57.089Z,6.39
2019-05-05T04:07:37.638Z,6.39
2019-05-05T04:08:18.242Z,6.35
2019-05-05T04:08:58.776Z,6.36
2019-05-05T04:09:39.336Z,6.48
2019-05-05T04:10:19.890Z,6.46
2019-05-05T04:11:00.481Z,6.42
2019-05-05T04:11:41.039Z,6.39
2019-05-05T04:12:21.595Z,6.42
2019-05-05T04:13:02.149Z,6.38
2019-05-05T04:13:43.732Z,6.46
2019-05-05T04:14:24.929Z,6.45
2019-05-05T04:15:03.819Z,6.44
2019-05-05T04:15:44.371Z,6.44
2019-05-05T04:16:24.927Z,6.42
2019-05-05T04:17:05.493Z,6.41
2019-05-05T04:17:46.055Z,6.42
2019-05-05T04:18:26.630Z,6.44
2019-05-05T04:19:07.188Z,6.45
2019-05-05T04:19:47.757Z,6.41
2019-05-05T04:20:28.326Z,6.45
2019-05-05T04:21:08.876Z,6.42
2019-05-05T04:21:49.439Z,6.46
2019-05-05T04:22:29.996Z,6.41
2019-05-05T04:23:10.557Z,6.44
2019-05-05T04:23:51.108Z,6.45
2019-05-05T04:24:31.676Z,6.45
2019-05-05T04:25:13.877Z,6.42
2019-05-05T04:25:54.398Z,6.51
2019-05-05T04:26:33.614Z,6.45
2019-05-05T04:27:14.606Z,6.39
2019-05-05T04:27:54.493Z,6.45
2019-05-05T04:28:35.047Z,6.45
2019-05-05T04:29:15.601Z,6.44
2019-05-05T04:29:56.219Z,6.44
2019-05-05T04:30:36.987Z,6.45
2019-05-05T04:31:17.542Z,6.51
2019-05-05T04:31:58.103Z,6.41
2019-05-05T04:32:38.654Z,6.44
2019-05-05T04:33:19.221Z,6.46
2019-05-05T04:33:59.784Z,6.46
2019-05-05T04:34:40.346Z,6.52
2019-05-05T04:35:20.903Z,6.46
2019-05-05T04:36:01.454Z,6.48
2019-05-05T04:36:42.017Z,6.46
2019-05-05T04:37:23.893Z,6.52
2019-05-05T04:38:04.693Z,6.54
2019-05-05T04:38:44.072Z,6.54
2019-05-05T04:39:24.234Z,6.48
2019-05-05T04:40:04.796Z,6.52
2019-05-05T04:40:45.355Z,6.45
2019-05-05T04:41:25.906Z,6.51
2019-05-05T04:42:06.454Z,6.45
2019-05-05T04:42:47.026Z,6.48
2019-05-05T04:43:27.586Z,6.54
2019-05-05T04:44:08.165Z,6.46
2019-05-05T04:46:20.970Z,6.49
2019-05-05T04:47:01.569Z,6.49
2019-05-05T04:47:43.579Z,6.49
2019-05-05T04:48:24.161Z,6.59
2019-05-05T04:49:03.578Z,6.51
2019-05-05T04:49:44.491Z,6.52
2019-05-05T04:50:24.464Z,6.49
2019-05-05T04:51:05.013Z,6.56
2019-05-05T04:51:49.949Z,6.51
2019-05-05T04:52:26.131Z,6.57
2019-05-05T04:53:06.678Z,6.56
2019-05-05T04:53:47.243Z,6.64
2019-05-05T04:54:27.794Z,6.6
2019-05-05T04:55:08.349Z,6.64
2019-05-05T04:55:48.903Z,6.7
2019-05-05T04:56:30.020Z,6.6
2019-05-05T04:57:10.034Z,6.57
2019-05-05T04:57:50.596Z,6.67
2019-05-05T04:58:31.150Z,6.67
2019-05-05T04:59:11.728Z,6.79
2019-05-05T04:59:53.913Z,6.74
2019-05-05T05:00:34.169Z,6.75
2019-05-05T05:01:13.641Z,6.75
2019-05-05T05:01:54.588Z,6.72
2019-05-05T05:02:34.529Z,6.7
2019-05-05T05:03:15.090Z,6.7
2019-05-05T05:03:55.658Z,6.79
2019-05-05T05:04:36.227Z,6.75
2019-05-05T05:05:16.797Z,6.79
2019-05-05T05:05:57.360Z,6.78
2019-05-05T05:06:37.918Z,6.85
2019-05-05T05:07:18.470Z,6.85
2019-05-05T05:07:59.046Z,6.87
2019-05-05T05:08:39.621Z,6.87
2019-05-05T05:09:20.191Z,6.85
2019-05-05T05:10:00.751Z,6.85
2019-05-05T05:10:43.764Z,6.84
2019-05-05T05:11:24.614Z,6.84
2019-05-05T05:12:04.571Z,6.92
2019-05-05T05:12:45.170Z,6.88
2019-05-05T05:13:25.717Z,6.97
2019-05-05T05:14:06.278Z,6.95
2019-05-05T05:14:46.850Z,7
2019-05-05T05:15:27.487Z,6.95
2019-05-05T05:16:08.063Z,7
2019-05-05T05:16:48.651Z,7
2019-05-05T05:17:29.205Z,7
2019-05-05T05:18:09.771Z,6.95
2019-05-05T05:18:50.347Z,6.99
2019-05-05T05:19:30.881Z,6.96
2019-05-05T05:20:11.441Z,7
2019-05-05T05:20:52.010Z,7
2019-05-05T05:21:34.203Z,7.07
2019-05-05T05:22:13.650Z,7.02
2019-05-05T05:22:54.402Z,7.13
2019-05-05T05:23:34.321Z,7.03
2019-05-05T05:24:14.878Z,7.06
2019-05-05T05:24:55.443Z,7.03
2019-05-05T05:25:36.036Z,7.11
2019-05-05T05:26:16.673Z,7.15
2019-05-05T05:26:57.257Z,7.17
2019-05-05T05:27:37.799Z,7.18
2019-05-05T05:28:18.350Z,7.24
2019-05-05T05:28:59.565Z,7.2
2019-05-05T05:29:40.322Z,7.2
2019-05-05T05:30:20.891Z,7.28
2019-05-05T05:31:03.332Z,7.15
2019-05-05T05:31:44.063Z,7.21
2019-05-05T05:32:24.663Z,7.33
2019-05-05T05:33:04.302Z,7.29
2019-05-05T05:33:44.060Z,7.31
2019-05-05T05:34:24.630Z,7.33
2019-05-05T05:35:05.238Z,7.33
2019-05-05T05:35:45.909Z,7.35
2019-05-05T05:36:26.482Z,7.33
2019-05-05T05:37:07.034Z,7.42
2019-05-05T05:37:47.586Z,7.43
2019-05-05T05:38:28.155Z,7.57
2019-05-05T05:39:08.731Z,7.51
2019-05-05T05:39:49.295Z,7.63
2019-05-05T05:40:30.465Z,7.76
2019-05-05T05:41:11.025Z,7.8
2019-05-05T05:41:51.584Z,8
2019-05-05T05:42:33.547Z,8.06
2019-05-05T05:43:13.891Z,8.05
2019-05-05T05:43:54.121Z,8.19
2019-05-05T05:44:33.993Z,8.28
2019-05-05T05:45:14.687Z,8.37
2019-05-05T05:45:55.132Z,8.42
2019-05-05T05:46:35.698Z,8.51
2019-05-05T05:47:16.269Z,8.61
2019-05-05T05:47:56.828Z,8.64
2019-05-05T05:48:37.396Z,8.76
2019-05-05T05:49:17.973Z,8.84
2019-05-05T05:49:58.515Z,8.95
2019-05-05T05:50:39.116Z,9.08
2019-05-05T05:51:19.674Z,9.08
2019-05-05T05:52:12.326Z,9.22
2019-05-05T05:52:40.810Z,9.29
2019-05-05T05:53:21.393Z,9.37
2019-05-05T05:54:03.732Z,9.47
2019-05-05T05:54:44.203Z,9.58
2019-05-05T05:55:23.750Z,9.59
2019-05-05T05:56:04.298Z,9.74
2019-05-05T05:56:44.740Z,9.72
2019-05-05T05:57:24.847Z,9.77
2019-05-05T05:58:05.412Z,9.83
2019-05-05T05:58:45.995Z,9.92
2019-05-05T05:59:26.571Z,10.07
2019-05-05T06:00:07.152Z,10.13
2019-05-05T06:00:47.714Z,10.23
2019-05-05T06:01:28.336Z,10.2
2019-05-05T06:02:12.535Z,10.31
2019-05-05T06:02:49.560Z,10.54
2019-05-05T06:03:30.135Z,10.59
2019-05-05T06:04:11.345Z,10.61
2019-05-05T06:04:53.874Z,10.74
2019-05-05T06:05:34.382Z,10.78
2019-05-05T06:06:15.164Z,10.86
2019-05-05T06:06:56.582Z,10.96
2019-05-05T06:07:38.278Z,10.99
2019-05-05T06:08:19.565Z,11.17
2019-05-05T06:09:00.797Z,11.18
2019-05-05T06:09:43.707Z,11.27
2019-05-05T06:10:26.594Z,11.32
2019-05-05T06:11:04.627Z,11.36
2019-05-05T06:11:45.681Z,11.36
2019-05-05T06:12:26.867Z,11.54
2019-05-05T06:13:08.139Z,11.52
2019-05-05T06:13:49.370Z,11.6
2019-05-05T06:14:30.611Z,11.55
2019-05-05T06:15:11.518Z,11.75
2019-05-05T06:15:53.529Z,11.72
2019-05-05T06:16:34.103Z,11.86
2019-05-05T06:17:13.548Z,11.81
2019-05-05T06:17:54.072Z,12
2019-05-05T06:18:34.708Z,12
2019-05-05T06:19:14.976Z,12.15
2019-05-05T06:19:55.540Z,12.18
2019-05-05T06:20:36.098Z,12.39
2019-05-05T06:21:16.660Z,12.36
2019-05-05T06:21:57.217Z,12.43
2019-05-05T06:22:37.792Z,12.64
2019-05-05T06:23:18.357Z,12.58
2019-05-05T06:23:58.929Z,12.75
2019-05-05T06:24:39.499Z,12.86
2019-05-05T06:25:20.064Z,12.95
2019-05-05T06:26:00.632Z,13.05
2019-05-05T06:26:41.200Z,13.22
2019-05-05T06:27:23.570Z,13.19
2019-05-05T06:28:04.193Z,13.31
2019-05-05T06:28:44.707Z,13.37
2019-05-05T06:29:23.864Z,13.44
2019-05-05T06:30:04.723Z,13.39
2019-05-05T06:30:44.631Z,13.46
2019-05-05T06:31:25.199Z,13.52
2019-05-05T06:32:05.780Z,13.57
2019-05-05T06:32:46.514Z,13.68
2019-05-05T06:33:27.078Z,13.79
2019-05-05T06:34:07.647Z,13.85
2019-05-05T06:34:48.219Z,13.92
2019-05-05T06:35:28.801Z,13.92
2019-05-05T06:36:09.363Z,14.14
2019-05-05T06:36:49.933Z,14.04
2019-05-05T06:37:30.505Z,14.1
2019-05-05T06:38:11.090Z,14.22
2019-05-05T06:38:51.656Z,14.28
2019-05-05T06:39:33.445Z,14.36
2019-05-05T06:40:13.890Z,14.35
2019-05-05T06:40:53.741Z,14.43
2019-05-05T06:41:34.229Z,14.44
2019-05-05T06:42:14.521Z,14.58
2019-05-05T06:42:55.093Z,14.48
2019-05-05T06:43:35.660Z,14.5
2019-05-05T06:44:16.236Z,14.53
2019-05-05T06:44:56.806Z,14.58
2019-05-05T06:45:37.378Z,14.59
2019-05-05T06:46:17.947Z,14.65
2019-05-05T06:46:58.508Z,14.73
2019-05-05T06:47:39.073Z,14.72
2019-05-05T06:48:19.642Z,14.79
2019-05-05T06:49:00.219Z,14.79
2019-05-05T06:49:40.782Z,14.84
2019-05-05T06:50:21.350Z,15
2019-05-05T06:51:03.740Z,15.04
2019-05-05T06:51:44.016Z,15.1
2019-05-05T06:52:24.817Z,15.11
2019-05-05T06:53:04.227Z,15.24
2019-05-05T06:53:45.106Z,15.27
2019-05-05T06:54:25.687Z,15.36
2019-05-05T06:55:06.249Z,15.29
2019-05-05T06:55:47.159Z,15.29
2019-05-05T06:56:27.922Z,15.25
2019-05-05T06:57:08.856Z,15.25
2019-05-05T06:57:50.205Z,15.35
2019-05-05T06:58:30.770Z,15.29
2019-05-05T06:59:11.394Z,15.27
2019-05-05T06:59:54.330Z,15.27
2019-05-05T07:00:34.619Z,15.24
2019-05-05T07:01:15.022Z,15.21
2019-05-05T07:01:55.607Z,15.25
2019-05-05T07:02:36.186Z,15.24
2019-05-05T07:03:17.510Z,15.24
2019-05-05T07:03:58.576Z,15.31
2019-05-05T07:04:40.236Z,15.33
2019-05-05T07:05:23.434Z,15.33
2019-05-05T07:06:04.220Z,15.35
2019-05-05T07:06:53.305Z,15.35
2019-05-05T07:07:24.495Z,15.44
2019-05-05T07:08:05.069Z,15.46
2019-05-05T07:08:45.715Z,15.47
2019-05-05T07:09:26.722Z,15.52
2019-05-05T07:10:08.405Z,15.55
2019-05-05T07:10:48.968Z,15.58
2019-05-05T07:11:29.542Z,15.55
2019-05-05T07:12:10.115Z,15.64
2019-05-05T07:12:50.687Z,15.79
2019-05-05T07:13:31.263Z,15.75
2019-05-05T07:14:11.832Z,15.75
2019-05-05T07:14:53.770Z,15.82
2019-05-05T07:15:34.251Z,15.8
2019-05-05T07:16:14.899Z,15.75
2019-05-05T07:16:54.484Z,15.73
2019-05-05T07:17:34.702Z,15.67
2019-05-05T07:18:15.281Z,15.67
2019-05-05T07:18:55.852Z,15.7
2019-05-05T07:19:36.418Z,15.68
2019-05-05T07:20:16.998Z,15.72
2019-05-05T07:20:57.567Z,15.75
2019-05-05T07:21:38.178Z,15.75
2019-05-05T07:22:18.742Z,15.8
2019-05-05T07:23:02.336Z,15.8
2019-05-05T07:23:41.064Z,15.76
2019-05-05T07:24:23.613Z,15.83
2019-05-05T07:25:02.194Z,15.98
2019-05-05T07:25:45.331Z,15.95
2019-05-05T07:26:23.815Z,16.01
2019-05-05T07:27:04.708Z,15.94
2019-05-05T07:27:44.482Z,15.86
2019-05-05T07:28:25.088Z,15.92
2019-05-05T07:29:05.675Z,15.95
2019-05-05T07:29:46.253Z,16.01
2019-05-05T07:32:45.338Z,16.04
2019-05-05T07:33:25.882Z,16.13
2019-05-05T07:34:06.487Z,16.16
2019-05-05T07:34:47.070Z,16.17
2019-05-05T07:35:27.626Z,16.17
2019-05-05T07:36:08.199Z,16.17
2019-05-05T07:36:48.774Z,16.16
2019-05-05T07:37:29.425Z,16.17
2019-05-05T07:38:09.966Z,16.16
2019-05-05T07:38:50.535Z,16.16
2019-05-05T07:39:31.203Z,16.15
2019-05-05T07:40:13.517Z,16.09
2019-05-05T07:40:54.303Z,16.1
2019-05-05T07:41:34.029Z,16.09
2019-05-05T07:42:13.761Z,16.1
2019-05-05T08:13:36.862Z,15.37
2019-05-05T08:14:17.445Z,15.24
2019-05-05T08:14:58.012Z,15.25
2019-05-05T08:15:38.568Z,15.27
2019-05-05T08:16:19.144Z,15.36
2019-05-05T08:16:59.717Z,15.27
2019-05-05T08:17:40.290Z,15.28
2019-05-05T08:18:20.871Z,15.25
2019-05-05T08:19:01.453Z,15.24
2019-05-05T08:19:43.862Z,15.24
2019-05-05T08:20:23.777Z,15.09
2019-05-05T08:21:04.241Z,15.07
2019-05-05T08:22:50.682Z,14.99
2019-05-05T08:23:32.709Z,15
2019-05-05T08:24:13.764Z,14.96
2019-05-05T08:24:54.328Z,14.96
2019-05-05T08:25:37.318Z,14.94
2019-05-05T08:26:13.754Z,14.99
2019-05-05T08:26:54.638Z,14.97
2019-05-05T08:27:34.659Z,15.02
2019-05-05T08:28:15.221Z,15.03
2019-05-05T08:28:55.780Z,15.04
2019-05-05T08:29:36.342Z,14.94
2019-05-05T08:30:16.896Z,14.99
2019-05-05T08:30:57.456Z,14.92
2019-05-05T08:31:38.015Z,14.94
2019-05-05T08:32:18.592Z,15.02
2019-05-05T08:32:59.151Z,15.14
2019-05-05T08:33:39.727Z,15.27
2019-05-05T08:34:20.287Z,15.37
2019-05-05T08:35:01.156Z,15.4
2019-05-05T08:35:41.415Z,15.44
2019-05-05T08:36:23.505Z,15.55
2019-05-05T08:37:04.313Z,15.57
2019-05-05T08:37:43.631Z,15.61
2019-05-05T08:38:24.214Z,15.62
2019-05-05T08:39:04.238Z,15.7
2019-05-05T08:39:44.827Z,15.77
2019-05-05T08:40:25.360Z,15.91
2019-05-05T08:41:06.872Z,15.95
2019-05-05T08:41:47.394Z,15.94
2019-05-05T08:42:27.053Z,15.98
2019-05-05T08:43:07.616Z,15.98
2019-05-05T08:43:48.179Z,15.94
2019-05-05T08:44:28.755Z,15.88
2019-05-05T08:45:09.324Z,15.88
2019-05-05T08:45:49.889Z,15.91
2019-05-05T08:46:30.450Z,15.94
2019-05-05T08:47:11.011Z,15.88
2019-05-05T08:47:51.571Z,15.92
2019-05-05T08:48:34.111Z,15.86
2019-05-05T08:49:13.699Z,15.8
2019-05-05T08:49:53.777Z,15.62
2019-05-05T08:50:34.777Z,15.58
2019-05-05T08:51:14.414Z,15.49
2019-05-05T08:51:54.997Z,15.21
2019-05-05T08:52:35.578Z,15.09
2019-05-05T08:53:16.130Z,14.84
2019-05-05T08:53:56.699Z,14.59
2019-05-05T08:54:37.261Z,14.54
2019-05-05T08:55:17.824Z,14.51
2019-05-05T08:55:58.385Z,14.48
2019-05-05T08:56:38.958Z,14.54
2019-05-05T08:57:19.526Z,14.58
2019-05-05T08:58:00.100Z,14.54
2019-05-05T08:58:40.661Z,14.7
2019-05-05T08:59:21.230Z,14.6
2019-05-05T09:00:01.801Z,14.63
2019-05-05T09:00:44.348Z,14.6
2019-05-05T09:01:23.753Z,14.66
2019-05-05T09:02:04.470Z,14.82
2019-05-05T09:02:44.060Z,14.85
2019-05-05T09:03:24.614Z,14.88
2019-05-05T09:04:05.173Z,14.96
2019-05-05T09:04:45.742Z,14.96
2019-05-05T09:05:26.307Z,15
2019-05-05T09:06:06.870Z,14.96
2019-05-05T09:06:47.443Z,14.78
2019-05-05T09:07:28.013Z,14.51
2019-05-05T09:08:08.576Z,14.23
2019-05-05T09:08:49.135Z,14.1
2019-05-05T09:09:29.706Z,13.95
2019-05-05T09:10:10.277Z,13.77
2019-05-05T09:10:52.904Z,13.59
2019-05-05T09:11:31.388Z,13.47
2019-05-05T09:12:13.869Z,13.39
2019-05-05T09:12:54.240Z,13.44
2019-05-05T09:13:34.031Z,13.38
2019-05-05T09:14:14.853Z,13.41
2019-05-05T09:14:54.706Z,13.37
2019-05-05T09:15:37.556Z,13.41
2019-05-05T09:16:15.847Z,13.39
2019-05-05T09:16:56.418Z,13.44
2019-05-05T09:17:43.930Z,13.46
2019-05-05T09:18:24.375Z,13.47
2019-05-05T09:19:04.116Z,13.53
2019-05-05T09:19:44.842Z,13.62
2019-05-05T09:20:24.319Z,13.71
2019-05-05T09:21:04.582Z,13.87
2019-05-05T09:21:45.164Z,13.9
2019-05-05T09:22:25.730Z,13.9
2019-05-05T09:23:06.293Z,13.97
2019-05-05T09:23:58.836Z,14
2019-05-05T09:24:27.429Z,14.03
2019-05-05T09:25:07.986Z,14.05
2019-05-05T09:25:48.565Z,14.15
2019-05-05T09:26:29.128Z,14.26
2019-05-05T09:27:09.694Z,14.33
2019-05-05T09:27:50.258Z,14.35
2019-05-05T09:28:30.823Z,14.36
2019-05-05T09:29:13.556Z,14.4
2019-05-05T09:29:53.804Z,14.36
2019-05-05T09:30:33.923Z,14.48
2019-05-05T09:31:14.593Z,14.43
2019-05-05T09:31:54.072Z,14.54
2019-05-05T09:32:34.462Z,14.58
2019-05-05T09:33:18.118Z,14.58
2019-05-05T09:33:55.358Z,14.55
2019-05-05T09:34:35.922Z,14.62
2019-05-05T09:35:16.474Z,14.68
2019-05-05T09:35:57.027Z,14.54
2019-05-05T09:36:37.589Z,14.55
2019-05-05T09:37:18.156Z,14.33