createdAt,value
2024-03-08T00:00:20.550Z,2.60
2024-03-08T00:02:52.283Z,3.63
2024-03-08T00:05:20.990Z,2.80
2024-03-08T00:07:49.775Z,3.43
2024-03-08T00:10:22.702Z,3.43
2024-03-08T00:12:53.098Z,4.37
2024-03-08T00:15:21.587Z,3.57
2024-03-08T00:17:50.108Z,3.37
2024-03-08T00:20:20.174Z,3.63
2024-03-08T00:22:49.535Z,4.07
2024-03-08T00:25:19.769Z,4.40
2024-03-08T00:27:50.915Z,4.70
2024-03-08T00:30:19.604Z,3.50
2024-03-08T00:32:48.331Z,4.27
2024-03-08T00:35:17.345Z,3.40
2024-03-08T00:37:48.080Z,4.43
2024-03-08T00:40:17.154Z,4.40
2024-03-08T00:42:46.958Z,5.40
2024-03-08T00:45:15.653Z,6.37
2024-03-08T00:47:45.707Z,5.93
2024-03-08T00:50:14.935Z,6.20
2024-03-08T00:52:43.418Z,10.23
2024-03-08T00:55:13.578Z,4.57
2024-03-08T00:57:41.968Z,3.83
2024-03-08T01:00:14.053Z,3.87
2024-03-08T01:02:42.848Z,3.77
2024-03-08T01:05:11.335Z,3.37
2024-03-08T01:07:39.779Z,3.17
2024-03-08T01:10:11.428Z,5.13
2024-03-08T01:12:40.764Z,2.80
2024-03-08T01:15:10.268Z,2.67
2024-03-08T01:17:40.650Z,6.47
2024-03-08T01:20:12.471Z,2.60
2024-03-08T01:22:41.408Z,4.80
2024-03-08T01:25:11.090Z,2.40
2024-03-08T01:27:39.668Z,2.97
2024-03-08T01:30:10.905Z,2.50
2024-03-08T01:32:40.913Z,2.17
2024-03-08T01:35:11.681Z,2.10
2024-03-08T01:37:40.123Z,2.60
2024-03-08T01:40:11.060Z,2.43
2024-03-08T01:42:39.803Z,2.23
2024-03-08T01:45:09.642Z,2.77
2024-03-08T01:47:38.529Z,3.07
2024-03-08T01:50:09.929Z,5.07
2024-03-08T01:52:39.705Z,9.00
2024-03-08T01:55:09.369Z,5.77
2024-03-08T01:57:39.700Z,4.17
2024-03-08T02:00:12.093Z,4.27
2024-03-08T02:02:44.693Z,3.10
2024-03-08T02:05:14.926Z,3.33
2024-03-08T02:07:45.277Z,14.57
2024-03-08T02:10:14.131Z,10.63
2024-03-08T02:12:42.592Z,6.73
2024-03-08T02:15:11.962Z,3.50
2024-03-08T02:17:40.665Z,2.73
2024-03-08T02:20:10.684Z,2.40
2024-03-08T02:22:41.034Z,4.27
2024-03-08T02:25:11.629Z,3.80
2024-03-08T02:27:40.201Z,7.97
2024-03-08T02:30:11.285Z,6.20
2024-03-08T02:32:40.106Z,3.77
2024-03-08T02:35:08.919Z,4.30
2024-03-08T02:37:37.265Z,3.67
2024-03-08T02:40:08.800Z,3.87
2024-03-08T02:42:37.315Z,2.70
2024-03-08T02:45:07.526Z,3.10
2024-03-08T02:47:36.493Z,3.70
2024-03-08T02:50:05.404Z,5.73
2024-03-08T02:52:35.157Z,3.57
2024-03-08T02:55:03.811Z,4.40
2024-03-08T02:57:33.511Z,3.37
2024-03-08T03:00:02.096Z,2.80
2024-03-08T03:02:30.652Z,2.57
2024-03-08T03:04:59.640Z,2.40
2024-03-08T03:07:28.744Z,2.87
2024-03-08T03:09:57.142Z,1.97
2024-03-08T03:12:25.594Z,2.07
2024-03-08T03:14:55.494Z,2.90
2024-03-08T03:17:23.946Z,2.47
2024-03-08T03:19:52.856Z,2.10
2024-03-08T03:22:21.703Z,1.77
2024-03-08T03:24:50.742Z,1.73
2024-03-08T03:27:19.358Z,1.80
2024-03-08T03:29:47.970Z,1.80
2024-03-08T03:32:19.694Z,1.77
2024-03-08T03:34:48.252Z,1.60
2024-03-08T03:37:18.860Z,1.80
2024-03-08T03:39:50.897Z,1.90
2024-03-08T03:42:19.373Z,1.90
2024-03-08T03:44:48.828Z,2.10
2024-03-08T03:47:18.949Z,2.30
2024-03-08T03:49:47.790Z,1.70
2024-03-08T03:52:16.833Z,2.93
2024-03-08T03:54:45.596Z,1.90
2024-03-08T03:57:14.718Z,2.30
2024-03-08T03:59:43.676Z,3.20
2024-03-08T04:02:12.235Z,2.60
2024-03-08T04:04:41.948Z,5.67
2024-03-08T04:07:12.225Z,3.30
2024-03-08T04:09:40.525Z,3.27
2024-03-08T04:12:11.107Z,2.80
2024-03-08T04:14:41.139Z,3.10
2024-03-08T04:17:10.114Z,3.07
2024-03-08T04:19:38.658Z,5.87
2024-03-08T04:22:08.724Z,2.63
2024-03-08T04:24:37.911Z,5.17
2024-03-08T04:27:06.569Z,3.50
2024-03-08T04:29:35.962Z,3.17
2024-03-08T04:32:05.855Z,3.57
2024-03-08T04:34:35.174Z,3.80
2024-03-08T04:37:03.821Z,2.93
2024-03-08T04:39:33.700Z,3.17
2024-03-08T04:42:06.624Z,5.63
2024-03-08T04:44:35.856Z,5.93
2024-03-08T04:47:04.209Z,4.53
2024-03-08T04:49:32.380Z,2.83
2024-03-08T04:52:00.685Z,3.63
2024-03-08T04:54:29.478Z,4.00
2024-03-08T04:57:01.240Z,5.23
2024-03-08T04:59:29.841Z,12.50
2024-03-08T05:01:58.430Z,17.90
2024-03-08T05:04:27.020Z,10.70
2024-03-08T05:06:55.507Z,4.30
2024-03-08T05:09:25.359Z,3.63
2024-03-08T05:11:53.583Z,3.10
2024-03-08T05:14:23.599Z,1.90
2024-03-08T05:16:52.047Z,3.10
2024-03-08T05:19:22.759Z,2.57
2024-03-08T05:21:52.122Z,3.87
2024-03-08T05:24:20.628Z,4.60
2024-03-08T05:26:49.579Z,3.63
2024-03-08T05:29:17.957Z,3.23
2024-03-08T05:31:50.379Z,4.17
2024-03-08T05:34:21.038Z,4.43
2024-03-08T05:36:50.610Z,4.10
2024-03-08T05:39:20.023Z,2.80
2024-03-08T05:41:49.372Z,4.10
2024-03-08T05:44:19.033Z,3.87
2024-03-08T05:46:48.974Z,3.50
2024-03-08T05:49:17.672Z,3.40
2024-03-08T05:51:46.038Z,2.77
2024-03-08T05:54:17.414Z,4.43
2024-03-08T05:56:49.008Z,4.43
2024-03-08T05:59:18.791Z,3.37
2024-03-08T06:01:48.448Z,3.33
2024-03-08T06:04:18.606Z,3.57
2024-03-08T06:06:49.641Z,2.90
2024-03-08T06:09:24.668Z,5.63
2024-03-08T06:11:54.063Z,4.53
2024-03-08T06:14:23.349Z,5.23
2024-03-08T06:16:52.996Z,3.70
2024-03-08T06:19:21.201Z,3.77
2024-03-08T06:21:49.551Z,7.10
2024-03-08T06:24:18.287Z,6.13
2024-03-08T06:26:46.710Z,4.20
2024-03-08T06:29:16.746Z,4.93
2024-03-08T06:31:44.973Z,5.37
2024-03-08T06:34:16.836Z,4.50
2024-03-08T06:36:45.348Z,4.97
2024-03-08T06:39:13.773Z,6.03
2024-03-08T06:41:42.155Z,6.47
2024-03-08T06:44:10.553Z,6.03
2024-03-08T06:46:39.531Z,4.37
2024-03-08T06:49:08.960Z,4.90
2024-03-08T06:51:38.757Z,4.20
2024-03-08T06:54:10.457Z,4.93
2024-03-08T06:56:39.732Z,5.50
2024-03-08T06:59:14.025Z,4.70
2024-03-08T07:01:42.690Z,5.73
2024-03-08T07:04:13.038Z,5.77
2024-03-08T07:06:43.089Z,6.17
2024-03-08T07:09:12.458Z,5.60
2024-03-08T07:11:45.009Z,5.63
2024-03-08T07:14:16.679Z,4.57
2024-03-08T07:16:45.994Z,5.67
2024-03-08T07:19:14.556Z,5.70
2024-03-08T07:21:45.357Z,6.03
2024-03-08T07:24:29.238Z,4.97
2024-03-08T07:26:57.716Z,3.87
2024-03-08T07:29:26.097Z,4.57
2024-03-08T07:32:03.222Z,4.27
2024-03-08T07:34:33.254Z,5.90
2024-03-08T07:37:05.576Z,4.73
2024-03-08T07:39:35.557Z,4.13
2024-03-08T07:42:04.151Z,5.30
2024-03-08T07:44:33.519Z,3.80
2024-03-08T07:47:01.773Z,3.80
2024-03-08T07:49:30.067Z,2.93
2024-03-08T07:51:58.995Z,2.67
2024-03-08T07:54:28.820Z,3.80
2024-03-08T07:56:57.441Z,4.77
2024-03-08T07:59:25.733Z,5.33
2024-03-08T08:01:54.085Z,6.67
2024-03-08T08:04:26.139Z,3.87
2024-03-08T08:06:56.087Z,3.77
2024-03-08T08:09:35.562Z,2.67
2024-03-08T08:12:05.708Z,2.50
2024-03-08T08:14:33.940Z,3.43
2024-03-08T08:17:05.371Z,3.90
2024-03-08T08:19:34.682Z,2.57
2024-03-08T08:22:03.197Z,3.80
2024-03-08T08:24:31.460Z,3.43
2024-03-08T08:27:00.716Z,3.63
2024-03-08T08:29:34.474Z,4.10
2024-03-08T08:32:03.931Z,3.10
2024-03-08T08:34:32.739Z,3.27
2024-03-08T08:37:01.052Z,3.77
2024-03-08T08:39:29.389Z,3.63
2024-03-08T08:41:57.664Z,2.83
2024-03-08T08:44:26.983Z,3.70
2024-03-08T08:47:02.641Z,4.20
2024-03-08T08:49:34.701Z,3.53
2024-03-08T08:52:12.111Z,3.60
2024-03-08T08:54:48.714Z,2.93
2024-03-08T08:57:19.016Z,2.60
2024-03-08T08:59:47.395Z,3.43
2024-03-08T09:02:18.575Z,2.17
2024-03-08T09:04:47.649Z,2.83
2024-03-08T09:07:16.308Z,4.70
2024-03-08T09:09:45.184Z,4.30
2024-03-08T09:12:14.807Z,2.00
2024-03-08T09:14:43.440Z,1.93
2024-03-08T09:17:11.693Z,1.77
2024-03-08T09:19:41.500Z,4.47
2024-03-08T09:22:09.807Z,1.87
2024-03-08T09:24:38.145Z,3.03
2024-03-08T09:27:07.011Z,2.23
2024-03-08T09:29:35.551Z,2.73
2024-03-08T09:32:04.234Z,2.37
2024-03-08T09:34:37.586Z,3.00
2024-03-08T09:37:10.452Z,2.37
2024-03-08T09:39:39.297Z,1.93
2024-03-08T09:42:07.983Z,3.33
2024-03-08T09:44:37.166Z,2.93
2024-03-08T09:47:07.716Z,2.10
2024-03-08T09:49:38.846Z,2.20
2024-03-08T09:52:09.801Z,2.87
2024-03-08T09:54:38.548Z,3.63
2024-03-08T09:57:09.375Z,2.60
2024-03-08T09:59:48.170Z,3.70
2024-03-08T10:02:18.096Z,2.17
2024-03-08T10:04:50.231Z,2.03
2024-03-08T10:07:20.000Z,2.43
2024-03-08T10:09:51.715Z,2.33
2024-03-08T10:12:20.624Z,2.30
2024-03-08T10:14:49.300Z,2.40
2024-03-08T10:17:18.588Z,2.20
2024-03-08T10:19:54.498Z,2.20
2024-03-08T10:22:24.678Z,1.90
2024-03-08T10:24:54.017Z,1.50
2024-03-08T10:27:22.263Z,2.07
2024-03-08T10:29:53.256Z,1.83
2024-03-08T10:32:22.031Z,1.73
2024-03-08T10:34:51.622Z,1.57
2024-03-08T10:37:26.106Z,1.80
2024-03-08T10:40:11.318Z,1.70
2024-03-08T10:42:44.596Z,1.60
2024-03-08T10:45:23.014Z,2.70
2024-03-08T10:47:56.418Z,2.00
2024-03-08T10:50:26.481Z,2.53
2024-03-08T10:52:58.922Z,1.80
2024-03-08T10:55:30.008Z,2.33
2024-03-08T10:57:58.266Z,1.63
2024-03-08T11:00:28.217Z,1.93
2024-03-08T11:02:56.967Z,2.47
2024-03-08T11:05:40.963Z,1.67
2024-03-08T11:08:24.716Z,2.10
2024-03-08T11:10:56.486Z,2.30
2024-03-08T11:13:35.698Z,1.90
2024-03-08T11:16:06.959Z,2.43
2024-03-08T11:18:36.552Z,2.40
2024-03-08T11:21:08.356Z,2.20
2024-03-08T11:23:38.433Z,2.43
2024-03-08T11:26:19.504Z,1.90
2024-03-08T11:28:48.581Z,2.50
2024-03-08T11:31:28.413Z,2.27
2024-03-08T11:33:58.360Z,2.73
2024-03-08T11:36:27.370Z,2.20
2024-03-08T11:39:00.703Z,2.50
2024-03-08T11:41:28.999Z,1.87
2024-03-08T11:44:08.491Z,1.70
2024-03-08T11:46:37.067Z,2.10
2024-03-08T11:49:07.082Z,11.30
2024-03-08T11:51:35.908Z,2.87
2024-03-08T11:54:07.452Z,2.13
2024-03-08T11:56:36.069Z,2.00
2024-03-08T11:59:04.735Z,2.07
2024-03-08T12:01:33.545Z,1.50
2024-03-08T12:04:02.746Z,1.70
2024-03-08T12:06:42.080Z,1.63
2024-03-08T12:09:16.181Z,1.60
2024-03-08T12:11:48.592Z,1.70
2024-03-08T12:14:17.351Z,4.27
2024-03-08T12:16:45.987Z,2.03
2024-03-08T12:19:14.606Z,1.90
2024-03-08T12:21:50.001Z,1.80
2024-03-08T12:24:20.778Z,1.70
2024-03-08T12:26:50.243Z,1.47
2024-03-08T12:29:21.532Z,1.77
2024-03-08T12:31:52.948Z,2.07
2024-03-08T12:34:21.799Z,3.17
2024-03-08T12:36:53.229Z,2.47
2024-03-08T12:39:28.243Z,2.87
2024-03-08T12:41:58.545Z,1.80
2024-03-08T12:44:29.417Z,2.53
2024-03-08T12:47:00.113Z,2.00
2024-03-08T12:49:28.980Z,2.07
2024-03-08T12:51:57.375Z,1.90
2024-03-08T12:54:27.426Z,1.87
2024-03-08T12:56:56.216Z,1.70
2024-03-08T12:59:25.282Z,2.13
2024-03-08T13:01:55.498Z,1.97
2024-03-08T13:04:24.162Z,2.40
2024-03-08T13:06:55.167Z,1.93
2024-03-08T13:09:25.137Z,2.10
2024-03-08T13:11:56.405Z,2.47
2024-03-08T13:14:25.305Z,2.93
2024-03-08T13:16:53.770Z,3.57
2024-03-08T13:19:23.432Z,5.93
2024-03-08T13:21:52.323Z,6.83
2024-03-08T13:24:21.356Z,6.47
2024-03-08T13:26:51.358Z,5.10
2024-03-08T13:29:22.774Z,6.93
2024-03-08T13:31:53.615Z,2.00
2024-03-08T13:34:29.268Z,2.20
2024-03-08T13:37:01.756Z,1.87
2024-03-08T13:39:32.363Z,2.47
2024-03-08T13:42:00.752Z,2.37
2024-03-08T13:44:31.186Z,1.70
2024-03-08T13:47:00.636Z,1.93
2024-03-08T13:49:29.129Z,2.10
2024-03-08T13:52:00.114Z,2.20
2024-03-08T13:54:32.180Z,1.83
2024-03-08T13:57:00.938Z,2.20
2024-03-08T13:59:31.215Z,2.70
2024-03-08T14:02:00.889Z,2.30
2024-03-08T14:04:29.437Z,2.23
2024-03-08T14:07:04.452Z,2.23
2024-03-08T14:09:32.907Z,2.40
2024-03-08T14:12:01.683Z,2.07
2024-03-08T14:14:31.579Z,2.53
2024-03-08T14:17:00.056Z,2.23
2024-03-08T14:19:28.721Z,2.27
2024-03-08T14:21:57.102Z,2.63
2024-03-08T14:24:25.399Z,7.33
2024-03-08T14:26:53.897Z,3.00
2024-03-08T14:29:22.238Z,2.60
2024-03-08T14:31:52.114Z,2.20
2024-03-08T14:34:21.651Z,3.20
2024-03-08T14:36:49.911Z,3.70
2024-03-08T14:39:22.941Z,4.83
2024-03-08T14:41:54.938Z,2.70
2024-03-08T14:44:23.453Z,4.00
2024-03-08T14:46:53.460Z,4.20
2024-03-08T14:49:22.449Z,4.20
2024-03-08T14:51:50.925Z,4.60
2024-03-08T14:54:23.863Z,3.07
2024-03-08T14:56:52.723Z,3.77
2024-03-08T14:59:21.719Z,4.83
2024-03-08T15:01:50.180Z,5.80
2024-03-08T15:04:21.031Z,4.00
2024-03-08T15:06:52.234Z,4.03
2024-03-08T15:09:21.056Z,2.77
2024-03-08T15:11:50.626Z,3.87
2024-03-08T15:14:20.746Z,3.50
2024-03-08T15:16:50.982Z,4.03
2024-03-08T15:19:21.830Z,2.77
2024-03-08T15:21:51.822Z,3.40
2024-03-08T15:24:22.914Z,4.07
2024-03-08T15:26:52.304Z,4.13
2024-03-08T15:29:27.371Z,5.20
2024-03-08T15:31:56.135Z,5.77
2024-03-08T15:34:27.326Z,6.00
2024-03-08T15:36:55.866Z,5.13
2024-03-08T15:39:25.645Z,6.57
2024-03-08T15:41:56.443Z,6.10
2024-03-08T15:44:24.828Z,3.83
2024-03-08T15:46:53.092Z,4.47
2024-03-08T15:49:21.518Z,5.10
2024-03-08T15:51:51.363Z,4.63
2024-03-08T15:54:20.420Z,5.07
2024-03-08T15:56:51.393Z,5.70
2024-03-08T15:59:19.817Z,5.83
2024-03-08T16:01:52.615Z,5.13
2024-03-08T16:04:22.000Z,4.80
2024-03-08T16:06:52.176Z,4.97
2024-03-08T16:09:20.888Z,5.17
2024-03-08T16:11:49.937Z,5.00
2024-03-08T16:14:18.504Z,6.23
2024-03-08T16:16:49.658Z,5.80
2024-03-08T16:19:18.411Z,6.13
2024-03-08T16:21:46.808Z,6.63
2024-03-08T16:24:17.679Z,7.27
2024-03-08T16:26:46.532Z,6.50
2024-03-08T16:29:16.213Z,7.90
2024-03-08T16:31:46.271Z,6.33
2024-03-08T16:34:16.093Z,6.47
2024-03-08T16:36:44.433Z,6.47
2024-03-08T16:39:12.985Z,6.57
2024-03-08T16:41:42.541Z,5.70
2024-03-08T16:44:11.303Z,7.80
2024-03-08T16:46:42.121Z,7.43
2024-03-08T16:49:11.739Z,6.43
2024-03-08T16:51:40.272Z,7.97
2024-03-08T16:54:09.632Z,8.17
2024-03-08T16:56:39.463Z,9.43
2024-03-08T16:59:11.682Z,6.80
2024-03-08T17:01:42.371Z,6.57
2024-03-08T17:04:11.019Z,7.40
2024-03-08T17:06:39.720Z,8.80
2024-03-08T17:09:12.998Z,9.77
2024-03-08T17:11:42.364Z,7.67
2024-03-08T17:14:13.629Z,7.83
2024-03-08T17:16:43.594Z,9.27
2024-03-08T17:19:14.107Z,7.90
2024-03-08T17:21:44.715Z,9.53
2024-03-08T17:24:18.313Z,9.30
2024-03-08T17:26:49.144Z,8.40
2024-03-08T17:29:19.724Z,9.60
2024-03-08T17:31:50.273Z,10.07
2024-03-08T17:34:19.614Z,11.00
2024-03-08T17:36:48.764Z,11.13
2024-03-08T17:39:20.171Z,9.43
2024-03-08T17:41:50.470Z,9.20
2024-03-08T17:44:21.586Z,10.50
2024-03-08T17:46:50.378Z,11.57
2024-03-08T17:49:18.893Z,9.43
2024-03-08T17:51:47.470Z,10.33
2024-03-08T17:54:17.520Z,14.10
2024-03-08T17:56:46.998Z,14.43
2024-03-08T17:59:15.452Z,10.70
2024-03-08T18:01:45.944Z,9.77
2024-03-08T18:04:14.644Z,11.07
2024-03-08T18:06:43.037Z,10.30
2024-03-08T18:09:12.438Z,8.07
2024-03-08T18:11:40.996Z,8.73
2024-03-08T18:14:10.396Z,9.97
2024-03-08T18:16:40.163Z,14.00
2024-03-08T18:19:11.818Z,9.83
2024-03-08T18:21:40.499Z,9.70
2024-03-08T18:24:09.520Z,10.43
2024-03-08T18:26:38.191Z,11.00
2024-03-08T18:29:10.604Z,10.73
2024-03-08T18:31:39.360Z,10.43
2024-03-08T18:34:09.620Z,11.80
2024-03-08T18:36:39.450Z,10.17
2024-03-08T18:39:12.035Z,10.20
2024-03-08T18:41:40.442Z,10.77
2024-03-08T18:46:39.961Z,11.43
2024-03-08T18:49:09.959Z,10.77
2024-03-08T18:51:38.308Z,9.13
2024-03-08T18:54:06.758Z,10.97
2024-03-08T18:56:35.152Z,11.57
2024-03-08T18:59:03.824Z,9.60
2024-03-08T19:01:37.857Z,9.07
2024-03-08T19:04:06.271Z,8.00
2024-03-08T19:06:37.506Z,9.70
2024-03-08T19:09:10.847Z,11.60
2024-03-08T19:11:40.874Z,12.67
2024-03-08T19:14:13.148Z,12.63
2024-03-08T19:16:43.186Z,11.33
2024-03-08T19:19:11.676Z,12.87
2024-03-08T19:21:41.690Z,10.37
2024-03-08T19:24:12.684Z,13.97
2024-03-08T19:26:46.387Z,14.33
2024-03-08T19:29:20.026Z,11.73
2024-03-08T19:31:48.663Z,12.63
2024-03-08T19:34:16.986Z,15.60
2024-03-08T19:36:46.920Z,20.13
2024-03-08T19:39:15.383Z,32.40
2024-03-08T19:41:44.193Z,17.07
2024-03-08T19:44:13.972Z,17.97
2024-03-08T19:46:42.423Z,24.83
2024-03-08T19:49:12.074Z,22.13
2024-03-08T19:51:40.521Z,9.60
2024-03-08T19:54:10.162Z,10.43
2024-03-08T19:56:39.071Z,10.40
2024-03-08T19:59:07.827Z,12.20
2024-03-08T20:01:36.335Z,12.90
2024-03-08T20:04:04.838Z,10.13
2024-03-08T20:06:35.681Z,11.57
2024-03-08T20:09:04.140Z,11.03
2024-03-08T20:11:34.317Z,10.37
2024-03-08T20:14:04.514Z,8.97
2024-03-08T20:16:32.957Z,9.03
2024-03-08T20:19:03.457Z,10.43
2024-03-08T20:21:31.989Z,8.07
2024-03-08T20:24:00.292Z,9.73
2024-03-08T20:26:28.702Z,11.40
2024-03-08T20:28:59.100Z,9.97
2024-03-08T20:31:29.125Z,9.70
2024-03-08T20:33:57.396Z,7.90
2024-03-08T20:36:27.595Z,10.73
2024-03-08T20:38:56.904Z,10.03
2024-03-08T20:41:25.226Z,8.57
2024-03-08T20:43:53.989Z,9.20
2024-03-08T20:46:23.875Z,8.60
2024-03-08T20:48:52.127Z,10.37
2024-03-08T20:51:20.706Z,9.37
2024-03-08T20:53:49.661Z,8.93
2024-03-08T20:56:19.767Z,9.80
2024-03-08T20:58:49.399Z,10.53
2024-03-08T21:01:18.127Z,10.43
2024-03-08T21:03:50.212Z,9.30
2024-03-08T21:06:21.483Z,11.50
2024-03-08T21:08:49.671Z,10.50
2024-03-08T21:11:18.385Z,11.70
2024-03-08T21:13:49.892Z,10.67
2024-03-08T21:16:18.971Z,11.10
2024-03-08T21:18:48.676Z,10.73
2024-03-08T21:21:17.069Z,11.47
2024-03-08T21:23:45.469Z,11.43
2024-03-08T21:26:15.769Z,13.03
2024-03-08T21:28:44.304Z,12.77
2024-03-08T21:31:12.858Z,12.43
2024-03-08T21:33:41.395Z,13.23
2024-03-08T21:36:13.000Z,16.67
2024-03-08T21:38:41.283Z,11.67
2024-03-08T21:41:13.736Z,10.30
2024-03-08T21:43:42.151Z,9.93
2024-03-08T21:46:10.474Z,10.53
2024-03-08T21:48:38.879Z,10.60
2024-03-08T21:51:07.882Z,11.60
2024-03-08T21:53:38.677Z,11.20
2024-03-08T21:56:11.935Z,12.97
2024-03-08T21:58:41.890Z,11.43
2024-03-08T22:01:11.150Z,9.93
2024-03-08T22:03:39.749Z,10.47
2024-03-08T22:06:12.461Z,11.93
2024-03-08T22:08:43.344Z,10.77
2024-03-08T22:11:13.267Z,9.00
2024-03-08T22:13:43.163Z,10.73
2024-03-08T22:16:12.006Z,10.03
2024-03-08T22:18:40.938Z,9.17
2024-03-08T22:21:09.213Z,10.97
2024-03-08T22:23:39.108Z,10.27
2024-03-08T22:26:13.811Z,12.07
2024-03-08T22:28:44.905Z,10.70
2024-03-08T22:31:13.322Z,11.53
2024-03-08T22:33:41.713Z,10.43
2024-03-08T22:36:10.208Z,14.97
2024-03-08T22:38:38.760Z,12.67
2024-03-08T22:41:11.593Z,11.13
2024-03-08T22:43:42.488Z,11.13
2024-03-08T22:46:11.565Z,12.67
2024-03-08T22:48:42.448Z,10.30
2024-03-08T22:51:13.247Z,11.63
2024-03-08T22:53:43.092Z,10.47
2024-03-08T22:56:13.223Z,12.17
2024-03-08T22:58:45.406Z,10.30
2024-03-08T23:01:18.371Z,11.03
2024-03-08T23:03:47.772Z,10.70
2024-03-08T23:06:22.311Z,11.03
2024-03-08T23:08:52.455Z,11.33
2024-03-08T23:11:27.109Z,11.70
2024-03-08T23:13:57.624Z,14.50
2024-03-08T23:16:28.710Z,14.63
2024-03-08T23:18:57.290Z,14.90
2024-03-08T23:21:25.795Z,12.07
2024-03-08T23:23:54.138Z,13.60
2024-03-08T23:26:23.963Z,12.23
2024-03-08T23:28:52.252Z,12.50
2024-03-08T23:31:20.623Z,12.87
2024-03-08T23:33:50.989Z,12.73
2024-03-08T23:36:20.956Z,12.30
2024-03-08T23:38:50.978Z,12.23
2024-03-08T23:41:19.746Z,13.83
2024-03-08T23:43:49.462Z,13.90
2024-03-08T23:46:18.074Z,13.03
2024-03-08T23:48:48.478Z,13.03
2024-03-08T23:51:17.420Z,17.03
2024-03-08T23:53:45.944Z,16.17
2024-03-08T23:56:14.958Z,15.83
2024-03-08T23:58:44.024Z,11.40
