createdAt,value
2022-10-25T00:00:24.517Z,203.20
2022-10-25T00:15:24.543Z,205.29
2022-10-25T00:30:24.633Z,214.31
2022-10-25T00:45:24.754Z,217.37
2022-10-25T01:00:24.775Z,218.81
2022-10-25T01:15:24.787Z,219.18
2022-10-25T01:30:24.672Z,229.11
2022-10-25T01:45:24.844Z,229.95
2022-10-25T02:00:24.887Z,228.59
2022-10-25T02:15:25.020Z,229.35
2022-10-25T02:30:24.942Z,227.61
2022-10-25T02:45:25.114Z,222.56
2022-10-25T03:00:25.542Z,219.64
2022-10-25T03:15:24.981Z,216.09
2022-10-25T03:30:24.867Z,219.88
2022-10-25T03:45:25.052Z,222.90
2022-10-25T04:00:25.100Z,225.83
2022-10-25T04:15:25.096Z,228.91
2022-10-25T04:30:25.045Z,231.54
2022-10-25T04:45:25.172Z,238.53
2022-10-25T05:00:25.233Z,231.24
2022-10-25T05:15:25.222Z,226.09
2022-10-25T05:30:25.191Z,227.00
2022-10-25T05:45:25.328Z,232.18
2022-10-25T06:00:25.408Z,235.72
2022-10-25T06:15:25.243Z,229.78
2022-10-25T06:30:25.311Z,228.78
2022-10-25T06:45:25.399Z,220.39
2022-10-25T07:00:25.510Z,221.83
2022-10-25T07:15:25.561Z,219.94
2022-10-25T07:30:25.398Z,222.39
2022-10-25T07:45:27.651Z,226.29
2022-10-25T08:00:25.540Z,220.05
2022-10-25T08:15:25.591Z,222.91
2022-10-25T08:30:25.566Z,268.45
2022-10-25T08:45:26.226Z,218.53
2022-10-25T09:00:25.524Z,220.87
2022-10-25T09:15:25.580Z,221.55
2022-10-25T09:30:25.609Z,219.87
2022-10-25T09:45:25.530Z,230.55
2022-10-25T10:00:25.545Z,242.83
2022-10-25T10:15:25.585Z,206.93
2022-10-25T10:30:25.547Z,220.89
2022-10-25T10:45:25.559Z,226.83
2022-10-25T11:00:25.556Z,239.54
2022-10-25T11:15:25.597Z,232.92
2022-10-25T11:30:25.582Z,244.55
2022-10-25T11:45:25.556Z,237.72
2022-10-25T12:15:25.769Z,234.41
2022-10-25T12:45:25.829Z,247.25
2022-10-25T13:00:25.804Z,231.34
2022-10-25T13:15:25.853Z,228.86
2022-10-25T13:30:25.742Z,227.05
2022-10-25T13:45:27.923Z,230.38
2022-10-25T14:00:25.771Z,224.43
2022-10-25T14:15:25.831Z,231.35
2022-10-25T14:30:25.784Z,220.81
2022-10-25T14:45:25.744Z,211.54
2022-10-25T15:00:25.963Z,205.62
2022-10-25T15:15:25.728Z,202.95
2022-10-25T15:30:25.818Z,202.04
2022-10-25T15:45:25.803Z,204.30
2022-10-25T16:00:28.115Z,198.63
2022-10-25T16:15:25.739Z,198.57
2022-10-25T16:30:25.820Z,207.01
2022-10-25T16:45:25.722Z,185.62
2022-10-25T17:00:25.753Z,147.67
2022-10-25T17:15:25.839Z,154.54
2022-10-25T17:30:25.928Z,137.85
2022-10-25T17:45:25.862Z,135.00
2022-10-25T18:00:25.834Z,135.00
2022-10-25T18:15:25.820Z,135.00
2022-10-25T18:30:26.047Z,135.00
2022-10-25T19:00:27.034Z,132.62
2022-10-25T19:15:26.028Z,135.00
2022-10-25T19:30:25.966Z,134.57
2022-10-25T19:45:25.829Z,127.27
2022-10-25T20:00:25.887Z,142.41
2022-10-25T20:15:25.880Z,133.02
2022-10-25T20:30:26.051Z,132.50
2022-10-25T20:45:25.967Z,131.78
2022-10-25T21:00:25.849Z,135.11
2022-10-25T21:15:26.040Z,124.44
2022-10-25T21:30:26.152Z,132.20
2022-10-25T21:45:25.935Z,131.68
2022-10-25T22:00:26.115Z,132.57
2022-10-25T22:15:25.821Z,134.81
2022-10-25T22:30:25.988Z,135.03
2022-10-25T22:45:25.991Z,136.56
2022-10-25T23:00:26.043Z,135.75
2022-10-25T23:15:26.081Z,135.00
2022-10-25T23:30:26.089Z,135.00
2022-10-25T23:45:26.079Z,135.00
