createdAt,value
2023-12-10T00:00:19.869Z,73.68
2023-12-10T00:01:22.288Z,73.67
2023-12-10T00:02:24.758Z,73.71
2023-12-10T00:03:27.806Z,73.62
2023-12-10T00:04:30.449Z,73.65
2023-12-10T00:05:33.364Z,73.62
2023-12-10T00:06:36.293Z,73.65
2023-12-10T00:07:39.157Z,73.57
2023-12-10T00:08:41.454Z,73.63
2023-12-10T00:09:44.143Z,73.66
2023-12-10T00:10:46.805Z,73.64
2023-12-10T00:11:49.117Z,73.67
2023-12-10T00:12:52.577Z,73.70
2023-12-10T00:13:55.033Z,73.71
2023-12-10T00:14:57.347Z,73.71
2023-12-10T00:16:00.224Z,73.77
2023-12-10T00:17:02.522Z,73.75
2023-12-10T00:18:06.142Z,73.72
2023-12-10T00:19:08.884Z,73.68
2023-12-10T00:20:12.019Z,73.71
2023-12-10T00:21:14.808Z,73.71
2023-12-10T00:22:17.162Z,73.68
2023-12-10T00:23:19.494Z,73.64
2023-12-10T00:24:22.338Z,73.58
2023-12-10T00:25:24.742Z,73.58
2023-12-10T00:26:27.042Z,73.65
2023-12-10T00:27:29.382Z,73.62
2023-12-10T00:28:31.722Z,73.61
2023-12-10T00:29:34.320Z,73.53
2023-12-10T00:30:38.516Z,73.59
2023-12-10T00:31:45.447Z,73.49
2023-12-10T00:32:47.881Z,73.50
2023-12-10T00:33:51.127Z,73.49
2023-12-10T00:34:53.966Z,73.40
2023-12-10T00:35:56.862Z,73.35
2023-12-10T00:36:59.736Z,73.32
2023-12-10T00:38:02.212Z,73.29
2023-12-10T00:39:05.154Z,73.30
2023-12-10T00:40:09.004Z,73.34
2023-12-10T00:41:12.358Z,73.29
2023-12-10T00:42:15.381Z,73.29
2023-12-10T00:43:17.658Z,73.35
2023-12-10T00:44:20.054Z,73.38
2023-12-10T00:45:22.519Z,73.39
2023-12-10T00:46:24.981Z,73.51
2023-12-10T00:47:27.411Z,73.50
2023-12-10T00:48:30.922Z,73.30
2023-12-10T00:50:35.782Z,73.33
2023-12-10T00:51:38.731Z,73.38
2023-12-10T00:52:41.206Z,73.45
2023-12-10T00:53:43.612Z,73.52
2023-12-10T00:54:46.039Z,73.61
2023-12-10T00:55:48.390Z,73.52
2023-12-10T00:56:51.264Z,73.53
2023-12-10T00:57:53.636Z,73.60
2023-12-10T00:58:56.416Z,73.62
2023-12-10T00:59:58.773Z,73.68
2023-12-10T01:01:01.328Z,73.73
2023-12-10T01:02:04.718Z,73.72
2023-12-10T01:03:07.621Z,73.74
2023-12-10T01:04:10.067Z,73.71
2023-12-10T01:05:12.738Z,73.71
2023-12-10T01:06:15.885Z,73.68
2023-12-10T01:07:18.169Z,73.73
2023-12-10T01:08:20.626Z,73.67
2023-12-10T01:09:23.391Z,73.67
2023-12-10T01:10:26.046Z,73.59
2023-12-10T01:11:28.362Z,73.55
2023-12-10T01:12:31.006Z,73.45
2023-12-10T01:13:33.567Z,73.42
2023-12-10T01:14:36.912Z,73.43
2023-12-10T01:15:39.370Z,73.41
2023-12-10T01:16:41.916Z,73.45
2023-12-10T01:17:44.172Z,73.50
2023-12-10T01:18:46.644Z,73.40
2023-12-10T01:19:49.680Z,73.45
2023-12-10T01:20:52.159Z,73.42
2023-12-10T01:21:55.586Z,73.42
2023-12-10T01:22:59.024Z,73.47
2023-12-10T01:24:01.422Z,73.42
2023-12-10T01:25:04.073Z,73.36
2023-12-10T01:26:09.177Z,73.26
2023-12-10T01:27:11.966Z,73.33
2023-12-10T01:28:14.695Z,73.34
2023-12-10T01:29:16.945Z,73.31
2023-12-10T01:32:42.919Z,73.64
2023-12-10T01:33:45.678Z,73.78
2023-12-10T01:34:48.336Z,73.65
2023-12-10T01:35:50.891Z,73.51
2023-12-10T01:36:53.242Z,73.40
2023-12-10T01:37:55.513Z,73.41
2023-12-10T01:38:58.226Z,73.28
2023-12-10T01:40:00.831Z,73.23
2023-12-10T01:41:03.262Z,73.26
2023-12-10T01:42:05.728Z,73.23
2023-12-10T01:43:08.852Z,73.32
2023-12-10T01:44:11.266Z,73.33
2023-12-10T01:45:14.189Z,73.31
2023-12-10T01:46:18.230Z,73.28
2023-12-10T01:47:20.852Z,73.29
2023-12-10T01:48:23.915Z,73.22
2023-12-10T01:49:26.587Z,73.24
2023-12-10T01:50:29.740Z,73.25
2023-12-10T01:51:32.231Z,73.28
2023-12-10T01:52:35.759Z,73.20
2023-12-10T01:53:39.533Z,73.28
2023-12-10T01:54:42.068Z,73.26
2023-12-10T01:55:45.350Z,73.24
2023-12-10T01:57:03.548Z,73.16
2023-12-10T01:57:57.648Z,73.20
2023-12-10T01:59:00.092Z,73.22
2023-12-10T02:00:03.229Z,73.20
2023-12-10T02:01:09.014Z,73.22
2023-12-10T02:02:11.892Z,73.28
2023-12-10T02:03:14.267Z,73.22
2023-12-10T02:04:16.844Z,73.31
2023-12-10T02:05:19.719Z,73.38
2023-12-10T02:06:22.360Z,73.31
2023-12-10T02:07:24.779Z,73.28
2023-12-10T02:08:27.660Z,73.37
2023-12-10T02:09:30.192Z,73.50
2023-12-10T02:10:32.696Z,73.45
2023-12-10T02:11:35.010Z,73.47
2023-12-10T02:12:40.292Z,73.44
2023-12-10T02:13:45.083Z,73.39
2023-12-10T02:14:47.522Z,73.39
2023-12-10T02:15:50.107Z,73.36
2023-12-10T02:16:53.073Z,73.39
2023-12-10T02:17:56.098Z,73.49
2023-12-10T02:18:59.294Z,73.58
2023-12-10T02:20:02.314Z,73.64
2023-12-10T02:21:05.219Z,73.54
2023-12-10T02:22:10.851Z,73.42
2023-12-10T02:23:38.342Z,73.55
2023-12-10T02:24:52.014Z,73.49
2023-12-10T02:25:54.999Z,73.42
2023-12-10T02:26:57.812Z,73.39
2023-12-10T02:28:01.554Z,73.39
2023-12-10T02:29:04.792Z,73.41
2023-12-10T02:30:08.228Z,73.42
2023-12-10T02:31:10.823Z,73.43
2023-12-10T02:32:13.209Z,73.43
2023-12-10T02:33:15.926Z,73.48
2023-12-10T02:34:18.996Z,73.52
2023-12-10T02:35:21.574Z,73.52
2023-12-10T02:36:24.732Z,73.55
2023-12-10T02:37:27.112Z,73.59
2023-12-10T02:38:30.659Z,73.59
2023-12-10T02:39:33.153Z,73.65
2023-12-10T02:40:36.104Z,73.64
2023-12-10T02:41:38.469Z,73.71
2023-12-10T02:42:41.287Z,73.67
2023-12-10T02:43:43.541Z,73.58
2023-12-10T02:44:46.115Z,73.59
2023-12-10T02:45:48.401Z,73.65
2023-12-10T02:46:51.022Z,73.61
2023-12-10T02:47:54.485Z,73.58
2023-12-10T02:48:57.582Z,73.61
2023-12-10T02:50:00.104Z,73.61
2023-12-10T02:51:03.131Z,73.63
2023-12-10T02:52:06.137Z,73.83
2023-12-10T02:53:08.604Z,73.92
2023-12-10T02:54:11.036Z,73.92
2023-12-10T02:55:13.483Z,73.92
2023-12-10T02:56:16.693Z,73.94
2023-12-10T02:57:19.133Z,73.88
2023-12-10T02:58:21.334Z,73.95
2023-12-10T02:59:23.733Z,74.01
2023-12-10T03:00:27.180Z,74.01
2023-12-10T03:01:29.619Z,73.99
2023-12-10T03:02:32.122Z,74.06
2023-12-10T03:03:34.670Z,74.07
2023-12-10T03:04:38.177Z,74.05
2023-12-10T03:05:40.786Z,74.17
2023-12-10T03:06:44.783Z,74.20
2023-12-10T03:07:47.755Z,74.18
2023-12-10T03:08:50.051Z,74.10
2023-12-10T03:09:52.574Z,74.08
2023-12-10T03:10:55.442Z,74.10
2023-12-10T03:11:57.849Z,74.14
2023-12-10T03:13:00.339Z,74.15
2023-12-10T03:14:03.028Z,74.18
2023-12-10T03:15:05.843Z,74.20
2023-12-10T03:16:10.233Z,74.22
2023-12-10T03:17:12.650Z,74.23
2023-12-10T03:18:15.021Z,74.28
2023-12-10T03:19:17.477Z,74.23
2023-12-10T03:20:20.962Z,74.30
2023-12-10T03:21:23.958Z,74.34
2023-12-10T03:22:26.399Z,74.33
2023-12-10T03:23:29.484Z,74.35
2023-12-10T03:24:31.801Z,74.31
2023-12-10T03:25:34.194Z,74.26
2023-12-10T03:26:36.605Z,74.26
2023-12-10T03:27:38.873Z,74.39
2023-12-10T03:28:41.375Z,74.31
2023-12-10T03:29:44.870Z,74.24
2023-12-10T03:30:47.795Z,74.18
2023-12-10T03:31:50.412Z,74.16
2023-12-10T03:32:52.897Z,74.22
2023-12-10T03:33:55.721Z,74.26
2023-12-10T03:34:58.084Z,74.34
2023-12-10T03:36:00.529Z,74.45
2023-12-10T03:37:03.744Z,74.49
2023-12-10T03:38:06.189Z,74.51
2023-12-10T03:39:08.641Z,74.59
2023-12-10T03:40:13.180Z,74.57
2023-12-10T03:41:15.881Z,74.46
2023-12-10T03:42:18.464Z,74.53
2023-12-10T03:43:21.203Z,74.64
2023-12-10T03:44:23.576Z,74.74
2023-12-10T03:45:26.344Z,74.78
2023-12-10T03:46:29.872Z,74.92
2023-12-10T03:47:32.179Z,74.94
2023-12-10T03:48:34.707Z,74.90
2023-12-10T03:49:37.331Z,74.86
2023-12-10T03:50:39.793Z,74.85
2023-12-10T03:51:42.653Z,74.74
2023-12-10T03:52:45.181Z,74.83
2023-12-10T03:53:47.648Z,74.86
2023-12-10T03:54:50.092Z,74.82
2023-12-10T03:55:53.450Z,74.83
2023-12-10T03:56:56.321Z,74.90
2023-12-10T03:57:58.757Z,74.94
2023-12-10T03:59:01.204Z,75.02
2023-12-10T04:00:04.573Z,75.02
2023-12-10T04:01:09.437Z,75.11
2023-12-10T04:02:12.446Z,75.22
2023-12-10T04:03:14.924Z,75.26
2023-12-10T04:04:17.332Z,75.21
2023-12-10T04:05:20.075Z,75.01
2023-12-10T04:06:22.489Z,75.00
2023-12-10T04:07:26.009Z,74.97
2023-12-10T04:08:28.896Z,75.07
2023-12-10T04:09:31.731Z,75.15
2023-12-10T04:10:34.853Z,75.19
2023-12-10T04:11:38.759Z,75.21
2023-12-10T04:12:41.279Z,75.09
2023-12-10T04:13:43.621Z,75.06
2023-12-10T04:14:47.411Z,75.14
2023-12-10T04:15:49.778Z,75.22
2023-12-10T04:16:52.427Z,75.25
2023-12-10T04:17:54.881Z,75.14
2023-12-10T04:18:58.030Z,75.17
2023-12-10T04:20:00.539Z,75.15
2023-12-10T04:21:03.882Z,75.13
2023-12-10T04:22:06.226Z,75.12
2023-12-10T04:23:09.148Z,75.06
2023-12-10T04:24:11.548Z,75.08
2023-12-10T04:25:14.450Z,75.06
2023-12-10T04:26:17.818Z,75.05
2023-12-10T04:27:20.356Z,75.00
2023-12-10T04:28:23.001Z,75.06
2023-12-10T04:29:26.394Z,75.12
2023-12-10T04:30:29.266Z,75.18
2023-12-10T04:31:32.408Z,75.27
2023-12-10T04:32:34.813Z,75.33
2023-12-10T04:33:37.369Z,75.35
2023-12-10T04:34:39.788Z,75.36
2023-12-10T04:35:42.725Z,75.43
2023-12-10T04:36:45.589Z,75.43
2023-12-10T04:37:47.876Z,75.44
2023-12-10T04:38:50.655Z,75.55
2023-12-10T04:39:53.464Z,75.56
2023-12-10T04:40:55.969Z,75.49
2023-12-10T04:41:58.396Z,75.53
2023-12-10T04:43:00.908Z,75.57
2023-12-10T04:44:03.220Z,75.51
2023-12-10T04:45:06.579Z,75.47
2023-12-10T04:46:09.680Z,75.42
2023-12-10T04:47:12.076Z,75.40
2023-12-10T04:48:14.909Z,75.43
2023-12-10T04:49:17.516Z,75.28
2023-12-10T04:50:21.113Z,75.23
2023-12-10T04:51:23.310Z,75.15
2023-12-10T04:52:25.640Z,75.09
2023-12-10T04:53:28.036Z,75.14
2023-12-10T04:54:30.456Z,75.21
2023-12-10T04:55:33.229Z,75.22
2023-12-10T04:56:35.516Z,75.29
2023-12-10T04:57:38.338Z,75.15
2023-12-10T04:58:41.033Z,75.12
2023-12-10T04:59:43.336Z,75.17
2023-12-10T05:00:45.825Z,75.18
2023-12-10T05:01:48.605Z,75.02
2023-12-10T05:02:50.996Z,75.06
2023-12-10T05:03:53.444Z,75.15
2023-12-10T05:04:55.832Z,75.19
2023-12-10T05:05:58.653Z,75.11
2023-12-10T05:07:01.541Z,75.23
2023-12-10T05:08:04.694Z,75.36
2023-12-10T05:09:07.946Z,75.45
2023-12-10T05:10:10.871Z,75.54
2023-12-10T05:11:13.608Z,75.58
2023-12-10T05:12:16.609Z,75.60
2023-12-10T05:13:19.443Z,75.64
2023-12-10T05:14:21.750Z,75.67
2023-12-10T05:15:24.144Z,75.69
2023-12-10T05:16:26.577Z,75.70
2023-12-10T05:17:28.883Z,75.75
2023-12-10T05:18:31.555Z,75.77
2023-12-10T05:19:33.915Z,75.80
2023-12-10T05:20:36.400Z,75.79
2023-12-10T05:21:38.877Z,75.83
2023-12-10T05:22:41.297Z,75.86
2023-12-10T05:23:43.608Z,75.87
2023-12-10T05:24:46.040Z,75.90
2023-12-10T05:25:48.989Z,75.88
2023-12-10T05:26:52.065Z,75.84
2023-12-10T05:27:55.737Z,75.80
2023-12-10T05:28:59.394Z,75.76
2023-12-10T05:30:01.681Z,75.76
2023-12-10T05:31:04.796Z,75.78
2023-12-10T05:32:07.724Z,75.69
2023-12-10T05:33:10.541Z,75.70
2023-12-10T05:34:12.826Z,75.72
2023-12-10T05:35:15.726Z,75.66
2023-12-10T05:36:19.141Z,75.71
2023-12-10T05:37:22.123Z,75.57
2023-12-10T05:38:24.899Z,75.56
2023-12-10T05:39:27.170Z,75.43
2023-12-10T05:40:29.604Z,75.30
2023-12-10T05:41:32.012Z,75.26
2023-12-10T05:42:34.676Z,75.26
2023-12-10T05:43:37.824Z,75.17
2023-12-10T05:44:40.230Z,75.22
2023-12-10T05:45:42.560Z,75.21
2023-12-10T05:46:45.977Z,75.32
2023-12-10T05:47:48.814Z,75.29
2023-12-10T05:48:51.741Z,75.27
2023-12-10T05:49:54.389Z,75.19
2023-12-10T05:50:57.269Z,75.17
2023-12-10T05:51:59.618Z,75.26
2023-12-10T05:53:01.907Z,75.44
2023-12-10T05:54:04.336Z,75.48
2023-12-10T05:55:07.884Z,75.55
2023-12-10T05:56:11.065Z,75.55
2023-12-10T05:57:13.767Z,75.61
2023-12-10T05:58:16.085Z,75.66
2023-12-10T05:59:18.541Z,75.60
2023-12-10T06:00:21.320Z,75.59
2023-12-10T06:01:23.867Z,75.65
2023-12-10T06:02:26.719Z,75.62
2023-12-10T06:03:29.321Z,75.60
2023-12-10T06:04:32.351Z,75.65
2023-12-10T06:05:35.040Z,75.65
2023-12-10T06:06:37.568Z,75.65
2023-12-10T06:07:39.833Z,75.74
2023-12-10T06:08:42.091Z,75.72
2023-12-10T06:09:44.882Z,75.59
2023-12-10T06:10:47.409Z,75.71
2023-12-10T06:11:49.883Z,75.85
2023-12-10T06:12:52.530Z,75.92
2023-12-10T06:13:55.429Z,75.95
2023-12-10T06:14:57.854Z,75.97
2023-12-10T06:16:00.595Z,76.06
2023-12-10T06:17:02.973Z,76.00
2023-12-10T06:18:05.321Z,75.96
2023-12-10T06:19:07.930Z,75.94
2023-12-10T06:20:12.411Z,76.01
2023-12-10T06:21:15.399Z,76.04
2023-12-10T06:22:17.983Z,76.14
2023-12-10T06:23:20.254Z,76.21
2023-12-10T06:24:22.572Z,76.18
2023-12-10T06:25:25.045Z,76.23
2023-12-10T06:26:27.440Z,76.21
2023-12-10T06:27:29.919Z,76.27
2023-12-10T06:28:32.287Z,76.23
2023-12-10T06:29:34.530Z,76.33
2023-12-10T06:30:37.945Z,76.47
2023-12-10T06:31:40.902Z,76.57
2023-12-10T06:32:43.421Z,76.65
2023-12-10T06:33:46.334Z,76.42
2023-12-10T06:34:48.917Z,76.39
2023-12-10T06:35:51.630Z,76.39
2023-12-10T06:36:54.113Z,76.22
2023-12-10T06:37:56.840Z,76.30
2023-12-10T06:38:59.285Z,76.20
2023-12-10T06:40:01.860Z,76.22
2023-12-10T06:41:04.553Z,76.31
2023-12-10T06:42:07.310Z,76.42
2023-12-10T06:43:09.926Z,76.48
2023-12-10T06:44:12.356Z,76.44
2023-12-10T06:45:14.691Z,76.47
2023-12-10T06:46:17.299Z,76.41
2023-12-10T06:47:20.906Z,76.41
2023-12-10T06:48:24.569Z,76.30
2023-12-10T06:49:27.685Z,76.20
2023-12-10T06:50:30.605Z,76.17
2023-12-10T06:51:33.222Z,76.17
2023-12-10T06:52:35.517Z,76.14
2023-12-10T06:53:37.773Z,76.15
2023-12-10T06:54:40.671Z,76.16
2023-12-10T06:55:43.536Z,76.10
2023-12-10T06:56:46.077Z,76.08
2023-12-10T06:57:48.325Z,76.08
2023-12-10T06:58:50.814Z,76.12
2023-12-10T06:59:53.520Z,76.00
2023-12-10T07:00:56.181Z,75.97
2023-12-10T07:01:59.441Z,76.09
2023-12-10T07:03:01.852Z,76.01
2023-12-10T07:04:08.167Z,76.07
2023-12-10T07:05:10.660Z,76.14
2023-12-10T07:06:13.578Z,76.06
2023-12-10T07:07:16.236Z,75.93
2023-12-10T07:08:18.630Z,75.86
2023-12-10T07:09:22.795Z,75.93
2023-12-10T07:10:25.722Z,76.08
2023-12-10T07:11:28.033Z,75.89
2023-12-10T07:12:31.092Z,76.12
2023-12-10T07:13:34.726Z,76.27
2023-12-10T07:14:37.172Z,76.40
2023-12-10T07:15:39.667Z,76.46
2023-12-10T07:16:42.470Z,76.44
2023-12-10T07:17:45.432Z,76.37
2023-12-10T07:18:48.018Z,76.29
2023-12-10T07:19:51.593Z,76.19
2023-12-10T07:20:54.913Z,76.19
2023-12-10T07:21:57.436Z,76.22
2023-12-10T07:23:00.067Z,76.27
2023-12-10T07:24:02.348Z,76.40
2023-12-10T07:25:05.815Z,76.29
2023-12-10T07:26:08.782Z,76.27
2023-12-10T07:27:12.176Z,76.25
2023-12-10T07:28:14.646Z,76.11
2023-12-10T07:29:17.049Z,75.81
2023-12-10T07:30:20.549Z,75.79
2023-12-10T07:31:23.307Z,75.75
2023-12-10T07:32:26.297Z,75.80
2023-12-10T07:33:29.326Z,75.79
2023-12-10T07:34:32.343Z,75.73
2023-12-10T07:35:34.799Z,75.61
2023-12-10T07:36:40.646Z,75.58
2023-12-10T07:37:42.328Z,75.35
2023-12-10T07:38:45.038Z,75.28
2023-12-10T07:39:47.594Z,75.05
2023-12-10T07:40:50.587Z,75.16
2023-12-10T07:41:53.810Z,75.22
2023-12-10T07:42:56.327Z,75.29
2023-12-10T07:43:58.865Z,75.19
2023-12-10T07:45:01.511Z,75.31
2023-12-10T07:46:04.157Z,75.36
2023-12-10T07:47:08.153Z,75.13
2023-12-10T07:48:11.205Z,74.99
2023-12-10T07:49:13.638Z,74.75
2023-12-10T07:50:17.084Z,74.82
2023-12-10T07:51:20.564Z,75.03
2023-12-10T07:52:24.107Z,74.93
2023-12-10T07:53:26.938Z,74.86
2023-12-10T07:54:29.316Z,74.74
2023-12-10T07:55:32.153Z,74.65
2023-12-10T07:56:34.488Z,74.81
2023-12-10T07:57:37.061Z,74.76
2023-12-10T07:58:39.930Z,74.86
2023-12-10T07:59:42.770Z,75.02
2023-12-10T08:00:45.620Z,75.16
2023-12-10T08:01:48.223Z,75.07
2023-12-10T08:02:50.612Z,75.26
2023-12-10T08:03:53.913Z,75.22
2023-12-10T08:04:56.400Z,74.89
2023-12-10T08:05:58.792Z,74.96
2023-12-10T08:07:01.315Z,74.72
2023-12-10T08:08:04.062Z,74.74
2023-12-10T08:09:06.694Z,75.03
2023-12-10T08:10:09.315Z,75.17
2023-12-10T08:11:11.841Z,74.95
2023-12-10T08:12:14.613Z,75.12
2023-12-10T08:13:17.317Z,74.72
2023-12-10T08:14:20.186Z,74.59
2023-12-10T08:15:23.088Z,74.63
2023-12-10T08:16:26.060Z,74.89
2023-12-10T08:17:28.443Z,75.13
2023-12-10T08:18:30.873Z,75.21
2023-12-10T08:19:33.230Z,74.65
2023-12-10T08:20:35.809Z,74.59
2023-12-10T08:21:38.140Z,74.64
2023-12-10T08:22:40.403Z,74.82
2023-12-10T08:23:43.203Z,74.84
2023-12-10T08:24:45.879Z,74.87
2023-12-10T08:25:48.648Z,74.81
2023-12-10T08:26:51.179Z,74.33
2023-12-10T08:27:53.560Z,74.29
2023-12-10T08:28:56.332Z,74.18
2023-12-10T08:29:59.997Z,74.34
2023-12-10T08:31:02.508Z,74.43
2023-12-10T08:32:05.990Z,74.50
2023-12-10T08:33:08.690Z,74.40
2023-12-10T08:34:11.884Z,74.39
2023-12-10T08:35:14.284Z,74.38
2023-12-10T08:36:18.258Z,74.15
2023-12-10T08:37:20.726Z,74.03
2023-12-10T08:38:23.582Z,74.08
2023-12-10T08:39:26.095Z,74.15
2023-12-10T08:40:28.859Z,74.00
2023-12-10T08:41:34.648Z,73.92
2023-12-10T08:42:36.903Z,74.05
2023-12-10T08:43:39.752Z,73.99
2023-12-10T08:44:42.745Z,73.83
2023-12-10T08:45:45.837Z,73.92
2023-12-10T08:46:48.505Z,74.05
2023-12-10T08:47:51.414Z,74.11
2023-12-10T08:48:54.329Z,74.00
2023-12-10T08:49:57.080Z,73.96
2023-12-10T08:50:59.615Z,73.92
2023-12-10T08:52:03.153Z,73.69
2023-12-10T08:53:06.410Z,73.55
2023-12-10T08:54:09.331Z,73.74
2023-12-10T08:55:11.885Z,73.72
2023-12-10T08:56:15.770Z,73.74
2023-12-10T08:57:18.577Z,73.69
2023-12-10T08:58:21.611Z,73.70
2023-12-10T08:59:23.913Z,73.72
2023-12-10T09:00:27.172Z,73.63
2023-12-10T09:01:29.553Z,73.36
2023-12-10T09:02:33.129Z,73.43
2023-12-10T09:03:36.222Z,73.64
2023-12-10T09:04:39.184Z,73.79
2023-12-10T09:05:42.851Z,73.78
2023-12-10T09:06:46.281Z,73.83
2023-12-10T09:07:49.465Z,73.92
2023-12-10T09:08:52.449Z,73.93
2023-12-10T09:10:02.238Z,73.85
2023-12-10T09:11:01.604Z,73.86
2023-12-10T09:12:04.817Z,73.82
2023-12-10T09:13:07.323Z,73.71
2023-12-10T09:14:09.820Z,73.85
2023-12-10T09:15:13.270Z,73.89
2023-12-10T09:16:19.422Z,73.78
2023-12-10T09:17:22.707Z,73.94
2023-12-10T09:18:26.111Z,74.00
2023-12-10T09:19:28.568Z,73.94
2023-12-10T09:20:32.085Z,73.88
2023-12-10T09:21:34.435Z,73.74
2023-12-10T09:22:36.731Z,73.64
2023-12-10T09:23:38.963Z,73.73
2023-12-10T09:24:41.425Z,73.34
2023-12-10T09:25:43.700Z,73.21
2023-12-10T09:26:46.841Z,73.19
2023-12-10T09:27:49.142Z,73.14
2023-12-10T09:28:51.579Z,73.01
2023-12-10T09:29:54.907Z,73.00
2023-12-10T09:30:58.124Z,72.90
2023-12-10T09:32:00.918Z,72.93
2023-12-10T09:33:03.801Z,72.99
2023-12-10T09:34:06.435Z,73.17
2023-12-10T09:35:09.740Z,73.07
2023-12-10T09:36:13.450Z,72.67
2023-12-10T09:37:16.750Z,72.84
2023-12-10T09:38:19.110Z,72.77
2023-12-10T09:39:23.300Z,72.71
2023-12-10T09:40:26.527Z,72.59
2023-12-10T09:42:26.613Z,72.38
2023-12-10T09:43:29.636Z,72.25
2023-12-10T09:44:31.988Z,71.98
2023-12-10T09:45:34.480Z,72.17
2023-12-10T09:46:37.523Z,72.52
2023-12-10T09:47:41.138Z,72.66
2023-12-10T09:48:46.828Z,72.62
2023-12-10T09:49:52.215Z,72.57
2023-12-10T09:50:55.121Z,72.41
2023-12-10T09:51:57.525Z,72.03
2023-12-10T09:52:59.867Z,72.06
2023-12-10T09:54:02.124Z,72.34
2023-12-10T09:55:07.141Z,72.52
2023-12-10T09:56:10.865Z,72.55
2023-12-10T09:57:13.426Z,72.45
2023-12-10T09:58:15.793Z,72.38
2023-12-10T09:59:18.113Z,72.48
2023-12-10T10:00:22.655Z,72.24
2023-12-10T10:01:25.614Z,72.29
2023-12-10T10:02:31.803Z,72.48
2023-12-10T10:03:37.604Z,72.71
2023-12-10T10:04:40.905Z,72.73
2023-12-10T10:05:45.368Z,72.60
2023-12-10T10:06:49.202Z,72.74
2023-12-10T10:07:51.500Z,72.89
2023-12-10T10:08:53.835Z,73.06
2023-12-10T10:10:48.696Z,73.26
2023-12-10T10:11:52.295Z,73.33
2023-12-10T10:12:54.910Z,73.26
2023-12-10T10:13:58.247Z,73.18
2023-12-10T10:15:01.296Z,73.14
2023-12-10T10:16:12.597Z,73.12
2023-12-10T10:17:15.415Z,73.04
2023-12-10T10:18:17.837Z,72.80
2023-12-10T10:19:21.792Z,72.54
2023-12-10T10:20:26.201Z,72.55
2023-12-10T10:21:30.802Z,72.67
2023-12-10T10:22:33.619Z,72.75
2023-12-10T10:23:35.932Z,72.86
2023-12-10T10:24:38.292Z,72.94
2023-12-10T10:25:41.837Z,73.26
2023-12-10T10:26:45.068Z,73.55
2023-12-10T10:28:59.136Z,73.78
2023-12-10T10:30:02.756Z,74.00
2023-12-10T10:31:05.791Z,73.78
2023-12-10T10:32:11.227Z,73.59
2023-12-10T10:33:16.773Z,73.38
2023-12-10T10:34:22.005Z,73.46
2023-12-10T10:35:24.501Z,73.39
2023-12-10T10:36:27.111Z,73.42
2023-12-10T10:37:30.193Z,73.56
2023-12-10T10:38:33.643Z,73.52
2023-12-10T10:39:37.659Z,73.31
2023-12-10T10:40:40.572Z,73.49
2023-12-10T10:41:43.484Z,73.52
2023-12-10T10:42:47.040Z,73.71
2023-12-10T10:43:49.944Z,73.84
2023-12-10T10:44:52.395Z,73.99
2023-12-10T10:45:58.059Z,73.97
2023-12-10T10:47:01.979Z,73.86
2023-12-10T10:48:06.558Z,73.71
2023-12-10T10:49:09.213Z,73.60
2023-12-10T10:50:22.216Z,73.77
2023-12-10T10:52:33.550Z,73.81
2023-12-10T10:53:38.088Z,73.87
2023-12-10T10:54:41.248Z,73.77
2023-12-10T10:55:44.245Z,73.72
2023-12-10T10:56:47.019Z,73.59
2023-12-10T10:57:49.710Z,73.75
2023-12-10T10:58:51.983Z,73.89
2023-12-10T10:59:54.861Z,73.98
2023-12-10T11:01:00.004Z,73.99
2023-12-10T11:02:07.896Z,74.03
2023-12-10T11:03:10.465Z,74.11
2023-12-10T11:04:13.424Z,74.06
2023-12-10T11:06:28.362Z,73.90
2023-12-10T11:07:31.506Z,74.00
2023-12-10T11:08:34.081Z,74.01
2023-12-10T11:09:57.963Z,73.90
2023-12-10T11:11:01.325Z,73.70
2023-12-10T11:12:04.934Z,73.52
2023-12-10T11:13:07.254Z,73.47
2023-12-10T11:15:30.814Z,73.66
2023-12-10T11:16:37.437Z,73.73
2023-12-10T11:17:58.777Z,73.71
2023-12-10T11:19:01.532Z,73.87
2023-12-10T11:20:04.536Z,73.68
2023-12-10T11:21:10.160Z,73.61
2023-12-10T11:22:12.900Z,73.52
2023-12-10T11:24:28.695Z,73.83
2023-12-10T11:25:32.768Z,74.04
2023-12-10T11:26:35.599Z,74.17
2023-12-10T11:27:39.159Z,74.05
2023-12-10T11:28:42.648Z,73.99
2023-12-10T11:29:45.638Z,73.97
2023-12-10T11:30:48.948Z,73.67
2023-12-10T11:31:51.746Z,73.67
2023-12-10T11:32:54.821Z,73.59
2023-12-10T11:33:57.840Z,73.69
2023-12-10T11:35:00.506Z,73.70
2023-12-10T11:36:32.801Z,73.51
2023-12-10T11:37:07.797Z,73.45
2023-12-10T11:38:10.127Z,73.58
2023-12-10T11:39:14.314Z,73.64
2023-12-10T11:40:19.034Z,73.42
2023-12-10T11:42:33.822Z,73.54
2023-12-10T11:43:36.111Z,73.74
2023-12-10T11:44:38.845Z,73.91
2023-12-10T11:45:43.193Z,73.97
2023-12-10T11:46:50.803Z,73.99
2023-12-10T11:47:51.555Z,74.01
2023-12-10T11:48:54.057Z,73.91
2023-12-10T11:49:57.336Z,73.96
2023-12-10T11:51:01.559Z,74.04
2023-12-10T11:52:06.222Z,74.20
2023-12-10T11:53:08.592Z,74.13
2023-12-10T11:54:11.293Z,74.24
2023-12-10T11:55:13.922Z,74.42
2023-12-10T11:56:17.138Z,74.59
2023-12-10T11:57:19.921Z,74.73
2023-12-10T11:59:37.344Z,74.60
2023-12-10T12:01:01.873Z,74.56
2023-12-10T12:02:06.544Z,74.52
2023-12-10T12:03:09.329Z,74.40
2023-12-10T12:04:11.606Z,74.23
2023-12-10T12:05:17.919Z,74.26
2023-12-10T12:06:22.992Z,74.29
2023-12-10T12:07:27.299Z,74.35
2023-12-10T12:08:30.402Z,74.41
2023-12-10T12:09:32.709Z,74.37
2023-12-10T12:10:37.768Z,74.11
2023-12-10T12:11:41.374Z,74.02
2023-12-10T12:12:47.841Z,74.13
2023-12-10T12:13:50.876Z,74.38
2023-12-10T12:14:53.245Z,74.09
2023-12-10T12:15:56.273Z,74.00
2023-12-10T12:17:02.057Z,74.07
2023-12-10T12:18:04.499Z,74.10
2023-12-10T12:19:07.902Z,74.18
2023-12-10T12:20:19.770Z,74.08
2023-12-10T12:21:22.203Z,74.00
2023-12-10T12:22:24.729Z,74.09
2023-12-10T12:23:27.240Z,74.12
2023-12-10T12:24:30.628Z,74.11
2023-12-10T12:25:33.793Z,73.87
2023-12-10T12:26:38.410Z,73.80
2023-12-10T12:27:40.933Z,73.86
2023-12-10T12:28:46.283Z,74.10
2023-12-10T12:29:47.501Z,74.22
2023-12-10T12:30:49.882Z,74.24
2023-12-10T12:32:05.557Z,74.25
2023-12-10T12:32:56.581Z,74.40
2023-12-10T12:34:01.117Z,74.54
2023-12-10T12:35:04.985Z,74.78
2023-12-10T12:36:08.918Z,75.27
2023-12-10T12:37:11.390Z,75.89
2023-12-10T12:38:14.307Z,76.19
2023-12-10T12:39:16.662Z,76.33
2023-12-10T12:40:19.618Z,76.50
2023-12-10T12:41:22.001Z,76.85
2023-12-10T12:42:24.627Z,77.16
2023-12-10T12:43:27.061Z,77.37
2023-12-10T12:44:30.240Z,77.29
2023-12-10T12:45:35.558Z,77.21
2023-12-10T12:46:38.588Z,77.33
2023-12-10T12:47:41.186Z,77.35
2023-12-10T12:48:44.490Z,77.32
2023-12-10T12:49:47.782Z,77.34
2023-12-10T12:50:51.339Z,77.55
2023-12-10T12:51:54.304Z,77.68
2023-12-10T12:52:57.231Z,77.86
2023-12-10T12:54:11.940Z,78.06
2023-12-10T12:55:04.713Z,78.01
2023-12-10T12:56:09.116Z,77.97
2023-12-10T12:57:11.532Z,78.00
2023-12-10T12:58:13.999Z,78.00
2023-12-10T12:59:16.262Z,78.15
2023-12-10T13:00:19.510Z,78.19
2023-12-10T13:01:22.096Z,78.31
2023-12-10T13:02:26.414Z,78.28
2023-12-10T13:03:29.918Z,78.18
2023-12-10T13:04:32.503Z,78.24
2023-12-10T13:05:35.080Z,78.21
2023-12-10T13:06:38.669Z,78.31
2023-12-10T13:07:41.614Z,78.35
2023-12-10T13:08:44.643Z,78.30
2023-12-10T13:09:47.188Z,78.35
2023-12-10T13:10:50.377Z,78.43
2023-12-10T13:11:52.693Z,78.42
2023-12-10T13:12:55.126Z,78.41
2023-12-10T13:13:57.532Z,78.45
2023-12-10T13:15:00.312Z,78.57
2023-12-10T13:16:03.083Z,78.41
2023-12-10T13:17:05.475Z,78.37
2023-12-10T13:18:07.897Z,78.34
2023-12-10T13:19:10.533Z,78.47
2023-12-10T13:20:15.368Z,78.60
2023-12-10T13:21:19.721Z,78.67
2023-12-10T13:22:22.556Z,78.67
2023-12-10T13:23:26.332Z,78.63
2023-12-10T13:24:29.010Z,78.65
2023-12-10T13:25:31.281Z,78.55
2023-12-10T13:26:34.904Z,78.34
2023-12-10T13:27:38.178Z,78.30
2023-12-10T13:28:43.960Z,78.28
2023-12-10T13:29:49.421Z,78.19
2023-12-10T13:30:54.019Z,78.19
2023-12-10T13:32:01.150Z,78.11
2023-12-10T13:33:15.460Z,78.09
2023-12-10T13:34:19.538Z,78.05
2023-12-10T13:35:25.852Z,77.83
2023-12-10T13:36:29.398Z,77.74
2023-12-10T13:37:35.791Z,77.78
2023-12-10T13:38:38.966Z,77.85
2023-12-10T13:39:47.553Z,77.91
2023-12-10T13:42:14.752Z,77.76
2023-12-10T13:43:24.065Z,77.71
2023-12-10T13:44:27.936Z,77.67
2023-12-10T13:45:33.916Z,77.55
2023-12-10T13:46:39.332Z,77.45
2023-12-10T13:47:43.141Z,77.49
2023-12-10T13:48:46.537Z,77.57