createdAt,value
2022-09-28T00:00:06.973Z,939.79
2022-09-28T00:01:06.960Z,939.79
2022-09-28T00:02:07.071Z,939.74
2022-09-28T00:03:07.033Z,939.76
2022-09-28T00:04:06.947Z,939.76
2022-09-28T00:05:06.906Z,939.71
2022-09-28T00:06:06.904Z,939.71
2022-09-28T00:07:06.895Z,939.74
2022-09-28T00:08:06.860Z,939.74
2022-09-28T00:09:06.856Z,939.78
2022-09-28T00:10:06.848Z,939.81
2022-09-28T00:11:06.817Z,939.90
2022-09-28T00:12:06.834Z,939.88
2022-09-28T00:13:06.791Z,939.93
2022-09-28T00:14:06.798Z,939.95
2022-09-28T00:15:06.773Z,939.92
2022-09-28T00:16:06.817Z,939.91
2022-09-28T00:17:06.775Z,939.87
2022-09-28T00:18:06.754Z,939.83
2022-09-28T00:19:06.714Z,939.85
2022-09-28T00:20:06.692Z,939.78
2022-09-28T00:21:06.696Z,939.76
2022-09-28T00:22:06.678Z,939.76
2022-09-28T00:23:06.685Z,939.78
2022-09-28T00:24:06.641Z,939.74
2022-09-28T00:25:06.629Z,939.75
2022-09-28T00:26:06.630Z,939.72
2022-09-28T00:27:06.637Z,939.71
2022-09-28T00:28:06.584Z,939.73
2022-09-28T00:29:06.582Z,939.74
2022-09-28T00:30:06.598Z,939.77
2022-09-28T00:31:06.601Z,939.75
2022-09-28T00:32:06.536Z,939.70
2022-09-28T00:33:06.517Z,939.67
2022-09-28T00:34:06.501Z,939.57
2022-09-28T00:35:06.519Z,939.52
2022-09-28T00:36:06.480Z,939.47
2022-09-28T00:37:06.470Z,939.45
2022-09-28T00:38:06.447Z,939.44
2022-09-28T00:39:06.447Z,939.36
2022-09-28T00:40:06.463Z,939.34
2022-09-28T00:41:06.437Z,939.29
2022-09-28T00:42:06.394Z,939.24
2022-09-28T00:43:06.384Z,939.20
2022-09-28T00:44:06.377Z,939.13
2022-09-28T00:45:06.350Z,939.04
2022-09-28T00:46:06.490Z,939.04
2022-09-28T00:47:06.351Z,939.05
2022-09-28T00:48:06.308Z,939.04
2022-09-28T00:49:06.328Z,939.12
2022-09-28T00:50:06.282Z,939.11
2022-09-28T00:51:06.282Z,939.03
2022-09-28T00:52:06.261Z,939.08
2022-09-28T00:53:06.275Z,939.05
2022-09-28T00:54:06.227Z,939.02
2022-09-28T00:55:06.223Z,939.00
2022-09-28T00:56:06.230Z,939.04
2022-09-28T00:57:06.195Z,939.07
2022-09-28T00:58:06.197Z,939.11
2022-09-28T00:59:06.170Z,939.14
2022-09-28T01:00:06.152Z,939.17
2022-09-28T01:01:06.205Z,939.20
2022-09-28T01:02:06.224Z,939.23
2022-09-28T01:03:06.127Z,939.19
2022-09-28T01:04:06.096Z,939.17
2022-09-28T01:05:06.079Z,939.11
2022-09-28T01:06:06.101Z,939.14
2022-09-28T01:07:06.057Z,939.16
2022-09-28T01:08:06.039Z,939.12
2022-09-28T01:09:06.031Z,939.13
2022-09-28T01:10:06.014Z,939.13
2022-09-28T01:11:06.032Z,939.10
2022-09-28T01:12:05.996Z,939.05
2022-09-28T01:13:05.973Z,939.00
2022-09-28T01:14:05.989Z,938.96
2022-09-28T01:15:05.954Z,938.94
2022-09-28T01:16:06.075Z,938.96
2022-09-28T01:17:05.946Z,938.98
2022-09-28T01:18:05.934Z,938.91
2022-09-28T01:19:05.892Z,938.87
2022-09-28T01:20:05.905Z,938.89
2022-09-28T01:21:05.866Z,938.85
2022-09-28T01:22:05.869Z,938.88
2022-09-28T01:23:05.853Z,938.90
2022-09-28T01:24:05.827Z,938.84
2022-09-28T01:25:05.803Z,938.80
2022-09-28T01:26:05.792Z,938.75
2022-09-28T01:27:05.787Z,938.67
2022-09-28T01:28:05.790Z,938.60
2022-09-28T01:29:05.758Z,938.59
2022-09-28T01:30:05.731Z,938.59
2022-09-28T01:31:05.765Z,938.58
2022-09-28T01:32:05.727Z,938.60
2022-09-28T01:33:05.703Z,938.55
2022-09-28T01:34:05.682Z,938.53
2022-09-28T01:35:05.672Z,938.52
2022-09-28T01:36:05.684Z,938.45
2022-09-28T01:37:05.643Z,938.39
2022-09-28T01:38:05.664Z,938.41
2022-09-28T01:39:05.626Z,938.40
2022-09-28T01:40:05.593Z,938.38
2022-09-28T01:41:05.610Z,938.35
2022-09-28T01:42:05.578Z,938.34
2022-09-28T01:43:05.594Z,938.32
2022-09-28T01:44:05.556Z,938.26
2022-09-28T01:45:05.531Z,938.31
2022-09-28T01:46:05.605Z,938.26
2022-09-28T01:47:05.507Z,938.28
2022-09-28T01:48:05.523Z,938.28
2022-09-28T01:49:05.477Z,938.30
2022-09-28T01:50:05.470Z,938.34
2022-09-28T01:51:05.503Z,938.33
2022-09-28T01:52:05.478Z,938.28
2022-09-28T01:53:05.423Z,938.33
2022-09-28T01:54:05.411Z,938.33
2022-09-28T01:55:05.419Z,938.31
2022-09-28T01:56:05.382Z,938.26
2022-09-28T01:57:05.402Z,938.21
2022-09-28T01:58:05.370Z,938.22
2022-09-28T01:59:05.379Z,938.20
2022-09-28T02:00:05.340Z,938.13
2022-09-28T02:01:05.443Z,938.10
2022-09-28T02:02:05.347Z,938.08
2022-09-28T02:03:05.308Z,938.09
2022-09-28T02:04:05.280Z,938.09
2022-09-28T02:05:05.258Z,938.01
2022-09-28T02:06:05.240Z,937.98
2022-09-28T02:07:05.237Z,938.00
2022-09-28T02:08:05.245Z,938.03
2022-09-28T02:09:05.203Z,938.02
2022-09-28T02:10:05.222Z,938.02
2022-09-28T02:11:05.171Z,938.06
2022-09-28T02:12:05.178Z,938.09
2022-09-28T02:13:05.163Z,938.10
2022-09-28T02:14:05.143Z,938.16
2022-09-28T02:15:05.162Z,938.15
2022-09-28T02:16:05.193Z,938.09
2022-09-28T02:17:05.097Z,938.11
2022-09-28T02:18:05.113Z,938.11
2022-09-28T02:19:05.076Z,938.08
2022-09-28T02:20:05.083Z,938.09
2022-09-28T02:21:05.057Z,938.12
2022-09-28T02:22:05.033Z,938.08
2022-09-28T02:23:05.035Z,938.15
2022-09-28T02:24:05.014Z,938.14
2022-09-28T02:25:04.984Z,938.14
2022-09-28T02:26:04.973Z,938.09
2022-09-28T02:27:04.989Z,938.10
2022-09-28T02:28:04.946Z,938.06
2022-09-28T02:29:04.961Z,938.08
2022-09-28T02:30:04.924Z,938.06
2022-09-28T02:31:04.974Z,938.07
2022-09-28T02:32:04.897Z,938.06
2022-09-28T02:33:04.879Z,937.99
2022-09-28T02:34:04.894Z,937.89
2022-09-28T02:35:04.868Z,937.84
2022-09-28T02:36:04.833Z,937.80
2022-09-28T02:37:04.828Z,937.67
2022-09-28T02:38:04.808Z,937.54
2022-09-28T02:39:04.801Z,937.50
2022-09-28T02:40:04.807Z,937.49
2022-09-28T02:41:04.765Z,937.48
2022-09-28T02:42:04.774Z,937.53
2022-09-28T02:43:04.740Z,937.58
2022-09-28T02:44:04.726Z,937.61
2022-09-28T02:45:04.738Z,937.65
2022-09-28T02:46:04.762Z,937.73
2022-09-28T02:47:04.690Z,937.68
2022-09-28T02:48:04.675Z,937.66
2022-09-28T02:49:20.895Z,937.61
2022-09-28T02:50:04.694Z,937.56
2022-09-28T02:51:04.629Z,937.53
2022-09-28T02:52:04.613Z,937.49
2022-09-28T02:53:04.606Z,937.50
2022-09-28T02:54:04.605Z,937.43
2022-09-28T02:55:04.584Z,937.40
2022-09-28T02:56:04.591Z,937.41
2022-09-28T02:57:04.550Z,937.43
2022-09-28T02:58:04.564Z,937.42
2022-09-28T02:59:04.530Z,937.39
2022-09-28T03:00:04.517Z,937.31
2022-09-28T03:01:04.588Z,937.30
2022-09-28T03:02:04.521Z,937.24
2022-09-28T03:03:04.483Z,937.19
2022-09-28T03:04:04.481Z,937.14
2022-09-28T03:05:04.437Z,937.11
2022-09-28T03:06:04.430Z,937.11
2022-09-28T03:07:04.406Z,937.06
2022-09-28T03:08:04.390Z,937.03
2022-09-28T03:09:04.414Z,936.93
2022-09-28T03:10:04.374Z,936.94
2022-09-28T03:11:04.354Z,936.91
2022-09-28T03:12:04.381Z,936.91
2022-09-28T03:13:04.357Z,936.92
2022-09-28T03:14:04.340Z,936.94
2022-09-28T03:15:04.304Z,936.91
2022-09-28T03:16:04.336Z,936.86
2022-09-28T03:17:04.281Z,936.85
2022-09-28T03:18:04.284Z,936.85
2022-09-28T03:19:04.249Z,936.80
2022-09-28T03:20:04.291Z,936.77
2022-09-28T03:21:04.218Z,936.79
2022-09-28T03:22:04.242Z,936.81
2022-09-28T03:23:23.759Z,936.80
2022-09-28T03:24:04.193Z,936.79
2022-09-28T03:25:04.168Z,936.80
2022-09-28T03:26:04.183Z,936.79
2022-09-28T03:27:04.139Z,936.78
2022-09-28T03:28:04.136Z,936.74
2022-09-28T03:29:04.116Z,936.72
2022-09-28T03:30:04.136Z,936.67
2022-09-28T03:31:04.250Z,936.65
2022-09-28T03:32:04.083Z,936.63
2022-09-28T03:33:04.053Z,936.65
2022-09-28T03:34:04.055Z,936.66
2022-09-28T03:35:04.028Z,936.68
2022-09-28T03:36:04.055Z,936.68
2022-09-28T03:37:04.015Z,936.69
2022-09-28T03:38:04.006Z,936.66
2022-09-28T03:39:03.984Z,936.71
2022-09-28T03:40:03.958Z,936.70
2022-09-28T03:41:04.076Z,936.69
2022-09-28T03:42:03.948Z,936.67
2022-09-28T03:43:03.913Z,936.61
2022-09-28T03:44:03.937Z,936.60
2022-09-28T03:45:03.907Z,936.54
2022-09-28T03:46:03.956Z,936.56
2022-09-28T03:47:03.878Z,936.57
2022-09-28T03:48:03.848Z,936.51
2022-09-28T03:49:03.843Z,936.52
2022-09-28T03:50:03.836Z,936.47
2022-09-28T03:51:03.851Z,936.43
2022-09-28T03:52:03.803Z,936.37
2022-09-28T03:53:03.791Z,936.34
2022-09-28T03:54:03.771Z,936.32
2022-09-28T03:55:03.750Z,936.33
2022-09-28T03:56:03.751Z,936.33
2022-09-28T03:57:03.766Z,936.27
2022-09-28T03:58:03.721Z,936.24
2022-09-28T03:59:03.700Z,936.24
2022-09-28T04:00:03.700Z,936.23
2022-09-28T04:01:03.749Z,936.24
2022-09-28T04:02:03.724Z,936.23
2022-09-28T04:03:03.660Z,936.18
2022-09-28T04:04:03.640Z,936.11
2022-09-28T04:05:03.625Z,936.06
2022-09-28T04:06:03.606Z,936.04
2022-09-28T04:07:03.618Z,936.04
2022-09-28T04:08:03.587Z,936.02
2022-09-28T04:09:03.565Z,936.02
2022-09-28T04:10:03.558Z,936.01
2022-09-28T04:11:03.553Z,936.01
2022-09-28T04:12:04.612Z,936.00
2022-09-28T04:13:03.515Z,936.01
2022-09-28T04:14:03.527Z,935.96
2022-09-28T04:15:03.488Z,935.94
2022-09-28T04:16:03.703Z,935.88
2022-09-28T04:17:03.479Z,935.87
2022-09-28T04:18:03.454Z,935.88
2022-09-28T04:19:03.433Z,935.84
2022-09-28T04:20:03.429Z,935.81
2022-09-28T04:21:03.420Z,935.78
2022-09-28T04:22:03.426Z,935.82
2022-09-28T04:23:03.374Z,935.76
2022-09-28T04:24:03.365Z,935.81
2022-09-28T04:25:03.347Z,935.74
2022-09-28T04:26:03.336Z,935.73
2022-09-28T04:27:03.351Z,935.74
2022-09-28T04:28:03.308Z,935.75
2022-09-28T04:29:06.527Z,935.71
2022-09-28T04:30:03.283Z,935.69
2022-09-28T04:31:03.263Z,935.68
2022-09-28T04:32:03.310Z,935.72
2022-09-28T04:33:03.232Z,935.77
2022-09-28T04:34:03.227Z,935.76
2022-09-28T04:35:03.214Z,935.76
2022-09-28T04:36:03.209Z,935.71
2022-09-28T04:37:03.216Z,935.69
2022-09-28T04:38:03.173Z,935.71
2022-09-28T04:39:03.162Z,935.73
2022-09-28T04:40:03.156Z,935.77
2022-09-28T04:41:03.191Z,935.83
2022-09-28T04:42:03.121Z,935.85
2022-09-28T04:43:03.137Z,935.87
2022-09-28T04:44:03.091Z,935.87
2022-09-28T04:45:03.081Z,935.91
2022-09-28T04:46:03.157Z,935.89
2022-09-28T04:47:05.307Z,935.83
2022-09-28T04:48:03.051Z,935.85
2022-09-28T04:49:03.023Z,935.87
2022-09-28T04:50:03.025Z,935.88
2022-09-28T04:51:02.993Z,935.90
2022-09-28T04:52:03.017Z,935.88
2022-09-28T04:53:02.961Z,935.93
2022-09-28T04:54:03.014Z,935.93
2022-09-28T04:55:02.937Z,935.97
2022-09-28T04:56:02.926Z,935.90
2022-09-28T04:57:02.941Z,935.91
2022-09-28T04:58:02.927Z,935.94
2022-09-28T04:59:02.894Z,935.98
2022-09-28T05:00:02.889Z,936.07
2022-09-28T05:01:02.941Z,936.05
2022-09-28T05:02:02.880Z,936.00
2022-09-28T05:03:02.849Z,936.02
2022-09-28T05:04:02.833Z,936.01
2022-09-28T05:05:02.818Z,935.99
2022-09-28T05:06:02.849Z,936.02
2022-09-28T05:07:02.780Z,936.00
2022-09-28T05:08:02.787Z,936.02
2022-09-28T05:09:02.958Z,936.01
2022-09-28T05:10:02.738Z,935.98
2022-09-28T05:11:02.730Z,936.04
2022-09-28T05:12:02.718Z,936.09
2022-09-28T05:13:02.723Z,936.03
2022-09-28T05:14:02.781Z,936.02
2022-09-28T05:15:02.674Z,936.01
2022-09-28T05:16:05.416Z,935.98
2022-09-28T05:17:02.761Z,936.02
2022-09-28T05:18:02.658Z,935.97
2022-09-28T05:19:02.661Z,935.96
2022-09-28T05:20:02.617Z,935.90
2022-09-28T05:21:02.585Z,935.90
2022-09-28T05:22:02.583Z,935.88
2022-09-28T05:23:02.567Z,935.92
2022-09-28T05:24:02.569Z,935.98
2022-09-28T05:25:02.537Z,936.04
2022-09-28T05:26:02.523Z,936.02
2022-09-28T05:27:02.504Z,935.98
2022-09-28T05:28:02.531Z,935.87
2022-09-28T05:29:02.477Z,935.81
2022-09-28T05:30:02.466Z,935.76
2022-09-28T05:31:02.450Z,935.78
2022-09-28T05:32:02.487Z,935.91
2022-09-28T05:33:02.445Z,935.98
2022-09-28T05:34:02.408Z,935.99
2022-09-28T05:35:02.397Z,936.00
2022-09-28T05:36:02.379Z,936.06
2022-09-28T05:37:02.399Z,936.11
2022-09-28T05:38:02.354Z,936.11
2022-09-28T05:39:02.381Z,936.13
2022-09-28T05:40:02.325Z,936.10
2022-09-28T05:41:06.372Z,935.96
2022-09-28T05:42:02.335Z,935.92
2022-09-28T05:43:02.320Z,935.89
2022-09-28T05:44:02.312Z,935.88
2022-09-28T05:45:02.252Z,935.86
2022-09-28T05:46:02.331Z,935.85
2022-09-28T05:47:02.240Z,935.85
2022-09-28T05:48:02.223Z,935.93
2022-09-28T05:49:02.241Z,935.93
2022-09-28T05:50:02.220Z,935.91
2022-09-28T05:51:02.175Z,935.94
2022-09-28T05:52:02.171Z,935.92
2022-09-28T05:53:02.158Z,935.89
2022-09-28T05:54:05.892Z,935.83
2022-09-28T05:55:02.154Z,935.84
2022-09-28T05:56:02.104Z,935.78
2022-09-28T05:57:02.100Z,935.82
2022-09-28T05:58:02.105Z,935.77
2022-09-28T05:59:02.099Z,935.71
2022-09-28T06:00:02.082Z,935.69
2022-09-28T06:01:02.141Z,935.68
2022-09-28T06:02:02.056Z,935.58
2022-09-28T06:03:05.457Z,935.51
2022-09-28T06:04:02.004Z,935.48
2022-09-28T06:05:02.016Z,935.46
2022-09-28T06:06:02.005Z,935.42
2022-09-28T06:07:01.958Z,935.30
2022-09-28T06:08:01.946Z,935.25
2022-09-28T06:09:01.932Z,935.23
2022-09-28T06:10:01.963Z,935.23
2022-09-28T06:11:01.934Z,935.19
2022-09-28T06:12:01.893Z,935.23
2022-09-28T06:13:01.886Z,935.17
2022-09-28T06:14:01.886Z,935.16
2022-09-28T06:15:01.881Z,935.15
2022-09-28T06:16:01.866Z,935.14
2022-09-28T06:17:01.896Z,935.09
2022-09-28T06:18:02.009Z,935.10
2022-09-28T06:19:01.798Z,935.17
2022-09-28T06:20:01.789Z,935.14
2022-09-28T06:21:01.771Z,935.17
2022-09-28T06:22:01.781Z,935.16
2022-09-28T06:23:01.754Z,935.10
2022-09-28T06:24:01.725Z,935.16
2022-09-28T06:25:01.766Z,935.11
2022-09-28T06:26:01.702Z,935.18
2022-09-28T06:27:01.718Z,935.20
2022-09-28T06:28:01.687Z,935.21
2022-09-28T06:29:01.662Z,935.29
2022-09-28T06:30:01.647Z,935.26
2022-09-28T06:31:01.694Z,935.28
2022-09-28T06:32:01.679Z,935.29
2022-09-28T06:33:01.619Z,935.27
2022-09-28T06:34:01.591Z,935.31
2022-09-28T06:35:01.589Z,935.32
2022-09-28T06:36:01.565Z,935.33
2022-09-28T06:37:01.573Z,935.29
2022-09-28T06:38:01.539Z,935.30
2022-09-28T06:39:01.533Z,935.31
2022-09-28T06:40:01.514Z,935.35
2022-09-28T06:41:01.572Z,935.34
2022-09-28T06:42:01.509Z,935.34
2022-09-28T06:43:01.483Z,935.36
2022-09-28T06:44:01.461Z,935.35
2022-09-28T06:45:01.450Z,935.38
2022-09-28T06:46:01.472Z,935.42
2022-09-28T06:47:01.454Z,935.48
2022-09-28T06:48:01.405Z,935.53
2022-09-28T06:49:01.390Z,935.57
2022-09-28T06:50:01.377Z,935.67
2022-09-28T06:51:01.363Z,935.63
2022-09-28T06:52:01.384Z,935.64
2022-09-28T06:53:01.341Z,935.63
2022-09-28T06:54:01.320Z,935.69
2022-09-28T06:55:01.342Z,935.72
2022-09-28T06:56:01.289Z,935.74
2022-09-28T06:57:01.321Z,935.79
2022-09-28T06:58:01.265Z,935.80
2022-09-28T06:59:01.259Z,935.86
2022-09-28T07:00:01.241Z,935.82
2022-09-28T07:01:01.275Z,935.86
2022-09-28T07:02:01.271Z,935.84
2022-09-28T07:03:01.212Z,935.78
2022-09-28T07:04:01.189Z,935.79
2022-09-28T07:05:01.173Z,935.72
2022-09-28T07:06:01.151Z,935.66
2022-09-28T07:07:01.146Z,935.67
2022-09-28T07:08:01.168Z,935.65
2022-09-28T07:09:20.477Z,935.71
2022-09-28T07:10:01.113Z,935.73
2022-09-28T07:11:01.087Z,935.66
2022-09-28T07:12:01.073Z,935.61
2022-09-28T07:13:01.093Z,935.60
2022-09-28T07:14:01.052Z,935.52
2022-09-28T07:15:01.029Z,935.56
2022-09-28T07:16:01.016Z,935.63
2022-09-28T07:17:13.715Z,935.62
2022-09-28T07:18:03.568Z,935.62
2022-09-28T07:19:00.995Z,935.62
2022-09-28T07:20:12.649Z,935.66
2022-09-28T07:21:00.961Z,935.66
2022-09-28T07:22:05.023Z,935.64
2022-09-28T07:23:13.926Z,935.68
2022-09-28T07:24:00.914Z,935.71
2022-09-28T07:25:00.993Z,935.76
2022-09-28T07:26:00.878Z,935.79
2022-09-28T07:27:00.879Z,935.83
2022-09-28T07:28:00.852Z,935.78
2022-09-28T07:29:00.855Z,935.78
2022-09-28T07:30:00.862Z,935.80
2022-09-28T07:31:00.968Z,935.83
2022-09-28T07:32:00.826Z,935.83
2022-09-28T07:33:00.808Z,935.87
2022-09-28T07:34:00.778Z,935.86
2022-09-28T07:35:00.767Z,935.86
2022-09-28T07:36:00.775Z,935.82
2022-09-28T07:37:00.751Z,935.88
2022-09-28T07:38:00.723Z,935.95
2022-09-28T07:39:00.703Z,935.92
2022-09-28T07:40:00.696Z,935.95
2022-09-28T07:41:00.752Z,935.98
2022-09-28T07:42:02.919Z,936.02
2022-09-28T07:43:00.654Z,936.02
2022-09-28T07:44:00.645Z,936.05
2022-09-28T07:45:00.629Z,936.07
2022-09-28T07:46:00.690Z,936.07
2022-09-28T07:47:00.602Z,936.02
2022-09-28T07:48:00.687Z,935.99
2022-09-28T07:49:00.570Z,936.00
2022-09-28T07:50:00.569Z,935.95
2022-09-28T07:51:00.543Z,935.97
2022-09-28T07:52:00.562Z,935.91
2022-09-28T07:53:00.597Z,935.93
2022-09-28T07:54:00.525Z,935.89
2022-09-28T07:55:06.030Z,935.94
2022-09-28T07:56:00.490Z,935.95
2022-09-28T07:57:00.457Z,935.98
2022-09-28T07:58:00.448Z,936.01
2022-09-28T07:59:00.475Z,935.99
2022-09-28T08:00:00.427Z,935.93
2022-09-28T08:01:00.460Z,935.97
2022-09-28T08:02:00.450Z,936.00
2022-09-28T08:03:00.388Z,935.98
2022-09-28T08:04:00.385Z,935.99
2022-09-28T08:05:00.360Z,935.99
2022-09-28T08:06:00.352Z,936.03
2022-09-28T08:07:00.334Z,936.07
2022-09-28T08:08:00.315Z,936.06
2022-09-28T08:09:00.368Z,936.03
2022-09-28T08:10:00.285Z,936.04
2022-09-28T08:11:00.337Z,936.04
2022-09-28T08:12:00.262Z,936.00
2022-09-28T08:13:02.619Z,936.03
2022-09-28T08:14:00.256Z,936.04
2022-09-28T08:15:00.285Z,936.00
2022-09-28T08:16:00.216Z,936.00
2022-09-28T08:17:00.193Z,936.02
2022-09-28T08:18:02.695Z,936.02
2022-09-28T08:19:00.172Z,936.01
2022-09-28T08:20:00.184Z,936.05
2022-09-28T08:21:00.150Z,936.07
2022-09-28T08:22:00.145Z,936.10
2022-09-28T08:23:00.118Z,936.13
2022-09-28T08:24:00.103Z,936.15
2022-09-28T08:25:00.100Z,936.16
2022-09-28T08:26:00.109Z,936.10
2022-09-28T08:27:00.050Z,936.15
2022-09-28T08:28:00.099Z,936.18
2022-09-28T08:29:00.030Z,936.17
2022-09-28T08:30:00.016Z,936.20
2022-09-28T08:31:00.071Z,936.20
2022-09-28T08:32:01.647Z,936.20
2022-09-28T08:32:59.990Z,936.18
2022-09-28T08:33:59.956Z,936.22
2022-09-28T08:34:59.975Z,936.20
2022-09-28T08:35:59.962Z,936.19
2022-09-28T08:36:59.929Z,936.18
2022-09-28T08:37:59.921Z,936.20
2022-09-28T08:38:59.895Z,936.18
2022-09-28T08:39:59.909Z,936.16
2022-09-28T08:40:59.910Z,936.19
2022-09-28T08:41:59.859Z,936.22
2022-09-28T08:42:59.922Z,936.21
2022-09-28T08:43:59.827Z,936.19
2022-09-28T08:44:59.820Z,936.22
2022-09-28T08:45:59.865Z,936.23
2022-09-28T08:46:59.788Z,936.25
2022-09-28T08:47:59.802Z,936.22
2022-09-28T08:49:23.808Z,936.21
2022-09-28T08:49:59.781Z,936.25
2022-09-28T08:50:59.732Z,936.24
2022-09-28T08:51:59.715Z,936.24
2022-09-28T08:52:59.721Z,936.25
2022-09-28T08:53:59.688Z,936.24
2022-09-28T08:54:59.713Z,936.26
2022-09-28T08:55:59.664Z,936.33
2022-09-28T08:56:59.653Z,936.37
2022-09-28T08:57:59.636Z,936.39
2022-09-28T08:58:59.621Z,936.37
2022-09-28T08:59:59.644Z,936.40
2022-09-28T09:00:59.655Z,936.40
2022-09-28T09:01:59.685Z,936.37
2022-09-28T09:02:59.638Z,936.38
2022-09-28T09:03:59.555Z,936.34
2022-09-28T09:04:59.581Z,936.32
2022-09-28T09:05:59.530Z,936.32
2022-09-28T09:06:59.552Z,936.24
2022-09-28T09:07:59.498Z,936.29
2022-09-28T09:08:59.508Z,936.30
2022-09-28T09:09:59.508Z,936.34
2022-09-28T09:10:59.463Z,936.33
2022-09-28T09:11:59.452Z,936.31
2022-09-28T09:12:59.489Z,936.25
2022-09-28T09:13:59.426Z,936.27
2022-09-28T09:14:59.406Z,936.27
2022-09-28T09:15:59.415Z,936.29
2022-09-28T09:17:00.613Z,936.25
2022-09-28T09:17:59.386Z,936.22
2022-09-28T09:18:59.397Z,936.26
2022-09-28T09:19:59.344Z,936.28
2022-09-28T09:20:59.335Z,936.30
2022-09-28T09:21:59.315Z,936.32
2022-09-28T09:22:59.353Z,936.34
2022-09-28T09:23:59.313Z,936.32
2022-09-28T09:24:59.279Z,936.37
2022-09-28T09:25:59.254Z,936.38
2022-09-28T09:26:59.246Z,936.35
2022-09-28T09:27:59.268Z,936.38
2022-09-28T09:28:59.245Z,936.34
2022-09-28T09:29:59.198Z,936.35
2022-09-28T09:30:59.209Z,936.38
2022-09-28T09:31:59.203Z,936.39
2022-09-28T09:32:59.187Z,936.44
2022-09-28T09:33:59.181Z,936.44
2022-09-28T09:34:59.166Z,936.46
2022-09-28T09:35:59.125Z,936.51
2022-09-28T09:36:59.108Z,936.57
2022-09-28T09:37:59.098Z,936.59
2022-09-28T09:38:59.094Z,936.55
2022-09-28T09:39:59.098Z,936.49
2022-09-28T09:40:59.223Z,936.50
2022-09-28T09:41:59.063Z,936.49
2022-09-28T09:42:59.046Z,936.45
2022-09-28T09:43:59.014Z,936.35
2022-09-28T09:44:59.049Z,936.39
2022-09-28T09:45:59.096Z,936.40
2022-09-28T09:46:58.978Z,936.31
2022-09-28T09:47:58.966Z,936.32
2022-09-28T09:48:58.946Z,936.28
2022-09-28T09:49:58.969Z,936.26
2022-09-28T09:50:58.918Z,936.26
2022-09-28T09:51:58.936Z,936.27
2022-09-28T09:52:58.923Z,936.26
2022-09-28T09:53:58.888Z,936.27
2022-09-28T09:54:58.875Z,936.32
2022-09-28T09:55:58.882Z,936.32
2022-09-28T09:56:59.552Z,936.33
2022-09-28T09:57:58.820Z,936.32
2022-09-28T09:58:58.803Z,936.33
2022-09-28T09:59:58.802Z,936.31
2022-09-28T10:00:58.857Z,936.31
2022-09-28T10:01:58.823Z,936.26
2022-09-28T10:02:58.878Z,936.22
2022-09-28T10:03:58.753Z,936.17
2022-09-28T10:04:58.735Z,936.17
2022-09-28T10:05:58.716Z,936.13
2022-09-28T10:06:58.734Z,936.12
2022-09-28T10:07:58.683Z,936.11
2022-09-28T10:08:58.700Z,936.11
2022-09-28T10:09:58.662Z,936.04
2022-09-28T10:10:58.641Z,936.01
2022-09-28T10:11:58.644Z,936.03
2022-09-28T10:12:58.621Z,936.00
2022-09-28T10:13:58.634Z,936.04
2022-09-28T10:14:58.625Z,936.11
2022-09-28T10:15:58.577Z,936.05
2022-09-28T10:16:58.654Z,936.05
2022-09-28T10:17:58.553Z,936.05
2022-09-28T10:18:58.541Z,936.08
2022-09-28T10:19:58.573Z,936.14
2022-09-28T10:20:58.514Z,936.16
2022-09-28T10:21:58.497Z,936.18
2022-09-28T10:22:58.488Z,936.15
2022-09-28T10:23:58.474Z,936.11
2022-09-28T10:24:58.487Z,936.16
2022-09-28T10:25:58.438Z,936.13
2022-09-28T10:26:58.437Z,936.14
2022-09-28T10:27:58.418Z,936.22
2022-09-28T10:28:58.414Z,936.22
2022-09-28T10:29:58.420Z,936.22
2022-09-28T10:30:58.533Z,936.16
2022-09-28T10:31:58.371Z,936.14
2022-09-28T10:32:58.347Z,936.16
2022-09-28T10:33:58.382Z,936.24
2022-09-28T10:34:58.326Z,936.33
2022-09-28T10:35:58.310Z,936.29
2022-09-28T10:36:58.321Z,936.26
2022-09-28T10:37:58.278Z,936.22
2022-09-28T10:38:58.271Z,936.25
2022-09-28T10:39:58.266Z,936.26
2022-09-28T10:40:58.347Z,936.25
2022-09-28T10:41:58.230Z,936.26
2022-09-28T10:42:58.236Z,936.32
2022-09-28T10:43:58.270Z,936.35
2022-09-28T10:44:58.206Z,936.34
2022-09-28T10:45:58.237Z,936.34
2022-09-28T10:46:58.198Z,936.30
2022-09-28T10:47:58.171Z,936.31
2022-09-28T10:48:58.158Z,936.30
2022-09-28T10:49:58.121Z,936.35
2022-09-28T10:50:58.133Z,936.36
2022-09-28T10:51:58.096Z,936.33
2022-09-28T10:52:58.109Z,936.27
2022-09-28T10:53:58.065Z,936.27
2022-09-28T10:54:58.055Z,936.26
2022-09-28T10:55:58.036Z,936.36
2022-09-28T10:56:58.043Z,936.33
2022-09-28T10:57:58.028Z,936.28
2022-09-28T10:58:57.996Z,936.34
2022-09-28T10:59:57.984Z,936.35
2022-09-28T11:00:58.012Z,936.32
2022-09-28T11:01:57.952Z,936.34
2022-09-28T11:02:57.969Z,936.34
2022-09-28T11:03:57.964Z,936.36
2022-09-28T11:04:57.908Z,936.35
2022-09-28T11:05:57.905Z,936.34
2022-09-28T11:06:57.882Z,936.35
2022-09-28T11:07:57.875Z,936.28
2022-09-28T11:08:57.864Z,936.28
2022-09-28T11:09:57.876Z,936.24
2022-09-28T11:10:57.859Z,936.24
2022-09-28T11:11:57.828Z,936.27
2022-09-28T11:12:57.812Z,936.29
2022-09-28T11:13:57.835Z,936.28
2022-09-28T11:14:57.786Z,936.30
2022-09-28T11:15:57.764Z,936.28
2022-09-28T11:16:57.823Z,936.34
2022-09-28T11:17:57.742Z,936.28
2022-09-28T11:18:57.756Z,936.29
2022-09-28T11:19:57.714Z,936.25
2022-09-28T11:20:57.698Z,936.19
2022-09-28T11:21:57.684Z,936.19
2022-09-28T11:22:57.667Z,936.18
2022-09-28T11:23:57.687Z,936.17
2022-09-28T11:24:57.646Z,936.16
2022-09-28T11:25:57.643Z,936.15
2022-09-28T11:26:57.609Z,936.14
2022-09-28T11:27:57.602Z,936.11
2022-09-28T11:28:57.624Z,936.15
2022-09-28T11:29:57.607Z,936.13
2022-09-28T11:30:57.670Z,936.15
2022-09-28T11:31:57.553Z,936.22
2022-09-28T11:32:57.531Z,936.25
2022-09-28T11:33:57.548Z,936.23
2022-09-28T11:35:00.089Z,936.23
2022-09-28T11:35:57.502Z,936.24
2022-09-28T11:37:01.548Z,936.23
2022-09-28T11:37:57.462Z,936.14
2022-09-28T11:38:57.480Z,936.17
2022-09-28T11:39:57.442Z,936.13
2022-09-28T11:40:57.489Z,936.21
2022-09-28T11:41:57.421Z,936.15
2022-09-28T11:42:57.476Z,936.15
2022-09-28T11:43:57.390Z,936.16
2022-09-28T11:44:57.368Z,936.18
2022-09-28T11:45:57.396Z,936.16
2022-09-28T11:46:57.377Z,936.16
2022-09-28T11:47:57.332Z,936.15
2022-09-28T11:48:57.320Z,936.14
2022-09-28T11:49:57.326Z,936.17
2022-09-28T11:50:57.291Z,936.15
2022-09-28T11:51:57.296Z,936.12
2022-09-28T11:52:57.312Z,936.08
2022-09-28T11:53:57.251Z,936.02
2022-09-28T11:54:57.252Z,936.01
2022-09-28T11:55:57.224Z,936.04
2022-09-28T11:56:57.244Z,936.05
2022-09-28T11:57:57.208Z,936.10
2022-09-28T11:58:57.181Z,936.16
2022-09-28T11:59:57.168Z,936.14
2022-09-28T12:00:57.179Z,936.16
2022-09-28T12:01:57.204Z,936.21
2022-09-28T12:02:57.253Z,936.15
2022-09-28T12:03:57.123Z,936.14
2022-09-28T12:04:57.096Z,936.14
2022-09-28T12:05:57.090Z,936.11
2022-09-28T12:06:57.096Z,936.17
2022-09-28T12:07:57.061Z,936.15
2022-09-28T12:08:57.045Z,936.20
2022-09-28T12:09:57.058Z,936.19
2022-09-28T12:10:57.035Z,936.22
2022-09-28T12:11:57.032Z,936.23
2022-09-28T12:12:56.990Z,936.19
2022-09-28T12:13:56.970Z,936.23
2022-09-28T12:14:56.978Z,936.26
2022-09-28T12:16:23.308Z,936.25
2022-09-28T12:17:07.369Z,936.27
2022-09-28T12:17:57.049Z,936.30
2022-09-28T12:18:57.025Z,936.32
2022-09-28T12:19:56.901Z,936.34
2022-09-28T12:20:57.562Z,936.38
2022-09-28T12:21:56.880Z,936.40
2022-09-28T12:22:56.883Z,936.41
2022-09-28T12:23:56.867Z,936.44
2022-09-28T12:24:56.831Z,936.41
2022-09-28T12:25:56.846Z,936.44
2022-09-28T12:26:56.801Z,936.46
2022-09-28T12:27:56.786Z,936.48