createdAt,value
2019-06-27T00:00:25.891Z,13.07
2019-06-27T00:03:00.396Z,13.40
2019-06-27T00:05:33.159Z,12.23
2019-06-27T00:08:09.642Z,11.77
2019-06-27T00:10:44.776Z,10.77
2019-06-27T00:13:34.761Z,11.83
2019-06-27T00:16:09.257Z,10.63
2019-06-27T00:18:42.034Z,10.80
2019-06-27T00:21:19.126Z,11.60
2019-06-27T00:23:52.071Z,10.17
2019-06-27T00:26:28.518Z,11.53
2019-06-27T00:29:00.430Z,11.03
2019-06-27T00:31:33.666Z,11.20
2019-06-27T00:34:06.507Z,10.30
2019-06-27T00:36:43.503Z,10.00
2019-06-27T00:39:18.067Z,9.90
2019-06-27T00:41:52.265Z,9.37
2019-06-27T00:44:25.644Z,9.70
2019-06-27T00:47:19.008Z,9.10
2019-06-27T00:49:54.262Z,8.80
2019-06-27T00:52:25.627Z,9.80
2019-06-27T00:54:58.486Z,9.37
2019-06-27T00:57:31.452Z,9.40
2019-06-27T01:00:10.439Z,8.63
2019-06-27T01:02:45.030Z,9.17
2019-06-27T01:05:20.326Z,8.47
2019-06-27T01:07:53.348Z,8.30
2019-06-27T01:10:28.229Z,7.70
2019-06-27T01:13:02.629Z,7.30
2019-06-27T01:15:37.910Z,7.03
2019-06-27T01:18:28.250Z,8.13
2019-06-27T01:21:00.366Z,7.50
2019-06-27T01:23:33.801Z,7.70
2019-06-27T01:26:09.138Z,7.63
2019-06-27T01:28:42.560Z,7.63
2019-06-27T01:31:21.445Z,8.00
2019-06-27T01:33:55.667Z,8.00
2019-06-27T01:36:29.581Z,7.43
2019-06-27T01:39:04.860Z,7.30
2019-06-27T01:41:40.295Z,6.60
2019-06-27T01:44:31.893Z,7.30
2019-06-27T01:47:18.384Z,7.10
2019-06-27T01:49:52.968Z,7.77
2019-06-27T01:52:25.039Z,7.60
2019-06-27T01:54:58.436Z,7.07
2019-06-27T01:57:46.106Z,7.20
2019-06-27T02:00:08.868Z,7.03
2019-06-27T02:02:52.335Z,7.10
2019-06-27T02:05:26.833Z,6.73
2019-06-27T02:08:18.651Z,7.43
2019-06-27T02:10:53.242Z,7.40
2019-06-27T02:13:26.727Z,7.20
2019-06-27T02:16:18.938Z,7.10
2019-06-27T02:18:53.070Z,8.30
2019-06-27T02:21:27.105Z,7.00
2019-06-27T02:24:02.343Z,8.53
2019-06-27T02:26:37.889Z,7.93
2019-06-27T02:29:11.739Z,7.77
2019-06-27T02:31:43.160Z,8.13
2019-06-27T02:34:15.952Z,7.07
2019-06-27T02:36:49.190Z,7.53
2019-06-27T02:39:22.940Z,7.57
2019-06-27T02:41:59.243Z,7.50
2019-06-27T02:44:44.581Z,7.23
2019-06-27T02:47:20.889Z,7.43
2019-06-27T02:49:53.833Z,8.37
2019-06-27T02:52:27.924Z,7.60
2019-06-27T02:55:01.314Z,8.60
2019-06-27T02:57:35.682Z,7.83
2019-06-27T03:00:08.158Z,7.53
2019-06-27T03:02:45.147Z,8.37
2019-06-27T03:05:19.302Z,7.93
2019-06-27T03:08:09.701Z,7.70
2019-06-27T03:10:43.829Z,8.67
2019-06-27T03:13:17.316Z,9.67
2019-06-27T03:15:53.379Z,8.83
2019-06-27T03:18:28.211Z,8.80
2019-06-27T03:21:02.974Z,8.50
2019-06-27T03:23:38.384Z,8.10
2019-06-27T03:26:10.511Z,8.90
2019-06-27T03:28:54.215Z,7.90
2019-06-27T03:31:29.471Z,8.00
2019-06-27T03:34:01.346Z,7.80
2019-06-27T03:36:40.513Z,8.13
2019-06-27T03:39:14.889Z,8.63
2019-06-27T03:41:46.315Z,7.80
2019-06-27T03:44:19.429Z,8.30
2019-06-27T03:46:52.938Z,7.90
2019-06-27T03:49:27.647Z,8.20
2019-06-27T03:52:21.527Z,8.30
2019-06-27T03:55:11.758Z,8.13
2019-06-27T03:57:52.962Z,8.30
2019-06-27T04:00:32.220Z,8.37
2019-06-27T04:03:08.447Z,8.27
2019-06-27T04:05:40.274Z,7.70
2019-06-27T04:08:15.300Z,7.73
2019-06-27T04:10:46.654Z,7.93
2019-06-27T04:13:19.684Z,8.33
2019-06-27T04:15:53.493Z,8.53
2019-06-27T04:18:28.346Z,8.40
2019-06-27T04:21:04.025Z,8.57
2019-06-27T04:23:39.261Z,8.47
2019-06-27T04:26:13.637Z,8.83
2019-06-27T04:28:48.368Z,8.40
2019-06-27T04:31:25.115Z,9.23
2019-06-27T04:34:00.646Z,8.80
2019-06-27T04:36:35.774Z,8.80
2019-06-27T04:39:27.461Z,8.77
2019-06-27T04:42:17.797Z,8.83
2019-06-27T04:44:53.691Z,8.93
2019-06-27T04:47:27.760Z,8.23
2019-06-27T04:50:18.465Z,9.53
2019-06-27T04:52:58.499Z,9.60
2019-06-27T04:55:32.562Z,10.40
2019-06-27T04:58:08.506Z,8.97
2019-06-27T05:00:42.283Z,9.87
2019-06-27T05:03:18.798Z,8.73
2019-06-27T05:05:57.807Z,8.80
2019-06-27T05:08:33.901Z,9.23
2019-06-27T05:11:08.741Z,9.40
2019-06-27T05:13:48.626Z,8.77
2019-06-27T05:16:25.766Z,9.33
2019-06-27T05:18:58.442Z,9.23
2019-06-27T05:21:33.006Z,9.90
2019-06-27T05:24:07.175Z,10.53
2019-06-27T05:26:44.961Z,10.57
2019-06-27T05:29:18.756Z,9.97
2019-06-27T05:31:51.963Z,10.07
2019-06-27T05:34:23.717Z,9.73
2019-06-27T05:37:25.870Z,10.30
2019-06-27T05:40:01.227Z,10.40
2019-06-27T05:42:35.954Z,9.60
2019-06-27T05:45:10.595Z,10.30
2019-06-27T05:47:46.063Z,11.50
2019-06-27T05:50:19.104Z,9.73
2019-06-27T05:52:53.418Z,9.33
2019-06-27T05:55:28.402Z,9.93
2019-06-27T05:58:01.062Z,10.73
2019-06-27T06:00:35.791Z,11.20
2019-06-27T06:03:10.145Z,11.43
2019-06-27T06:05:43.946Z,11.00
2019-06-27T06:08:27.954Z,10.40
2019-06-27T06:11:07.094Z,10.90
2019-06-27T06:13:52.663Z,10.03
2019-06-27T06:16:28.422Z,10.93
2019-06-27T06:19:13.235Z,10.90
2019-06-27T06:21:48.947Z,10.93
2019-06-27T06:24:35.074Z,11.40
2019-06-27T06:27:26.120Z,11.40
2019-06-27T06:30:16.593Z,10.93
2019-06-27T06:32:50.029Z,12.30
2019-06-27T06:35:24.573Z,12.80
2019-06-27T06:37:58.274Z,11.00
2019-06-27T06:40:30.174Z,10.93
2019-06-27T06:43:04.112Z,9.70
2019-06-27T06:45:38.019Z,10.50
2019-06-27T06:48:12.309Z,11.90
2019-06-27T06:50:46.451Z,10.40
2019-06-27T06:53:19.915Z,12.00
2019-06-27T06:55:53.535Z,10.97
2019-06-27T06:58:31.141Z,10.47
2019-06-27T07:01:06.013Z,11.10
2019-06-27T07:03:53.834Z,9.30
2019-06-27T07:06:26.617Z,10.80
2019-06-27T07:09:04.336Z,11.23
2019-06-27T07:11:38.083Z,11.23
2019-06-27T07:14:10.527Z,11.23
2019-06-27T07:16:52.606Z,12.10
2019-06-27T07:19:27.109Z,11.60
2019-06-27T07:22:02.126Z,11.90
2019-06-27T07:24:35.960Z,12.00
2019-06-27T07:27:17.320Z,11.77
2019-06-27T07:29:50.480Z,12.07
2019-06-27T07:32:27.596Z,11.57
2019-06-27T07:35:03.623Z,11.40
2019-06-27T07:37:53.117Z,12.23
2019-06-27T07:40:26.374Z,12.00
2019-06-27T07:43:00.238Z,11.17
2019-06-27T07:45:35.736Z,11.80
2019-06-27T07:48:13.335Z,12.00
2019-06-27T07:50:46.800Z,12.60
2019-06-27T07:53:25.517Z,11.90
2019-06-27T07:55:59.701Z,12.30
2019-06-27T07:58:49.281Z,11.80
2019-06-27T08:01:37.078Z,11.77
2019-06-27T08:04:11.737Z,13.10
2019-06-27T08:06:48.235Z,13.17
2019-06-27T08:09:26.776Z,13.80
2019-06-27T08:12:01.333Z,12.00
2019-06-27T08:14:36.327Z,13.47
2019-06-27T08:17:19.210Z,12.63
2019-06-27T08:20:06.092Z,12.43
2019-06-27T08:22:38.469Z,13.00
2019-06-27T08:25:12.623Z,13.33
2019-06-27T08:27:48.444Z,12.87
2019-06-27T08:30:31.782Z,12.63
2019-06-27T08:33:20.803Z,12.80
2019-06-27T08:35:53.996Z,13.37
2019-06-27T08:38:28.297Z,13.77
2019-06-27T08:40:59.706Z,12.40
2019-06-27T08:43:34.129Z,12.47
2019-06-27T08:46:08.836Z,12.47
2019-06-27T08:48:54.076Z,12.33
2019-06-27T08:51:25.712Z,12.37
2019-06-27T08:53:59.887Z,12.70
2019-06-27T08:56:38.047Z,13.60
2019-06-27T08:59:10.938Z,12.40
2019-06-27T09:01:46.514Z,13.30
2019-06-27T09:04:32.497Z,12.93
2019-06-27T09:07:20.750Z,14.20
2019-06-27T09:09:56.887Z,13.70
2019-06-27T09:12:29.142Z,12.20
2019-06-27T09:15:11.872Z,12.47
2019-06-27T09:17:45.180Z,12.87
2019-06-27T09:20:19.922Z,12.47
2019-06-27T09:22:53.876Z,12.67
2019-06-27T09:25:28.964Z,12.17
2019-06-27T09:28:03.827Z,12.10
2019-06-27T09:30:35.231Z,13.30
2019-06-27T09:33:07.995Z,13.57
2019-06-27T09:35:42.240Z,13.13
2019-06-27T09:38:14.032Z,12.93
2019-06-27T09:40:49.213Z,12.13
2019-06-27T09:43:25.214Z,12.13
2019-06-27T09:46:04.098Z,12.50
2019-06-27T09:48:38.860Z,13.33
2019-06-27T09:51:13.044Z,13.20
2019-06-27T09:53:47.148Z,12.13
2019-06-27T09:56:21.298Z,13.30
2019-06-27T09:58:52.806Z,13.20
2019-06-27T10:01:27.113Z,11.87
2019-06-27T10:04:03.103Z,12.03
2019-06-27T10:06:37.514Z,11.80
2019-06-27T10:09:16.877Z,11.73
2019-06-27T10:12:02.321Z,12.50
2019-06-27T10:14:34.206Z,12.20
2019-06-27T10:17:25.869Z,13.63
2019-06-27T10:19:58.312Z,11.97
2019-06-27T10:22:32.216Z,11.10
2019-06-27T10:25:04.862Z,10.80
2019-06-27T10:27:39.264Z,10.83
2019-06-27T10:30:13.726Z,11.30
2019-06-27T10:32:58.908Z,11.57
2019-06-27T10:35:26.613Z,12.00
2019-06-27T10:37:58.346Z,11.10
2019-06-27T10:40:43.530Z,11.50
2019-06-27T10:43:17.408Z,11.20
2019-06-27T10:45:52.906Z,10.37
2019-06-27T10:48:28.012Z,9.83
2019-06-27T10:51:01.522Z,10.77
2019-06-27T10:53:35.555Z,12.43
2019-06-27T10:56:07.612Z,11.00
2019-06-27T10:58:40.507Z,10.37
2019-06-27T11:01:14.616Z,10.60
2019-06-27T11:03:54.136Z,10.23
2019-06-27T11:06:27.697Z,10.73
2019-06-27T11:09:01.489Z,10.27
2019-06-27T11:11:34.398Z,10.03
2019-06-27T11:14:09.455Z,10.20
2019-06-27T11:16:43.576Z,10.27
2019-06-27T11:19:18.053Z,11.57
2019-06-27T11:21:53.331Z,9.80
2019-06-27T11:24:44.403Z,10.33
2019-06-27T11:27:17.756Z,10.43
2019-06-27T11:29:50.039Z,11.23
2019-06-27T11:32:23.611Z,10.40
2019-06-27T11:34:55.742Z,10.83
2019-06-27T11:37:28.550Z,10.60
2019-06-27T11:40:01.909Z,10.30
2019-06-27T11:42:36.932Z,10.80
2019-06-27T11:45:10.375Z,11.90
2019-06-27T11:48:00.401Z,10.97
2019-06-27T11:50:50.500Z,11.07
2019-06-27T11:53:27.118Z,10.87
2019-06-27T11:55:59.773Z,10.40
2019-06-27T11:58:39.830Z,10.37
2019-06-27T12:01:16.775Z,11.23
2019-06-27T12:03:51.020Z,10.63
2019-06-27T12:06:24.033Z,10.07
2019-06-27T12:09:02.042Z,11.37
2019-06-27T12:11:41.968Z,11.70
2019-06-27T12:14:31.641Z,10.77
2019-06-27T12:17:21.730Z,10.07
2019-06-27T12:19:59.269Z,10.73
2019-06-27T12:22:32.189Z,10.73
2019-06-27T12:25:10.728Z,10.90
2019-06-27T12:27:45.134Z,10.03
2019-06-27T12:30:29.404Z,10.87
2019-06-27T12:33:02.785Z,10.43
2019-06-27T12:35:38.862Z,10.50
2019-06-27T12:38:13.028Z,10.60
2019-06-27T12:40:47.024Z,11.20
2019-06-27T12:43:21.007Z,10.33
2019-06-27T12:45:54.313Z,11.00
2019-06-27T12:48:27.739Z,12.13
2019-06-27T12:51:04.975Z,11.30
2019-06-27T12:53:40.757Z,12.97
2019-06-27T12:56:29.343Z,17.27
2019-06-27T12:59:05.847Z,10.80
2019-06-27T13:01:56.272Z,11.40
2019-06-27T13:04:30.680Z,10.93
2019-06-27T13:07:10.262Z,11.60
2019-06-27T13:09:56.263Z,11.53
2019-06-27T13:12:30.388Z,11.47
2019-06-27T13:15:14.234Z,11.57
2019-06-27T13:17:48.309Z,9.57
2019-06-27T13:20:20.200Z,9.10
2019-06-27T13:22:54.456Z,8.43
2019-06-27T13:25:29.248Z,7.53
2019-06-27T13:28:02.203Z,8.30
2019-06-27T13:30:36.354Z,8.20
2019-06-27T13:33:09.609Z,8.10
2019-06-27T13:35:41.533Z,8.47
2019-06-27T13:38:16.061Z,8.60
2019-06-27T13:40:51.215Z,9.27
2019-06-27T13:43:25.642Z,9.30
2019-06-27T13:46:15.487Z,9.37
2019-06-27T13:48:54.340Z,8.30
2019-06-27T13:51:27.160Z,8.57
2019-06-27T13:53:59.221Z,8.00
2019-06-27T13:56:33.509Z,7.47
2019-06-27T13:59:05.357Z,8.50
2019-06-27T14:01:54.674Z,9.27
2019-06-27T14:04:28.406Z,9.87
2019-06-27T14:07:15.194Z,9.80
2019-06-27T14:09:55.435Z,9.27
2019-06-27T14:12:25.881Z,10.60
2019-06-27T14:15:15.994Z,9.37
2019-06-27T14:17:47.458Z,9.70
2019-06-27T14:20:20.740Z,9.60
2019-06-27T14:22:54.431Z,9.43
2019-06-27T14:25:27.195Z,8.63
2019-06-27T14:28:00.239Z,9.10
2019-06-27T14:30:37.372Z,9.30
2019-06-27T14:33:11.427Z,8.33
2019-06-27T14:35:45.404Z,8.77
2019-06-27T14:38:20.245Z,9.00
2019-06-27T14:40:54.150Z,9.30
2019-06-27T14:43:38.029Z,8.40
2019-06-27T14:47:24.014Z,8.77
2019-06-27T14:50:01.631Z,8.93
2019-06-27T14:52:37.819Z,8.30
2019-06-27T14:55:13.872Z,8.80
2019-06-27T14:57:47.914Z,7.87
2019-06-27T15:00:26.731Z,8.37
2019-06-27T15:03:02.101Z,7.87
2019-06-27T15:05:53.715Z,7.87
2019-06-27T15:08:29.775Z,8.07
2019-06-27T15:11:03.871Z,8.10
2019-06-27T15:13:35.939Z,7.50
2019-06-27T15:16:12.239Z,7.90
2019-06-27T15:18:44.695Z,7.77
2019-06-27T15:21:19.249Z,6.77
2019-06-27T15:23:54.598Z,6.93
2019-06-27T15:26:44.669Z,7.27
2019-06-27T15:29:27.579Z,6.23
2019-06-27T15:32:00.454Z,6.77
2019-06-27T15:34:33.452Z,6.50
2019-06-27T15:37:09.629Z,6.07
2019-06-27T15:39:44.524Z,5.90
2019-06-27T15:42:19.832Z,6.93
2019-06-27T15:44:52.877Z,6.53
2019-06-27T15:47:28.731Z,6.10
2019-06-27T15:50:18.545Z,6.20
2019-06-27T15:52:49.944Z,6.20
2019-06-27T15:55:23.107Z,5.13
2019-06-27T15:57:58.646Z,5.60
2019-06-27T16:00:33.784Z,6.23
2019-06-27T16:03:08.574Z,5.60
2019-06-27T16:05:42.233Z,6.67
2019-06-27T16:08:31.923Z,4.93
2019-06-27T16:11:05.080Z,4.13
2019-06-27T16:13:38.190Z,4.00
2019-06-27T16:16:13.377Z,3.63
2019-06-27T16:18:48.040Z,3.10
2019-06-27T16:21:20.803Z,2.37
2019-06-27T16:23:54.534Z,2.10
2019-06-27T16:26:27.132Z,2.50
2019-06-27T16:29:00.913Z,2.17
2019-06-27T16:31:34.274Z,1.70
2019-06-27T16:34:09.939Z,1.83
2019-06-27T16:36:45.083Z,1.70
2019-06-27T16:39:18.904Z,1.90
2019-06-27T16:41:55.062Z,1.50
2019-06-27T16:44:30.084Z,1.50
2019-06-27T16:47:28.222Z,1.63
2019-06-27T16:50:18.209Z,1.73
2019-06-27T16:53:08.561Z,1.70
2019-06-27T16:55:41.547Z,1.70
2019-06-27T16:58:52.252Z,1.43
2019-06-27T17:01:44.066Z,2.67
2019-06-27T17:04:18.695Z,3.07
2019-06-27T17:07:00.953Z,1.50
2019-06-27T17:09:33.274Z,1.10
2019-06-27T17:12:17.776Z,1.40
2019-06-27T17:14:50.340Z,1.23
2019-06-27T17:17:26.962Z,1.67
2019-06-27T17:20:01.306Z,1.40
2019-06-27T17:22:33.482Z,1.40
2019-06-27T17:25:05.766Z,1.20
2019-06-27T17:27:41.363Z,1.33
2019-06-27T17:30:15.834Z,1.50
2019-06-27T17:32:51.393Z,1.30
2019-06-27T17:35:31.055Z,1.77
2019-06-27T17:38:02.501Z,3.03
2019-06-27T17:40:35.700Z,8.67
2019-06-27T17:43:09.508Z,1.70
2019-06-27T17:45:58.992Z,2.57
2019-06-27T17:48:41.232Z,2.13
2019-06-27T17:51:14.641Z,1.43
2019-06-27T17:53:48.521Z,1.30
2019-06-27T17:56:20.831Z,1.30
2019-06-27T17:58:54.669Z,1.30
2019-06-27T18:01:38.644Z,1.23
2019-06-27T18:04:11.931Z,1.47
2019-06-27T18:14:07.704Z,1.57
2019-06-27T18:16:56.596Z,1.57
2019-06-27T18:19:30.354Z,1.40
2019-06-27T18:22:20.328Z,1.53
2019-06-27T18:24:56.035Z,1.30
2019-06-27T18:27:30.575Z,1.23
2019-06-27T18:30:04.909Z,1.90
2019-06-27T18:32:39.275Z,1.00
2019-06-27T18:35:13.717Z,1.30
2019-06-27T18:37:56.460Z,1.53
2019-06-27T18:41:36.957Z,1.10
2019-06-27T18:49:31.955Z,1.63
2019-06-27T19:00:02.589Z,1.30
2019-06-27T19:03:15.430Z,1.43
2019-06-27T19:10:50.280Z,1.40
2019-06-27T19:14:27.755Z,1.80
2019-06-27T19:17:50.672Z,1.40
2019-06-27T19:28:47.217Z,2.40
2019-06-27T19:31:27.296Z,1.70
2019-06-27T19:35:15.096Z,1.90
2019-06-27T19:38:17.419Z,1.70
2019-06-27T19:40:59.277Z,1.80
2019-06-27T19:43:33.454Z,1.90
2019-06-27T19:46:14.236Z,1.63
2019-06-27T19:49:11.643Z,1.70
2019-06-27T19:51:52.314Z,1.70
2019-06-27T19:54:35.564Z,1.90
2019-06-27T19:57:17.290Z,1.80
2019-06-27T19:59:50.072Z,1.23
2019-06-27T20:02:27.604Z,1.27
2019-06-27T20:05:17.772Z,1.67
2019-06-27T20:07:49.414Z,1.30
2019-06-27T20:10:27.959Z,1.33
2019-06-27T20:12:59.522Z,1.23
2019-06-27T20:15:34.186Z,1.40
2019-06-27T20:18:26.665Z,1.73
2019-06-27T20:21:00.591Z,1.73
2019-06-27T20:23:33.458Z,1.47
2019-06-27T20:26:09.669Z,1.47
2019-06-27T20:28:45.321Z,1.77
2019-06-27T20:31:20.746Z,1.30
2019-06-27T20:33:54.818Z,1.70
2019-06-27T20:36:44.736Z,1.30
2019-06-27T20:39:19.565Z,1.60
2019-06-27T20:41:57.309Z,1.70
2019-06-27T20:44:30.644Z,1.40
2019-06-27T20:47:22.927Z,1.40
2019-06-27T20:49:57.935Z,1.33
2019-06-27T20:52:47.790Z,1.77
2019-06-27T20:55:22.494Z,1.50
2019-06-27T20:57:53.819Z,1.60
2019-06-27T21:00:27.987Z,1.63
2019-06-27T21:03:00.782Z,1.77
2019-06-27T21:05:49.971Z,1.70
2019-06-27T21:08:50.226Z,2.40
2019-06-27T21:11:11.572Z,1.47
2019-06-27T21:13:55.227Z,1.60
2019-06-27T21:16:30.961Z,1.40
2019-06-27T21:19:21.245Z,1.93
2019-06-27T21:22:18.485Z,1.87
2019-06-27T21:24:53.919Z,1.70
2019-06-27T21:27:38.689Z,1.80
2019-06-27T21:30:12.299Z,1.77
2019-06-27T21:32:48.552Z,1.70
2019-06-27T21:35:21.071Z,2.00
2019-06-27T21:38:05.543Z,1.60
2019-06-27T21:40:38.127Z,1.50
2019-06-27T21:43:26.132Z,1.70
2019-06-27T21:46:01.068Z,1.80
2019-06-27T21:48:46.686Z,3.20
2019-06-27T21:51:20.782Z,2.50
2019-06-27T21:54:10.686Z,2.77
2019-06-27T21:56:51.831Z,2.40
2019-06-27T21:59:26.467Z,1.80
2019-06-27T22:02:26.435Z,1.70
2019-06-27T22:05:01.811Z,2.90
2019-06-27T22:07:37.998Z,3.10
2019-06-27T22:10:55.412Z,3.03
2019-06-27T22:14:09.982Z,1.70
2019-06-27T22:16:43.720Z,1.70
2019-06-27T22:19:30.033Z,1.97
2019-06-27T22:22:18.889Z,2.13
2019-06-27T22:24:53.576Z,1.97
2019-06-27T22:27:27.875Z,2.20
2019-06-27T22:30:00.166Z,2.60
2019-06-27T22:32:49.429Z,2.30
2019-06-27T22:35:22.777Z,2.03
2019-06-27T22:38:12.799Z,2.17
2019-06-27T22:41:02.847Z,1.83
2019-06-27T22:43:54.315Z,1.73
2019-06-27T22:46:45.748Z,1.97
2019-06-27T22:49:16.347Z,1.93
2019-06-27T22:52:24.740Z,1.83
2019-06-27T22:55:11.716Z,1.60
2019-06-27T22:57:44.425Z,1.53
2019-06-27T23:00:19.210Z,1.80
2019-06-27T23:02:52.067Z,1.90
2019-06-27T23:05:45.565Z,2.13
2019-06-27T23:08:29.929Z,2.03
2019-06-27T23:11:07.237Z,1.90
2019-06-27T23:13:42.615Z,1.90
2019-06-27T23:16:17.220Z,1.83
2019-06-27T23:18:50.820Z,2.00
2019-06-27T23:21:27.951Z,2.03
2019-06-27T23:24:19.756Z,1.80
2019-06-27T23:26:55.932Z,1.70
2019-06-27T23:29:28.339Z,1.70
2019-06-27T23:32:17.258Z,2.00
2019-06-27T23:35:09.222Z,1.93
2019-06-27T23:37:55.630Z,1.90
2019-06-27T23:40:31.130Z,2.20
2019-06-27T23:43:11.055Z,1.80
2019-06-27T23:45:48.509Z,1.87
2019-06-27T23:48:40.323Z,2.27
2019-06-27T23:51:30.762Z,1.93
2019-06-27T23:54:06.360Z,1.90
2019-06-27T23:56:42.886Z,1.90
2019-06-27T23:59:14.596Z,1.70
