createdAt,value
2018-12-16T09:20:49.509Z,22.3
2018-12-16T09:22:50.534Z,21.4
2018-12-16T09:24:50.341Z,21.4
2018-12-16T09:26:50.493Z,19.0
2018-12-16T09:28:50.329Z,19.0
2018-12-16T09:30:50.196Z,20.2
2018-12-16T09:32:50.006Z,20.7
2018-12-16T09:34:50.113Z,21.4
2018-12-16T09:36:50.198Z,21.4
2018-12-16T09:38:50.078Z,21.2
2018-12-16T09:40:49.965Z,19.9
2018-12-16T09:42:49.845Z,19.9
2018-12-16T09:44:49.657Z,22.4
2018-12-16T09:46:50.009Z,22.4
2018-12-16T09:48:49.872Z,22.5
2018-12-16T09:50:49.818Z,21.9
2018-12-16T09:52:49.705Z,21.9
2018-12-16T09:54:49.538Z,22.9
2018-12-16T09:56:49.589Z,22.9
2018-12-16T09:58:50.496Z,23.0
2018-12-16T10:00:50.297Z,22.8
2018-12-16T10:02:50.152Z,21.7
2018-12-16T10:04:50.358Z,21.7
2018-12-16T10:06:50.376Z,23.4
2018-12-16T10:08:50.212Z,22.7
2018-12-16T10:10:50.050Z,23.5
2018-12-16T10:12:49.951Z,23.5
2018-12-16T10:14:49.776Z,23.1
2018-12-16T10:16:49.844Z,21.2
2018-12-16T10:18:49.739Z,20.1
2018-12-16T10:20:49.745Z,21.6
2018-12-16T10:22:49.634Z,21.6
2018-12-16T10:24:51.783Z,22.8
2018-12-16T10:26:49.854Z,22.8
2018-12-16T10:28:49.813Z,23.1
2018-12-16T10:30:49.668Z,23.1
2018-12-16T10:32:49.550Z,23.2
2018-12-16T10:34:49.716Z,23.2
2018-12-16T10:36:49.888Z,22.4
2018-12-16T10:38:49.703Z,23.0
2018-12-16T10:40:50.508Z,23.1
2018-12-16T10:42:50.385Z,27.2
2018-12-16T10:44:50.220Z,27.2
2018-12-16T10:46:50.225Z,23.3
2018-12-16T10:48:50.086Z,22.7
2018-12-16T10:50:49.912Z,22.6
2018-12-16T10:52:49.743Z,23.2
2018-12-16T10:54:49.687Z,23.2
2018-12-16T10:56:49.739Z,23.2
2018-12-16T10:58:49.700Z,24.8
2018-12-16T11:00:49.580Z,23.9
2018-12-16T11:02:50.202Z,24.7
2018-12-16T11:04:50.412Z,24.7
2018-12-16T11:06:49.637Z,24.4
2018-12-16T11:08:49.535Z,24.5
2018-12-16T11:10:50.391Z,26.3
2018-12-16T11:12:50.232Z,26.3
2018-12-16T11:14:50.103Z,26.3
2018-12-16T11:16:50.185Z,22.7
2018-12-16T11:18:50.011Z,24.9
2018-12-16T11:20:49.875Z,25.5
2018-12-16T11:22:49.693Z,25.5
2018-12-16T11:24:50.104Z,25.3
2018-12-16T11:26:49.892Z,24.3
2018-12-16T11:28:50.495Z,25.8
2018-12-16T11:30:50.282Z,25.6
2018-12-16T11:32:50.100Z,25.6
2018-12-16T11:34:50.228Z,25.7
2018-12-16T11:36:50.182Z,26.0
2018-12-16T11:38:50.090Z,25.9
2018-12-16T11:40:49.998Z,25.9
2018-12-16T11:42:49.891Z,26.5
2018-12-16T11:44:49.716Z,26.0
2018-12-16T11:46:49.852Z,26.6
2018-12-16T11:48:49.681Z,23.2
2018-12-16T11:50:49.641Z,25.9
2018-12-16T11:52:49.537Z,25.9
2018-12-16T11:54:50.399Z,26.4
2018-12-16T11:56:50.347Z,26.7
2018-12-16T11:58:50.302Z,27.0
2018-12-16T12:00:50.119Z,27.5
2018-12-16T12:02:49.974Z,27.5
2018-12-16T12:04:50.098Z,27.4
2018-12-16T12:06:50.084Z,27.4
2018-12-16T12:08:49.963Z,30.1
2018-12-16T12:10:49.803Z,30.1
2018-12-16T12:12:49.774Z,27.8
2018-12-16T12:14:49.658Z,28.4
2018-12-16T12:16:49.701Z,28.6
2018-12-16T12:18:49.673Z,29.3
2018-12-16T12:20:49.554Z,29.3
2018-12-16T12:22:50.444Z,27.8
2018-12-16T12:24:50.252Z,27.9
2018-12-16T12:26:50.358Z,27.9
2018-12-16T12:28:50.195Z,26.7
2018-12-16T12:30:50.072Z,26.1
2018-12-16T12:32:49.899Z,28.4
2018-12-16T12:34:50.040Z,27.0
2018-12-16T12:36:49.981Z,27.6
2018-12-16T12:38:49.755Z,27.6
2018-12-16T12:40:49.748Z,32.9
2018-12-16T12:42:49.601Z,29.7
2018-12-16T12:44:50.393Z,27.7
2018-12-16T12:46:50.344Z,26.6
2018-12-16T12:48:50.148Z,26.6
2018-12-16T12:50:49.976Z,26.8
2018-12-16T12:52:49.759Z,25.7
2018-12-16T12:54:49.697Z,25.4
2018-12-16T12:56:49.750Z,26.7
2018-12-16T12:58:49.683Z,26.7
2018-12-16T13:00:49.611Z,26.4
2018-12-16T13:02:50.447Z,24.2
2018-12-16T13:04:49.553Z,26.7
2018-12-16T13:06:49.760Z,27.0
2018-12-16T13:08:49.700Z,27.0
2018-12-16T13:10:50.478Z,26.8
2018-12-16T13:12:50.277Z,26.2
2018-12-16T13:14:50.116Z,26.2
2018-12-16T13:16:50.009Z,28.0
2018-12-16T13:18:49.779Z,27.5
2018-12-16T13:20:49.652Z,26.8
2018-12-16T13:22:50.426Z,26.6
2018-12-16T13:24:50.262Z,26.7
2018-12-16T13:26:50.319Z,26.7
2018-12-16T13:28:50.173Z,27.0
2018-12-16T13:30:50.012Z,27.4
2018-12-16T13:32:49.878Z,27.6
2018-12-16T13:34:50.131Z,26.7
2018-12-16T13:36:50.152Z,26.7
2018-12-16T13:38:49.986Z,26.6
2018-12-16T13:40:49.780Z,26.4
2018-12-16T13:42:49.682Z,26.3
2018-12-16T13:44:50.515Z,26.3
2018-12-16T13:46:49.600Z,27.3
2018-12-16T13:48:50.508Z,26.5
2018-12-16T13:50:50.328Z,28.4
2018-12-16T13:52:50.179Z,27.2
2018-12-16T13:54:50.098Z,28.6
2018-12-16T13:56:50.171Z,28.6
2018-12-16T13:58:50.013Z,27.4
2018-12-16T14:00:49.859Z,28.1
2018-12-16T14:02:50.134Z,28.8
2018-12-16T14:04:50.351Z,28.6
2018-12-16T14:06:50.276Z,28.6
2018-12-16T14:08:50.195Z,28.1
2018-12-16T14:10:50.020Z,28.6
2018-12-16T14:12:49.958Z,28.9
2018-12-16T14:14:49.816Z,28.9
2018-12-16T14:16:49.892Z,28.1
2018-12-16T14:18:49.732Z,31.1
2018-12-16T14:20:49.627Z,28.8
2018-12-16T14:22:49.515Z,29.0
2018-12-16T14:24:50.290Z,29.0
2018-12-16T14:26:50.347Z,29.2
2018-12-16T14:28:50.216Z,29.5
2018-12-16T14:30:50.036Z,29.5
2018-12-16T14:32:49.905Z,30.8
2018-12-16T14:34:50.076Z,30.8
2018-12-16T14:36:50.101Z,30.6
2018-12-16T14:38:49.954Z,30.6
2018-12-16T14:40:49.850Z,31.4
2018-12-16T14:42:49.643Z,31.0
2018-12-16T14:44:50.507Z,31.0
2018-12-16T14:46:49.637Z,31.5
2018-12-16T14:48:50.448Z,32.1
2018-12-16T14:50:50.303Z,31.7
2018-12-16T14:52:50.132Z,31.7
2018-12-16T14:54:49.925Z,33.1
2018-12-16T14:56:50.019Z,32.0
2018-12-16T14:58:49.813Z,33.2
2018-12-16T15:00:49.798Z,33.2
2018-12-16T15:02:49.700Z,31.7
2018-12-16T15:04:50.005Z,31.7
2018-12-16T15:06:50.179Z,33.1
2018-12-16T15:08:49.994Z,33.1
2018-12-16T15:10:49.876Z,33.4
2018-12-16T15:12:49.713Z,33.4
2018-12-16T15:14:49.643Z,33.1
2018-12-16T15:16:49.750Z,33.6
2018-12-16T15:18:49.626Z,32.9
2018-12-16T15:20:50.394Z,33.3
2018-12-16T15:22:50.425Z,33.3
2018-12-16T15:24:50.294Z,33.3
2018-12-16T15:26:50.232Z,33.3
2018-12-16T15:28:50.080Z,33.5
2018-12-16T15:30:49.923Z,33.8
2018-12-16T15:32:49.894Z,33.8
2018-12-16T15:34:50.101Z,35.1
2018-12-16T15:36:50.103Z,33.2
2018-12-16T15:38:49.948Z,33.2
2018-12-16T15:40:49.842Z,34.4
2018-12-16T15:42:49.825Z,33.6
2018-12-16T15:44:49.702Z,35.1
2018-12-16T15:46:49.781Z,34.8
2018-12-16T15:48:49.562Z,33.8
2018-12-16T15:50:50.351Z,33.8
2018-12-16T15:52:50.189Z,34.1
2018-12-16T15:54:50.015Z,33.6
2018-12-16T15:56:49.946Z,32.5
2018-12-16T15:58:49.766Z,33.1
2018-12-16T16:00:49.639Z,33.1
2018-12-16T16:02:50.445Z,34.0
2018-12-16T16:04:49.800Z,32.6
2018-12-16T16:06:49.889Z,33.2
2018-12-16T16:08:49.795Z,34.6
2018-12-16T16:10:49.682Z,34.6
2018-12-16T16:12:49.599Z,33.3
2018-12-16T16:14:50.376Z,33.5
2018-12-16T16:16:50.538Z,33.8
2018-12-16T16:18:50.361Z,34.3
2018-12-16T16:20:50.179Z,34.3
2018-12-16T16:22:50.019Z,34.2
2018-12-16T16:24:49.895Z,33.7
2018-12-16T16:26:49.953Z,34.4
2018-12-16T16:28:49.863Z,34.4
2018-12-16T16:30:49.703Z,33.5
2018-12-16T16:32:49.531Z,33.0
2018-12-16T16:34:49.749Z,33.7
2018-12-16T16:36:49.876Z,33.7
2018-12-16T16:38:49.811Z,34.7
2018-12-16T16:40:49.638Z,32.6
2018-12-16T16:42:49.605Z,33.1
2018-12-16T16:44:50.461Z,35.3
2018-12-16T16:46:50.467Z,35.3
2018-12-16T16:48:50.310Z,33.2
2018-12-16T16:50:50.100Z,31.1
2018-12-16T16:52:49.922Z,31.6
2018-12-16T16:54:49.752Z,33.4
2018-12-16T16:56:49.965Z,34.3
2018-12-16T16:58:49.752Z,34.3
2018-12-16T17:00:49.539Z,34.3
2018-12-16T17:02:50.505Z,36.3
2018-12-16T17:04:49.533Z,36.3
2018-12-16T17:06:49.675Z,34.9
2018-12-16T17:08:49.574Z,34.9
2018-12-16T17:10:50.329Z,34.7
2018-12-16T17:12:50.168Z,35.8
2018-12-16T17:14:49.925Z,35.0
2018-12-16T17:16:49.990Z,35.7
2018-12-16T17:18:49.809Z,35.7
2018-12-16T17:20:49.695Z,35.3
2018-12-16T17:22:49.583Z,36.2
2018-12-16T17:24:50.397Z,35.0
2018-12-16T17:26:50.471Z,35.5
2018-12-16T17:28:50.212Z,35.5
2018-12-16T17:30:50.045Z,34.5
2018-12-16T17:32:49.902Z,34.9
2018-12-16T17:34:50.064Z,34.9
2018-12-16T17:36:50.093Z,36.7
2018-12-16T17:38:49.889Z,35.6
2018-12-16T17:40:49.701Z,35.4
2018-12-16T17:42:49.522Z,36.7
2018-12-16T17:44:50.453Z,35.7
2018-12-16T17:46:50.390Z,35.9
2018-12-16T17:48:50.357Z,35.9
2018-12-16T17:50:50.159Z,35.5
2018-12-16T17:52:50.094Z,37.3
2018-12-16T17:54:49.948Z,37.4
2018-12-16T17:56:50.095Z,37.4
2018-12-16T17:58:49.953Z,36.5
2018-12-16T18:00:49.790Z,36.4
2018-12-16T18:02:49.691Z,36.5
2018-12-16T18:04:50.037Z,36.5
2018-12-16T18:06:50.076Z,37.5
2018-12-16T18:08:49.986Z,37.7
2018-12-16T18:10:49.880Z,37.7
2018-12-16T18:12:49.809Z,36.5
2018-12-16T18:14:49.620Z,36.5
2018-12-16T18:16:49.648Z,36.4
2018-12-16T18:18:50.432Z,36.1
2018-12-16T18:20:50.326Z,36.9
2018-12-16T18:22:50.225Z,36.9
2018-12-16T18:24:50.227Z,37.2
2018-12-16T18:26:50.192Z,36.2
2018-12-16T18:28:50.013Z,37.2
2018-12-16T18:30:49.889Z,36.4
2018-12-16T18:32:49.700Z,35.8
2018-12-16T18:34:50.085Z,35.8
2018-12-16T18:36:50.111Z,36.9
2018-12-16T18:38:49.930Z,36.5
2018-12-16T18:40:49.782Z,36.5
2018-12-16T18:42:49.676Z,36.2
2018-12-16T18:44:50.486Z,36.2
2018-12-16T18:46:50.401Z,36.2
2018-12-16T18:48:50.223Z,35.1
2018-12-16T18:50:50.040Z,35.4
2018-12-16T18:52:49.806Z,36.7
2018-12-16T18:54:49.611Z,36.7
2018-12-16T18:56:51.496Z,35.8
2018-12-16T18:58:50.352Z,35.8
2018-12-16T19:00:50.211Z,36.7
2018-12-16T19:02:51.845Z,36.7
2018-12-16T19:04:50.007Z,38.0
2018-12-16T19:06:49.968Z,37.8
2018-12-16T19:08:49.834Z,39.0
2018-12-16T19:10:49.750Z,37.7
2018-12-16T19:12:49.670Z,37.7
2018-12-16T19:14:49.620Z,38.5
2018-12-16T19:16:49.624Z,38.1
2018-12-16T19:18:50.486Z,38.7
2018-12-16T19:20:50.367Z,37.3
2018-12-16T19:22:50.198Z,37.3
2018-12-16T19:24:50.019Z,38.4
2018-12-16T19:26:49.923Z,37.7
2018-12-16T19:28:49.746Z,37.7
2018-12-16T19:30:49.617Z,37.7
2018-12-16T19:32:49.585Z,39.1
2018-12-16T19:34:49.699Z,38.1
2018-12-16T19:36:49.802Z,38.9
2018-12-16T19:38:49.634Z,38.6
2018-12-16T19:40:50.507Z,39.9
2018-12-16T19:42:50.375Z,39.9
2018-12-16T19:44:50.196Z,37.5
2018-12-16T19:46:50.156Z,40.9
2018-12-16T19:48:49.991Z,40.0
2018-12-16T19:50:49.978Z,39.2
2018-12-16T19:52:49.855Z,39.2
2018-12-16T19:54:49.809Z,38.4
2018-12-16T19:56:49.790Z,39.0
2018-12-16T19:58:49.658Z,38.6
2018-12-16T20:00:50.501Z,37.4
2018-12-16T20:02:50.284Z,37.4
2018-12-16T20:04:50.553Z,38.6
2018-12-16T20:06:49.558Z,40.2
2018-12-16T20:08:50.498Z,39.2
2018-12-16T20:10:50.384Z,39.2
2018-12-16T20:12:50.185Z,39.4
2018-12-16T20:14:50.066Z,47.6
2018-12-16T20:16:50.004Z,41.7
2018-12-16T20:18:49.853Z,41.3
2018-12-16T20:20:49.804Z,41.3
2018-12-16T20:22:49.663Z,40.1
2018-12-16T20:24:50.483Z,39.6
2018-12-16T20:26:49.552Z,39.6
2018-12-16T20:28:50.425Z,42.0
2018-12-16T20:30:50.188Z,42.0
2018-12-16T20:32:49.999Z,43.4
2018-12-16T20:34:50.307Z,44.1
2018-12-16T20:36:50.303Z,44.1
2018-12-16T20:38:50.250Z,43.6
2018-12-16T20:40:50.102Z,43.0
2018-12-16T20:42:50.030Z,43.6
2018-12-16T20:44:49.872Z,44.4
2018-12-16T20:46:50.116Z,46.5
2018-12-16T20:48:49.961Z,43.7
2018-12-16T20:50:49.810Z,43.7
2018-12-16T20:52:49.543Z,45.1
2018-12-16T20:54:50.389Z,46.7
2018-12-16T20:56:50.417Z,46.0
2018-12-16T20:58:50.244Z,46.0
2018-12-16T21:00:50.109Z,45.1
2018-12-16T21:02:50.086Z,45.0
2018-12-16T21:04:50.305Z,44.5
2018-12-16T21:06:49.573Z,43.7
2018-12-16T21:08:49.567Z,43.7
2018-12-16T21:10:49.636Z,43.9
2018-12-16T21:12:49.664Z,43.5
2018-12-16T21:14:49.790Z,43.4
2018-12-16T21:16:49.960Z,44.3
2018-12-16T21:18:49.940Z,44.3
2018-12-16T21:20:49.949Z,43.8
2018-12-16T21:22:50.124Z,46.5
2018-12-16T21:24:50.113Z,45.5
2018-12-16T21:26:50.337Z,45.5
2018-12-16T21:28:50.340Z,46.7
2018-12-16T21:30:50.369Z,47.2
2018-12-16T21:32:50.481Z,46.0
2018-12-16T21:34:49.962Z,43.8
2018-12-16T21:36:50.173Z,43.8
2018-12-16T21:38:50.115Z,45.8
2018-12-16T21:40:50.187Z,43.8
2018-12-16T21:42:50.206Z,43.1
2018-12-16T21:44:50.250Z,45.0
2018-12-16T21:46:50.462Z,45.0
2018-12-16T21:48:50.501Z,44.6
2018-12-16T21:50:50.489Z,45.2
2018-12-16T21:52:50.559Z,46.2
2018-12-16T21:54:49.559Z,46.2
2018-12-16T21:56:49.833Z,43.6
2018-12-16T21:58:49.879Z,44.7
2018-12-16T22:00:49.880Z,45.5
2018-12-16T22:02:49.869Z,45.5
2018-12-16T22:04:50.254Z,45.3
2018-12-16T22:06:50.541Z,45.8
2018-12-16T22:08:49.549Z,46.1
2018-12-16T22:10:49.607Z,46.5
2018-12-16T22:12:49.621Z,45.5
2018-12-16T22:14:49.689Z,45.5
2018-12-16T22:16:50.024Z,46.4
2018-12-16T22:18:50.105Z,47.0
2018-12-16T22:20:50.097Z,44.4
2018-12-16T22:22:50.128Z,44.4
2018-12-16T22:24:50.166Z,46.8
2018-12-16T22:26:50.425Z,47.3
2018-12-16T22:28:50.395Z,46.6
2018-12-16T22:30:50.365Z,44.1
2018-12-16T22:32:50.477Z,44.9
2018-12-16T22:34:49.873Z,44.9
2018-12-16T22:36:50.136Z,45.6
2018-12-16T22:38:50.190Z,46.2
2018-12-16T22:40:50.185Z,44.1
2018-12-16T22:42:50.383Z,44.4
2018-12-16T22:44:50.367Z,44.4
2018-12-16T22:46:49.624Z,44.7
2018-12-16T22:48:49.620Z,44.9
2018-12-16T22:50:49.634Z,45.2
2018-12-16T22:52:49.688Z,43.6
2018-12-16T22:54:49.690Z,43.6
2018-12-16T22:56:49.929Z,44.7
2018-12-16T22:58:54.719Z,45.0
2018-12-16T23:00:49.893Z,46.4
2018-12-16T23:02:49.962Z,46.4
2018-12-16T23:04:50.260Z,46.1
2018-12-16T23:06:49.579Z,44.9
2018-12-16T23:08:49.699Z,47.0
2018-12-16T23:10:49.799Z,47.4
2018-12-16T23:12:49.835Z,47.4
2018-12-16T23:14:51.259Z,45.9
2018-12-16T23:16:50.425Z,44.4
2018-12-16T23:18:50.521Z,47.1
2018-12-16T23:20:49.563Z,47.1
2018-12-16T23:22:49.659Z,45.1
2018-12-16T23:24:49.590Z,47.2
2018-12-16T23:26:49.798Z,46.1
2018-12-16T23:28:49.804Z,43.6
2018-12-16T23:30:49.783Z,44.8
2018-12-16T23:32:49.733Z,44.8
2018-12-16T23:34:50.295Z,44.8
2018-12-16T23:36:49.638Z,45.1
2018-12-16T23:38:49.665Z,45.2
2018-12-16T23:40:49.689Z,44.1
2018-12-16T23:42:49.802Z,44.1
2018-12-16T23:44:49.902Z,44.1
2018-12-16T23:46:50.124Z,44.9
2018-12-16T23:48:50.148Z,44.9
2018-12-16T23:50:50.190Z,44.7
2018-12-16T23:52:50.248Z,44.7
2018-12-16T23:54:50.340Z,44.8
2018-12-16T23:56:49.510Z,44.0
2018-12-16T23:58:49.589Z,45.9
