createdAt,value
2022-08-29T00:00:00.000Z,17.6
2022-08-29T00:15:00.000Z,17.52
2022-08-29T00:30:00.000Z,17.47
2022-08-29T00:45:00.000Z,17.44
2022-08-29T01:00:00.000Z,17.29
2022-08-29T01:15:00.000Z,17.03
2022-08-29T01:30:00.000Z,17.12
2022-08-29T01:45:00.000Z,17.08
2022-08-29T02:00:00.000Z,16.77
2022-08-29T02:15:00.000Z,16.64
2022-08-29T02:30:00.000Z,16.51
2022-08-29T02:45:00.000Z,16.43
2022-08-29T03:00:00.000Z,16.5
2022-08-29T03:15:00.000Z,16.55
2022-08-29T03:30:00.000Z,16.47
2022-08-29T03:45:00.000Z,16.54
2022-08-29T04:00:00.000Z,16.48
2022-08-29T04:15:00.000Z,16.44
2022-08-29T04:30:00.000Z,16.41
2022-08-29T04:45:00.000Z,16.53
2022-08-29T05:00:00.000Z,16.82
2022-08-29T05:15:00.000Z,17.22
2022-08-29T05:30:00.000Z,17.68
2022-08-29T05:45:00.000Z,18.03
2022-08-29T06:00:00.000Z,18.49
2022-08-29T06:15:00.000Z,19.06
2022-08-29T06:30:00.000Z,19.72
2022-08-29T06:45:00.000Z,20.18
2022-08-29T07:00:00.000Z,21.02
2022-08-29T07:15:00.000Z,21.97
2022-08-29T07:30:00.000Z,24.95
2022-08-29T07:45:00.000Z,27.15
2022-08-29T08:00:00.000Z,28.13
2022-08-29T08:15:00.000Z,28.26
2022-08-29T08:30:00.000Z,28.38
2022-08-29T08:45:00.000Z,28.85
2022-08-29T09:00:00.000Z,29.49
2022-08-29T09:15:00.000Z,29.77
2022-08-29T09:30:00.000Z,29.01
2022-08-29T09:45:00.000Z,28.28
2022-08-29T10:00:00.000Z,29.35
2022-08-29T10:15:00.000Z,28.45
2022-08-29T10:30:00.000Z,27.43
2022-08-29T10:45:00.000Z,28.23
2022-08-29T11:00:00.000Z,28.43
2022-08-29T11:15:00.000Z,27.13
2022-08-29T11:30:00.000Z,28.56
2022-08-29T11:45:00.000Z,28.96
2022-08-29T12:00:00.000Z,28.8
2022-08-29T12:15:00.000Z,27.66
2022-08-29T12:30:00.000Z,27.85
2022-08-29T12:45:00.000Z,27.97
2022-08-29T13:00:00.000Z,27.77
2022-08-29T13:15:00.000Z,28.08
2022-08-29T13:30:00.000Z,27.88
2022-08-29T13:45:00.000Z,27.47
2022-08-29T14:00:00.000Z,27.49
2022-08-29T14:15:00.000Z,27.31
2022-08-29T14:30:00.000Z,27.01
2022-08-29T14:45:00.000Z,26.88
2022-08-29T15:00:00.000Z,26.83
2022-08-29T15:15:00.000Z,26.65
2022-08-29T15:30:00.000Z,26.65
2022-08-29T15:45:00.000Z,26.59
2022-08-29T16:00:00.000Z,26.33
2022-08-29T16:15:00.000Z,26
2022-08-29T16:30:00.000Z,25.66
2022-08-29T16:45:00.000Z,25.48
2022-08-29T17:00:00.000Z,25.25
2022-08-29T17:15:00.000Z,24.97
2022-08-29T17:30:00.000Z,24.55
2022-08-29T17:45:00.000Z,24.2
2022-08-29T18:00:00.000Z,23.73
2022-08-29T18:15:00.000Z,23.06
2022-08-29T18:30:00.000Z,22.78
2022-08-29T18:45:00.000Z,22.44
2022-08-29T19:00:00.000Z,22.18
2022-08-29T19:15:00.000Z,21.9
2022-08-29T19:30:00.000Z,21.58
2022-08-29T19:45:00.000Z,21.23
2022-08-29T20:00:00.000Z,21.02
2022-08-29T20:15:00.000Z,20.78
2022-08-29T20:30:00.000Z,20.61
2022-08-29T20:45:00.000Z,20.35
2022-08-29T21:00:00.000Z,20.2
2022-08-29T21:15:00.000Z,19.99
2022-08-29T21:30:00.000Z,19.72
2022-08-29T21:45:00.000Z,19.49
2022-08-29T22:00:00.000Z,19.28
2022-08-29T22:15:00.000Z,19.09
2022-08-29T22:30:00.000Z,18.91
2022-08-29T22:45:00.000Z,18.71
2022-08-29T23:00:00.000Z,18.65
2022-08-29T23:15:00.000Z,18.51
2022-08-29T23:30:00.000Z,18.38
2022-08-29T23:45:00.000Z,18.06
