createdAt,value
2022-08-07T00:00:50.389Z,61.07
2022-08-07T00:02:36.920Z,63.00
2022-08-07T00:02:50.386Z,60.75
2022-08-07T00:03:49.362Z,62.52
2022-08-07T00:04:49.435Z,58.81
2022-08-07T00:05:49.330Z,61.55
2022-08-07T00:06:51.685Z,59.78
2022-08-07T00:07:50.633Z,60.42
2022-08-07T00:08:50.305Z,58.97
2022-08-07T00:10:04.657Z,59.46
2022-08-07T00:10:57.600Z,60.26
2022-08-07T00:11:55.477Z,61.55
2022-08-07T00:13:00.541Z,62.04
2022-08-07T00:13:50.255Z,59.46
2022-08-07T00:14:49.232Z,62.36
2022-08-07T00:15:50.881Z,63.00
2022-08-07T00:16:49.213Z,60.75
2022-08-07T00:17:49.232Z,61.07
2022-08-07T00:18:49.193Z,62.04
2022-08-07T00:20:02.475Z,60.91
2022-08-07T00:20:50.177Z,61.23
2022-08-07T00:21:56.705Z,63.97
2022-08-07T00:22:51.634Z,62.68
2022-08-07T00:23:49.145Z,58.97
2022-08-07T00:24:49.131Z,61.87
2022-08-07T00:26:00.381Z,59.14
2022-08-07T00:26:58.970Z,60.26
2022-08-07T00:27:52.370Z,59.46
2022-08-07T00:28:56.576Z,58.01
2022-08-07T00:29:50.075Z,58.01
2022-08-07T00:30:49.074Z,60.10
2022-08-07T00:31:49.219Z,62.52
2022-08-07T00:32:49.069Z,61.55
2022-08-07T00:33:49.029Z,59.46
2022-08-07T00:34:49.031Z,60.10
2022-08-07T00:35:49.611Z,61.87
2022-08-07T00:36:50.026Z,60.91
2022-08-07T00:37:48.987Z,61.71
2022-08-07T00:38:48.995Z,61.39
2022-08-07T00:39:54.513Z,63.97
2022-08-07T00:40:49.958Z,60.59
2022-08-07T00:41:53.715Z,61.07
2022-08-07T00:42:50.316Z,61.07
2022-08-07T00:44:01.617Z,60.91
2022-08-07T00:44:49.925Z,62.36
2022-08-07T00:45:48.918Z,61.71
2022-08-07T00:46:48.904Z,60.26
2022-08-07T00:48:09.741Z,59.30
2022-08-07T00:48:51.722Z,59.14
2022-08-07T00:50:20.315Z,62.20
2022-08-07T00:50:51.069Z,62.68
2022-08-07T00:51:57.071Z,62.04
2022-08-07T00:52:49.867Z,61.71
2022-08-07T00:53:50.805Z,61.39
2022-08-07T00:54:53.816Z,60.42
2022-08-07T00:56:02.980Z,61.39
2022-08-07T00:56:50.163Z,60.26
2022-08-07T00:57:55.226Z,61.07
2022-08-07T00:58:50.091Z,59.30
2022-08-07T00:59:48.774Z,58.97
2022-08-07T01:00:51.358Z,61.23
2022-08-07T01:01:48.815Z,58.49
2022-08-07T01:02:48.759Z,58.49
2022-08-07T01:03:56.941Z,60.59
2022-08-07T01:04:49.717Z,60.75
2022-08-07T01:05:53.591Z,62.52
2022-08-07T01:06:49.777Z,58.49
2022-08-07T01:07:48.707Z,60.10
2022-08-07T01:08:53.450Z,61.39
2022-08-07T01:10:06.196Z,59.46
2022-08-07T01:10:54.366Z,58.65
2022-08-07T01:12:09.537Z,60.91
2022-08-07T01:12:53.206Z,60.59
2022-08-07T01:13:56.068Z,60.26
2022-08-07T01:14:49.624Z,58.49
2022-08-07T01:16:01.051Z,57.69
2022-08-07T01:16:49.601Z,60.59
2022-08-07T01:17:48.610Z,60.75
2022-08-07T01:18:48.590Z,58.81
2022-08-07T01:19:54.211Z,57.85
2022-08-07T01:20:57.308Z,60.42
2022-08-07T01:21:48.551Z,59.94
2022-08-07T01:23:00.669Z,59.78
2022-08-07T01:23:49.533Z,60.42
2022-08-07T01:24:48.530Z,59.14
2022-08-07T01:25:55.347Z,58.01
2022-08-07T01:26:52.138Z,60.91
2022-08-07T01:27:51.123Z,60.91
2022-08-07T01:28:48.641Z,61.23
2022-08-07T01:29:48.468Z,58.49
2022-08-07T01:30:48.470Z,60.59
2022-08-07T01:31:48.832Z,59.94
2022-08-07T01:32:48.476Z,60.59
2022-08-07T01:33:55.886Z,59.46
2022-08-07T01:34:49.423Z,60.42
2022-08-07T01:35:53.978Z,58.01
2022-08-07T01:36:51.519Z,58.65
2022-08-07T01:37:48.405Z,60.91
2022-08-07T01:38:48.386Z,61.55
2022-08-07T01:39:48.417Z,59.94
2022-08-07T01:40:48.357Z,58.65
2022-08-07T01:42:07.465Z,59.94
2022-08-07T01:42:57.293Z,60.59
2022-08-07T01:43:49.347Z,62.04
2022-08-07T01:44:48.320Z,59.94
2022-08-07T01:45:48.307Z,61.39
2022-08-07T01:46:49.314Z,61.07
2022-08-07T01:48:18.169Z,61.87
2022-08-07T01:48:49.286Z,61.71
2022-08-07T01:49:48.281Z,59.94
2022-08-07T01:50:49.271Z,58.49
2022-08-07T01:52:03.175Z,59.14
2022-08-07T01:52:49.634Z,58.17
2022-08-07T01:54:00.775Z,60.42
2022-08-07T01:54:49.231Z,62.36
2022-08-07T01:55:48.225Z,60.75
2022-08-07T01:56:49.128Z,60.26
2022-08-07T01:58:01.632Z,58.81
2022-08-07T01:58:49.183Z,60.91
2022-08-07T01:59:48.245Z,60.26
2022-08-07T02:00:49.294Z,61.23
2022-08-07T02:02:02.795Z,61.39
2022-08-07T02:03:18.324Z,60.91
2022-08-07T02:03:51.183Z,56.56
2022-08-07T02:04:55.641Z,58.33
2022-08-07T02:05:59.290Z,60.91
2022-08-07T02:06:49.107Z,59.30
2022-08-07T02:07:50.489Z,59.14
2022-08-07T02:08:48.087Z,60.26
2022-08-07T02:09:52.876Z,60.59
2022-08-07T02:10:55.155Z,58.65
2022-08-07T02:12:02.830Z,61.87
2022-08-07T02:12:50.151Z,60.75
2022-08-07T02:13:58.278Z,61.55
2022-08-07T02:14:49.023Z,62.52
2022-08-07T02:15:48.015Z,61.39
2022-08-07T02:16:49.011Z,62.52
2022-08-07T02:17:49.601Z,59.94
2022-08-07T02:18:47.987Z,62.36
2022-08-07T02:20:06.625Z,63.33
2022-08-07T02:20:48.966Z,62.36
2022-08-07T02:21:55.119Z,61.87
2022-08-07T02:22:47.956Z,58.65
2022-08-07T02:23:49.328Z,61.23
2022-08-07T02:24:48.523Z,60.42
2022-08-07T02:26:31.624Z,61.39
2022-08-07T02:26:48.909Z,62.20
2022-08-07T02:27:51.959Z,60.91
2022-08-07T02:28:48.892Z,61.23
2022-08-07T02:29:54.155Z,60.26
2022-08-07T02:30:47.860Z,60.91
2022-08-07T02:31:48.553Z,61.07
2022-08-07T02:33:00.426Z,60.75
2022-08-07T02:34:03.105Z,61.87
2022-08-07T02:34:51.293Z,60.26
2022-08-07T02:36:30.525Z,61.87
2022-08-07T02:36:48.814Z,61.87
2022-08-07T02:37:47.816Z,61.39
2022-08-07T02:38:50.801Z,60.42
2022-08-07T02:40:02.085Z,62.36
2022-08-07T02:40:51.539Z,62.68
2022-08-07T02:41:54.444Z,59.30
2022-08-07T02:42:47.773Z,58.49
2022-08-07T02:43:49.028Z,60.59
2022-08-07T02:44:48.779Z,61.55
2022-08-07T02:46:00.556Z,60.91
2022-08-07T02:46:52.794Z,60.42
2022-08-07T02:47:49.376Z,61.23
2022-08-07T02:48:55.207Z,61.23
2022-08-07T02:49:57.529Z,61.07
2022-08-07T02:50:48.659Z,61.23
2022-08-07T02:51:51.879Z,60.26
2022-08-07T02:52:48.846Z,59.30
2022-08-07T02:53:47.643Z,60.75
2022-08-07T02:54:47.638Z,61.39
2022-08-07T02:56:03.472Z,63.81
2022-08-07T02:56:48.605Z,61.39
2022-08-07T02:57:47.619Z,60.10
2022-08-07T02:58:48.339Z,59.46
2022-08-07T02:59:55.231Z,58.97
2022-08-07T03:00:48.595Z,60.42
2022-08-07T03:01:47.615Z,61.87
2022-08-07T03:02:55.102Z,60.59
2022-08-07T03:03:50.062Z,62.04
2022-08-07T03:04:47.533Z,61.71
2022-08-07T03:05:47.518Z,61.55
2022-08-07T03:06:48.244Z,61.23
2022-08-07T03:08:07.531Z,61.87
2022-08-07T03:08:48.490Z,61.23
2022-08-07T03:09:52.487Z,61.39
2022-08-07T03:10:48.465Z,62.36
2022-08-07T03:11:52.379Z,60.91
2022-08-07T03:12:48.473Z,59.14
2022-08-07T03:13:49.824Z,63.33
2022-08-07T03:14:52.022Z,61.07
2022-08-07T03:15:56.163Z,59.94
2022-08-07T03:16:48.414Z,59.94
2022-08-07T03:17:53.806Z,61.07
2022-08-07T03:18:47.398Z,62.52
2022-08-07T03:19:52.846Z,60.91
2022-08-07T03:20:48.368Z,62.20
2022-08-07T03:21:50.865Z,60.42
2022-08-07T03:22:50.659Z,62.04
2022-08-07T03:24:27.780Z,62.04
2022-08-07T03:24:48.335Z,61.39
2022-08-07T03:25:47.316Z,60.75
2022-08-07T03:26:51.471Z,63.65
2022-08-07T03:28:08.925Z,59.78
2022-08-07T03:28:48.298Z,61.87
2022-08-07T03:29:49.570Z,61.55
2022-08-07T03:30:47.268Z,62.20
2022-08-07T03:31:49.802Z,62.20
2022-08-07T03:32:49.171Z,61.71
2022-08-07T03:33:48.247Z,60.75
2022-08-07T03:35:16.598Z,62.52
2022-08-07T03:35:50.176Z,60.59
2022-08-07T03:36:47.207Z,62.36
2022-08-07T03:37:54.028Z,61.39
2022-08-07T03:38:48.190Z,59.78
2022-08-07T03:40:13.275Z,61.55
2022-08-07T03:40:48.227Z,62.68
2022-08-07T03:41:50.739Z,63.00
2022-08-07T03:42:49.361Z,61.23
2022-08-07T03:43:57.368Z,61.23
2022-08-07T03:44:53.719Z,60.26
2022-08-07T03:45:47.780Z,62.84
2022-08-07T03:47:10.738Z,63.16
2022-08-07T03:47:51.449Z,64.94
2022-08-07T03:49:02.420Z,63.49
2022-08-07T03:49:52.483Z,63.65
2022-08-07T03:50:56.107Z,60.42
2022-08-07T03:51:55.314Z,60.59
2022-08-07T03:52:48.055Z,62.84
2022-08-07T03:54:05.884Z,60.75
2022-08-07T03:54:55.207Z,62.52
2022-08-07T03:55:58.005Z,62.20
2022-08-07T03:57:04.037Z,61.87
2022-08-07T03:58:34.344Z,61.87
2022-08-07T03:59:08.571Z,63.00
2022-08-07T04:00:01.701Z,61.39
2022-08-07T04:00:53.288Z,62.04
2022-08-07T04:01:47.006Z,64.45
2022-08-07T04:02:47.398Z,62.36
2022-08-07T04:03:49.824Z,62.68
2022-08-07T04:04:47.931Z,64.45
2022-08-07T04:05:46.919Z,62.04
2022-08-07T04:06:50.776Z,63.33
2022-08-07T04:07:47.741Z,63.65
2022-08-07T04:08:46.912Z,62.36
2022-08-07T04:09:50.313Z,63.49
2022-08-07T04:10:53.893Z,64.61
2022-08-07T04:12:27.405Z,63.16
2022-08-07T04:12:47.853Z,63.97
2022-08-07T04:14:09.914Z,63.33
2022-08-07T04:14:49.148Z,62.84
2022-08-07T04:15:49.073Z,62.52
2022-08-07T04:16:58.556Z,62.36
2022-08-07T04:18:56.738Z,62.36
2022-08-07T04:18:59.356Z,62.52
2022-08-07T04:19:52.011Z,62.04
2022-08-07T04:20:54.687Z,66.06
2022-08-07T04:21:59.353Z,62.52
2022-08-07T04:22:53.645Z,63.81
2022-08-07T04:24:03.506Z,61.39
2022-08-07T04:24:47.723Z,62.52
2022-08-07T04:25:46.713Z,62.20
2022-08-07T04:26:46.696Z,62.36
2022-08-07T04:27:59.196Z,63.16
2022-08-07T04:28:47.687Z,63.49
2022-08-07T04:29:58.219Z,62.20
2022-08-07T04:30:55.300Z,63.33
2022-08-07T04:32:02.967Z,63.65
2022-08-07T04:32:47.860Z,61.55
2022-08-07T04:33:46.637Z,63.16
2022-08-07T04:34:47.623Z,62.52
2022-08-07T04:35:50.239Z,63.00
2022-08-07T04:36:48.721Z,61.07
2022-08-07T04:38:03.035Z,61.87
2022-08-07T04:38:47.585Z,63.65
2022-08-07T04:39:49.795Z,62.68
2022-08-07T04:40:52.531Z,62.52
2022-08-07T04:41:50.356Z,62.52
2022-08-07T04:42:46.568Z,62.20
2022-08-07T04:44:13.090Z,63.97
2022-08-07T04:44:54.547Z,62.52
2022-08-07T04:46:00.873Z,61.71
2022-08-07T04:46:59.255Z,63.49
2022-08-07T04:47:57.073Z,62.04
2022-08-07T04:48:47.488Z,63.33
2022-08-07T04:49:47.475Z,64.29
2022-08-07T04:50:52.993Z,63.33
2022-08-07T04:51:47.449Z,63.33
2022-08-07T04:52:51.055Z,62.20
2022-08-07T04:54:05.487Z,62.04
2022-08-07T04:54:50.646Z,62.84
2022-08-07T04:58:11.570Z,62.68
2022-08-07T04:58:11.623Z,63.65
2022-08-07T04:58:15.791Z,63.49
2022-08-07T05:00:12.442Z,62.68
2022-08-07T05:00:47.402Z,64.29
2022-08-07T05:01:46.368Z,62.68
2022-08-07T05:02:46.360Z,64.94
2022-08-07T05:04:07.737Z,63.97
2022-08-07T05:04:50.308Z,63.49
2022-08-07T05:05:52.945Z,61.87
2022-08-07T05:06:51.262Z,63.00
2022-08-07T05:07:46.330Z,63.00
2022-08-07T05:09:00.878Z,62.04
2022-08-07T05:09:47.274Z,61.71
2022-08-07T05:10:46.267Z,61.55
2022-08-07T05:11:57.057Z,62.04
2022-08-07T05:12:52.867Z,60.42
2022-08-07T05:14:54.219Z,62.20
2022-08-07T05:14:58.988Z,65.10
2022-08-07T05:15:47.219Z,61.87
2022-08-07T05:16:46.195Z,62.52
2022-08-07T05:17:50.795Z,62.20
2022-08-07T05:18:47.180Z,63.00
2022-08-07T05:19:46.178Z,61.07
2022-08-07T05:20:46.167Z,63.16
2022-08-07T05:21:59.923Z,61.39
2022-08-07T05:22:47.577Z,62.84
2022-08-07T05:23:46.140Z,63.65
2022-08-07T05:24:46.113Z,61.07
2022-08-07T05:26:11.238Z,61.23
2022-08-07T05:26:47.215Z,60.75
2022-08-07T05:28:16.424Z,61.39
2022-08-07T05:28:49.958Z,63.33
2022-08-07T05:29:51.098Z,61.07
2022-08-07T05:30:47.212Z,63.00
2022-08-07T05:31:51.069Z,62.52
2022-08-07T05:32:47.065Z,62.04
2022-08-07T05:33:51.251Z,60.91
2022-08-07T05:34:47.026Z,61.87
2022-08-07T05:35:46.019Z,61.07
2022-08-07T05:36:48.987Z,61.71
2022-08-07T05:37:45.990Z,59.78
2022-08-07T05:39:01.105Z,63.49
2022-08-07T05:40:07.040Z,63.00
2022-08-07T05:40:50.559Z,61.71
2022-08-07T05:42:00.432Z,63.16
2022-08-07T05:42:56.319Z,62.52
2022-08-07T05:44:07.748Z,61.87
2022-08-07T05:45:04.183Z,61.39
2022-08-07T05:45:48.361Z,61.87
2022-08-07T05:46:45.902Z,63.16
2022-08-07T05:48:01.596Z,62.68
2022-08-07T05:48:58.189Z,62.68
2022-08-07T05:49:46.874Z,62.20
2022-08-07T05:50:45.856Z,61.55
2022-08-07T05:51:46.353Z,62.20
2022-08-07T05:52:45.840Z,61.87
2022-08-07T05:54:13.486Z,62.36
2022-08-07T05:54:55.890Z,62.04
2022-08-07T05:56:03.869Z,62.36
2022-08-07T05:56:46.808Z,60.42
2022-08-07T05:57:45.795Z,60.42
2022-08-07T05:58:52.410Z,62.84
2022-08-07T05:59:55.904Z,60.10
2022-08-07T06:00:51.032Z,61.71
2022-08-07T06:01:45.828Z,61.55
2022-08-07T06:02:45.745Z,61.23
2022-08-07T06:03:57.056Z,61.71
2022-08-07T06:04:46.728Z,59.94
2022-08-07T06:05:49.065Z,60.10
2022-08-07T06:06:47.711Z,59.94
2022-08-07T06:08:13.716Z,60.59
2022-08-07T06:08:46.902Z,59.30
2022-08-07T06:10:05.431Z,58.65
2022-08-07T06:10:46.674Z,58.97
2022-08-07T06:11:45.655Z,58.17
2022-08-07T06:12:45.637Z,59.78
2022-08-07T06:14:11.676Z,58.17
2022-08-07T06:14:49.597Z,60.10
2022-08-07T06:15:45.619Z,61.07
2022-08-07T06:16:45.600Z,58.49
2022-08-07T06:17:53.494Z,62.36
2022-08-07T06:18:48.325Z,61.71
2022-08-07T06:19:51.876Z,62.52
2022-08-07T06:20:50.511Z,59.30
2022-08-07T06:22:16.687Z,59.94
2022-08-07T06:23:01.823Z,59.14
2022-08-07T06:24:45.691Z,58.49
2022-08-07T06:24:56.784Z,60.59
2022-08-07T06:25:54.848Z,59.46
2022-08-07T06:26:46.513Z,60.10
2022-08-07T06:28:01.375Z,61.71
2022-08-07T06:28:46.504Z,60.91
2022-08-07T06:29:45.480Z,60.26
2022-08-07T06:30:46.177Z,59.94
2022-08-07T06:31:49.904Z,61.39
2022-08-07T06:32:45.448Z,58.81
2022-08-07T06:33:45.473Z,58.49
2022-08-07T06:34:45.572Z,59.30
2022-08-07T06:36:06.110Z,57.36
2022-08-07T06:36:46.398Z,58.97
2022-08-07T06:37:45.607Z,58.65
2022-08-07T06:38:58.394Z,57.20
2022-08-07T06:40:13.237Z,58.17
2022-08-07T06:40:46.502Z,58.01
2022-08-07T06:42:01.116Z,58.49
2022-08-07T06:42:46.657Z,55.27
2022-08-07T06:43:46.205Z,58.01
2022-08-07T06:44:45.334Z,58.33
2022-08-07T06:45:45.311Z,58.97
2022-08-07T06:46:53.667Z,58.01
2022-08-07T06:47:57.329Z,57.20
2022-08-07T06:48:46.294Z,58.65
2022-08-07T06:49:50.774Z,59.14
2022-08-07T06:50:47.747Z,57.52
2022-08-07T06:51:49.856Z,57.69
2022-08-07T06:52:45.281Z,58.49
2022-08-07T06:55:27.359Z,57.20
2022-08-07T06:55:34.156Z,59.14
2022-08-07T06:55:59.906Z,60.91
2022-08-07T06:56:48.468Z,57.85
2022-08-07T06:57:52.020Z,57.69
2022-08-07T07:00:12.145Z,57.20
2022-08-07T07:00:13.438Z,57.36
2022-08-07T07:00:46.163Z,58.65
2022-08-07T07:01:48.710Z,58.17
2022-08-07T07:02:48.818Z,56.40
2022-08-07T07:03:48.211Z,58.17
2022-08-07T07:04:55.060Z,58.49
2022-08-07T07:06:02.931Z,59.78
2022-08-07T07:06:57.282Z,58.01
2022-08-07T07:07:59.623Z,55.11
2022-08-07T07:08:46.748Z,59.14
2022-08-07T07:09:45.072Z,57.52
2022-08-07T07:10:47.295Z,58.97
2022-08-07T07:12:09.902Z,57.52
2022-08-07T07:12:48.868Z,56.07
2022-08-07T07:13:58.370Z,58.17
2022-08-07T07:14:46.022Z,58.49
2022-08-07T07:15:45.015Z,58.65
2022-08-07T07:16:50.897Z,59.78
2022-08-07T07:17:45.206Z,59.30
2022-08-07T07:18:48.010Z,59.78
2022-08-07T07:19:57.708Z,59.94
2022-08-07T07:20:45.957Z,58.01
2022-08-07T07:22:11.417Z,58.17
2022-08-07T07:24:06.369Z,59.78
2022-08-07T07:24:08.642Z,59.46
2022-08-07T07:24:58.450Z,58.97
2022-08-07T07:26:32.841Z,60.10
2022-08-07T07:26:51.963Z,59.30
2022-08-07T07:27:58.489Z,58.49
2022-08-07T07:29:38.464Z,58.17
2022-08-07T07:30:09.091Z,57.85
2022-08-07T07:30:45.862Z,59.46
2022-08-07T07:31:46.501Z,60.10
2022-08-07T07:32:44.829Z,60.10
2022-08-07T07:33:44.847Z,58.81
2022-08-07T07:34:45.817Z,59.46
2022-08-07T07:36:03.962Z,60.10
2022-08-07T07:36:47.885Z,57.04
2022-08-07T07:37:49.414Z,59.62
2022-08-07T07:38:46.204Z,59.94
2022-08-07T07:39:45.772Z,60.10
2022-08-07T07:40:45.763Z,58.01
2022-08-07T07:42:01.941Z,59.78
2022-08-07T07:42:51.348Z,59.78
2022-08-07T07:44:13.771Z,59.30
2022-08-07T07:44:45.727Z,59.94
2022-08-07T07:46:40.189Z,59.14
2022-08-07T07:46:54.451Z,59.46
2022-08-07T07:47:52.408Z,59.46
2022-08-07T07:48:46.041Z,59.14
2022-08-07T07:50:35.771Z,60.91
2022-08-07T07:50:45.662Z,58.65
2022-08-07T07:51:57.435Z,58.49
2022-08-07T07:52:46.923Z,57.04
2022-08-07T07:53:51.400Z,58.49
2022-08-07T07:54:51.173Z,58.17
2022-08-07T07:55:57.451Z,58.49
2022-08-07T07:56:45.608Z,57.85
2022-08-07T07:57:53.814Z,58.01
2022-08-07T07:58:45.603Z,58.49
2022-08-07T07:59:52.321Z,57.36
2022-08-07T08:00:50.850Z,57.04
2022-08-07T08:02:03.812Z,58.01
2022-08-07T08:03:01.074Z,56.88
2022-08-07T08:04:06.301Z,57.20
2022-08-07T08:04:45.575Z,58.01
2022-08-07T08:05:54.966Z,58.81
2022-08-07T08:06:51.990Z,57.04
2022-08-07T08:08:00.066Z,57.69
2022-08-07T08:08:45.497Z,58.81
2022-08-07T08:09:52.122Z,58.17
2022-08-07T08:10:45.458Z,57.69
2022-08-07T08:11:47.159Z,59.14
2022-08-07T08:12:58.894Z,56.40
2022-08-07T08:13:54.704Z,58.81
2022-08-07T08:14:45.422Z,56.88
2022-08-07T08:15:59.098Z,57.69
2022-08-07T08:16:49.401Z,58.81
2022-08-07T08:18:18.450Z,58.17
2022-08-07T08:18:45.403Z,57.85
2022-08-07T08:20:18.222Z,58.17
2022-08-07T08:20:45.354Z,57.36
2022-08-07T08:21:56.928Z,55.91
2022-08-07T08:22:54.284Z,59.46
2022-08-07T08:23:45.367Z,58.49
2022-08-07T08:24:44.967Z,57.85
2022-08-07T08:25:49.016Z,58.81
2022-08-07T08:26:45.295Z,57.04
2022-08-07T08:27:56.361Z,58.65
2022-08-07T08:28:45.444Z,58.49
2022-08-07T08:29:55.505Z,56.56
2022-08-07T08:30:51.105Z,58.33
2022-08-07T08:32:16.929Z,58.33
2022-08-07T08:32:49.177Z,59.14
2022-08-07T08:33:49.807Z,57.85
2022-08-07T08:34:45.213Z,54.95
2022-08-07T08:35:49.710Z,58.97
2022-08-07T08:36:46.339Z,55.59
2022-08-07T08:38:00.842Z,58.81
2022-08-07T08:38:45.189Z,57.52
2022-08-07T08:39:55.068Z,58.81
2022-08-07T08:40:46.847Z,60.42
2022-08-07T08:41:57.109Z,58.33
2022-08-07T08:42:45.148Z,58.49
2022-08-07T08:43:56.148Z,59.30
2022-08-07T08:44:45.787Z,56.88
2022-08-07T08:45:59.279Z,56.07
2022-08-07T08:46:45.884Z,58.65
2022-08-07T08:47:52.036Z,58.17
2022-08-07T08:48:45.091Z,58.81
2022-08-07T08:49:46.853Z,57.20
2022-08-07T08:50:45.063Z,56.56
2022-08-07T08:52:13.239Z,58.49
2022-08-07T08:52:51.679Z,58.01
2022-08-07T08:53:44.040Z,58.17
2022-08-07T08:54:44.015Z,57.69
2022-08-07T08:55:55.211Z,55.59
2022-08-07T08:56:47.644Z,55.75
2022-08-07T08:57:43.989Z,55.11
2022-08-07T08:58:44.001Z,55.43
2022-08-07T08:59:48.030Z,56.72
2022-08-07T09:00:48.622Z,56.88
2022-08-07T09:01:49.088Z,58.17
2022-08-07T09:02:46.268Z,56.24
2022-08-07T09:03:49.379Z,57.69
2022-08-07T09:04:44.903Z,58.97
2022-08-07T09:05:43.907Z,60.10
2022-08-07T09:06:47.931Z,56.88
2022-08-07T09:07:46.502Z,58.01
2022-08-07T09:08:46.765Z,56.56
2022-08-07T09:09:43.857Z,57.04
2022-08-07T09:10:44.346Z,58.65
2022-08-07T09:11:54.195Z,58.33
2022-08-07T09:12:53.098Z,58.01
2022-08-07T09:13:43.887Z,57.20
2022-08-07T09:14:50.761Z,55.75
2022-08-07T09:16:22.153Z,54.30
2022-08-07T09:16:45.576Z,55.59
2022-08-07T09:18:00.428Z,54.62
2022-08-07T09:18:47.298Z,57.85
2022-08-07T09:19:53.179Z,56.07
2022-08-07T09:20:57.807Z,55.43
2022-08-07T09:22:22.455Z,55.27
2022-08-07T09:24:34.200Z,53.33
2022-08-07T09:24:54.865Z,55.11
2022-08-07T09:24:58.511Z,54.95
2022-08-07T09:25:54.315Z,55.91
2022-08-07T09:26:47.925Z,57.20
2022-08-07T09:28:00.331Z,57.20
2022-08-07T09:30:03.804Z,57.04
2022-08-07T09:30:04.693Z,56.40
2022-08-07T09:30:46.346Z,56.40
2022-08-07T09:31:49.387Z,56.40
2022-08-07T09:32:43.636Z,57.52
2022-08-07T09:33:57.190Z,57.52
2022-08-07T09:34:44.620Z,57.69
2022-08-07T09:36:03.282Z,57.52
2022-08-07T09:36:46.735Z,58.17
2022-08-07T09:37:53.433Z,57.04
2022-08-07T09:38:49.937Z,57.52
2022-08-07T09:39:54.267Z,56.07
2022-08-07T09:40:44.559Z,57.04
2022-08-07T09:42:03.146Z,55.75
2022-08-07T09:42:45.605Z,54.30
2022-08-07T09:44:20.001Z,54.95
2022-08-07T09:45:03.550Z,54.79
2022-08-07T09:47:42.630Z,55.11
2022-08-07T09:47:50.042Z,55.27
2022-08-07T09:47:56.208Z,55.43
2022-08-07T09:48:55.903Z,54.30
2022-08-07T09:50:01.995Z,53.50
2022-08-07T09:50:44.461Z,52.37
2022-08-07T09:52:17.071Z,53.01
2022-08-07T09:52:44.435Z,53.82
2022-08-07T09:53:55.146Z,54.46
2022-08-07T09:54:44.425Z,56.40
2022-08-07T09:56:03.379Z,55.59
2022-08-07T09:56:44.401Z,53.50
2022-08-07T09:57:46.391Z,52.85
2022-08-07T09:58:43.397Z,51.72
2022-08-07T10:00:00.387Z,54.14
2022-08-07T10:00:44.866Z,55.27
2022-08-07T10:01:50.971Z,54.30
2022-08-07T10:02:55.295Z,53.82
2022-08-07T10:04:03.304Z,53.98
2022-08-07T10:04:45.877Z,52.53
2022-08-07T10:06:01.276Z,54.30
2022-08-07T10:06:49.206Z,53.98
2022-08-07T10:07:52.586Z,54.95
2022-08-07T10:08:43.285Z,52.37
2022-08-07T10:10:01.147Z,52.69
2022-08-07T10:11:16.398Z,53.98
2022-08-07T10:12:02.326Z,53.98
2022-08-07T10:12:52.602Z,52.85
2022-08-07T10:14:00.716Z,53.01
2022-08-07T10:14:54.337Z,53.66
2022-08-07T10:15:44.937Z,53.50
2022-08-07T10:16:43.245Z,52.85
2022-08-07T10:18:01.778Z,54.79
2022-08-07T10:18:44.184Z,55.75
2022-08-07T10:19:43.201Z,55.91
2022-08-07T10:20:44.403Z,56.24
2022-08-07T10:22:12.179Z,57.04
2022-08-07T10:22:45.325Z,58.01
2022-08-07T10:24:05.410Z,57.69
2022-08-07T10:24:44.221Z,58.49
2022-08-07T10:25:43.671Z,57.20
2022-08-07T10:26:44.201Z,58.33
2022-08-07T10:27:46.379Z,58.49
2022-08-07T10:28:43.412Z,57.36
2022-08-07T10:29:45.916Z,56.88
2022-08-07T10:30:45.081Z,57.52
2022-08-07T10:31:45.323Z,59.14
2022-08-07T10:32:53.140Z,58.33
2022-08-07T10:34:06.877Z,61.07
2022-08-07T10:34:45.263Z,59.78
2022-08-07T10:35:56.641Z,58.01
2022-08-07T10:36:45.590Z,59.14
2022-08-07T10:38:00.684Z,59.78
2022-08-07T10:38:49.583Z,60.59
2022-08-07T10:40:02.612Z,58.97
2022-08-07T10:40:43.953Z,59.46
2022-08-07T10:41:51.470Z,57.52
2022-08-07T10:42:43.958Z,58.33
2022-08-07T10:43:42.947Z,58.49
2022-08-07T10:44:45.465Z,56.24
2022-08-07T10:45:57.697Z,55.91
2022-08-07T10:46:43.980Z,56.40
2022-08-07T10:47:52.931Z,54.62
2022-08-07T10:48:44.100Z,55.75
2022-08-07T10:49:49.236Z,55.43
2022-08-07T10:50:44.882Z,57.04
2022-08-07T10:52:02.307Z,56.88
2022-08-07T10:52:48.641Z,56.72
2022-08-07T10:53:44.730Z,58.01
2022-08-07T10:54:42.856Z,58.01
2022-08-07T10:55:43.825Z,55.27
2022-08-07T10:56:42.817Z,55.59
2022-08-07T10:57:42.787Z,55.59
2022-08-07T10:58:42.783Z,56.72
2022-08-07T10:59:47.403Z,57.69
2022-08-07T11:00:50.598Z,57.20
2022-08-07T11:01:52.135Z,58.01
2022-08-07T11:02:48.961Z,57.85
2022-08-07T11:03:52.804Z,58.81
2022-08-07T11:04:43.753Z,57.36
2022-08-07T11:05:49.167Z,57.36
2022-08-07T11:06:44.588Z,54.46
2022-08-07T11:07:58.475Z,55.75
2022-08-07T11:08:43.692Z,55.59
2022-08-07T11:10:07.861Z,57.04
2022-08-07T11:10:43.662Z,55.43
2022-08-07T11:11:43.661Z,54.30
2022-08-07T11:12:43.653Z,54.30
2022-08-07T11:14:57.435Z,54.95
2022-08-07T11:15:00.808Z,55.91
2022-08-07T11:15:43.624Z,55.91
2022-08-07T11:16:45.892Z,53.17
2022-08-07T11:17:45.848Z,55.91
2022-08-07T11:18:42.592Z,57.36
2022-08-07T11:19:42.601Z,57.69
2022-08-07T11:20:42.755Z,54.46
2022-08-07T11:21:43.114Z,55.27
2022-08-07T11:22:46.151Z,55.91
2022-08-07T11:23:42.584Z,57.85
2022-08-07T11:24:45.623Z,57.69
2022-08-07T11:25:49.698Z,56.40
2022-08-07T11:26:49.837Z,56.72
2022-08-07T11:28:01.693Z,56.24
2022-08-07T11:28:43.504Z,55.43
2022-08-07T11:29:48.127Z,55.43
2022-08-07T11:30:43.470Z,57.04
2022-08-07T11:31:42.466Z,57.04
2022-08-07T11:32:42.463Z,56.07
2022-08-07T11:33:54.115Z,55.59
2022-08-07T11:34:43.449Z,54.46
2022-08-07T11:35:59.121Z,52.37
2022-08-07T11:36:43.418Z,52.05
2022-08-07T11:37:58.057Z,53.01
2022-08-07T11:38:43.394Z,51.72
2022-08-07T11:39:59.492Z,49.95
2022-08-07T11:40:49.536Z,50.76
2022-08-07T11:42:02.394Z,54.14
2022-08-07T11:42:43.357Z,55.11
2022-08-07T11:44:10.870Z,55.91
2022-08-07T11:44:52.640Z,54.46
2022-08-07T11:45:53.105Z,54.62
2022-08-07T11:46:43.306Z,55.75
2022-08-07T11:47:58.780Z,53.66
2022-08-07T11:48:54.003Z,51.88
2022-08-07T11:50:25.390Z,51.40
2022-08-07T11:50:44.532Z,51.40
2022-08-07T11:51:46.653Z,54.14
2022-08-07T11:52:43.259Z,53.66
2022-08-07T11:53:43.385Z,54.79
2022-08-07T11:54:54.504Z,55.11
2022-08-07T11:56:24.975Z,57.20
2022-08-07T11:56:43.215Z,57.52
2022-08-07T11:58:00.525Z,58.49
2022-08-07T11:58:43.192Z,58.65
2022-08-07T12:00:11.499Z,58.81
2022-08-07T12:00:48.795Z,58.49
2022-08-07T12:01:59.135Z,59.46
2022-08-07T12:02:52.016Z,59.62
2022-08-07T12:03:45.476Z,59.46
2022-08-07T12:04:43.172Z,59.46
2022-08-07T12:05:49.594Z,59.62
2022-08-07T12:06:55.337Z,61.23
2022-08-07T12:07:43.398Z,61.55
2022-08-07T12:08:42.512Z,58.65
2022-08-07T12:09:42.093Z,59.14
2022-08-07T12:10:42.229Z,58.81
2022-08-07T12:11:43.473Z,59.46
2022-08-07T12:12:43.047Z,60.10
2022-08-07T12:13:47.461Z,58.81
2022-08-07T12:14:43.056Z,58.49
2022-08-07T12:16:05.469Z,57.85
2022-08-07T12:16:43.017Z,58.49
2022-08-07T12:17:59.833Z,56.88
2022-08-07T12:18:45.525Z,58.97
2022-08-07T12:19:56.385Z,58.33
2022-08-07T12:20:42.989Z,57.04
2022-08-07T12:22:35.657Z,57.52
2022-08-07T12:22:56.340Z,59.14
2022-08-07T12:24:07.317Z,60.59
2022-08-07T12:24:42.958Z,59.46
2022-08-07T12:26:05.700Z,57.85
2022-08-07T12:26:47.376Z,59.30
2022-08-07T12:28:09.646Z,58.65
2022-08-07T12:28:45.196Z,58.97
2022-08-07T12:29:42.908Z,59.46
2022-08-07T12:30:46.792Z,58.97
2022-08-07T12:32:02.071Z,57.52
2022-08-07T12:32:42.861Z,58.01
2022-08-07T12:33:56.004Z,57.69
2022-08-07T12:34:49.480Z,56.88
2022-08-07T12:35:42.829Z,57.36
2022-08-07T12:36:42.811Z,57.20
2022-08-07T12:38:10.169Z,56.56
2022-08-07T12:38:47.488Z,58.01
2022-08-07T12:39:50.448Z,58.17
2022-08-07T12:40:48.148Z,60.10
2022-08-07T12:41:51.605Z,61.39
2022-08-07T12:42:52.582Z,60.10
2022-08-07T12:44:02.907Z,60.26
2022-08-07T12:44:44.847Z,59.62
2022-08-07T12:45:41.727Z,59.46
2022-08-07T12:46:41.720Z,60.75
2022-08-07T12:47:41.714Z,60.75
2022-08-07T12:48:53.029Z,58.81
2022-08-07T12:49:51.544Z,58.17
2022-08-07T12:50:49.499Z,57.69
2022-08-07T12:51:51.114Z,57.04
2022-08-07T12:52:42.647Z,55.75
2022-08-07T12:54:03.209Z,54.79