createdAt,value
2018-12-31T00:02:09.964Z,40.93
2018-12-31T00:04:43.005Z,36.00
2018-12-31T00:07:15.774Z,39.53
2018-12-31T00:09:48.869Z,38.33
2018-12-31T00:12:22.999Z,40.77
2018-12-31T00:14:56.077Z,41.07
2018-12-31T00:17:29.256Z,40.13
2018-12-31T00:20:02.444Z,42.53
2018-12-31T00:22:35.420Z,42.10
2018-12-31T00:25:08.439Z,41.57
2018-12-31T00:27:41.449Z,41.77
2018-12-31T00:30:14.535Z,42.47
2018-12-31T00:32:48.540Z,42.93
2018-12-31T00:35:21.527Z,44.23
2018-12-31T00:37:54.813Z,45.80
2018-12-31T00:40:28.181Z,43.43
2018-12-31T00:43:01.324Z,45.07
2018-12-31T00:45:34.463Z,45.77
2018-12-31T00:48:07.721Z,49.00
2018-12-31T00:50:40.936Z,50.90
2018-12-31T00:53:13.882Z,46.57
2018-12-31T00:55:46.876Z,48.40
2018-12-31T00:58:19.881Z,48.33
2018-12-31T01:00:52.911Z,49.47
2018-12-31T01:03:26.170Z,51.20
2018-12-31T01:05:59.811Z,51.53
2018-12-31T01:08:32.814Z,50.73
2018-12-31T01:11:05.972Z,48.03
2018-12-31T01:13:39.244Z,51.77
2018-12-31T01:16:12.444Z,48.30
2018-12-31T01:18:45.428Z,48.50
2018-12-31T01:21:18.460Z,47.60
2018-12-31T01:23:51.466Z,44.80
2018-12-31T01:26:24.501Z,45.70
2018-12-31T01:28:57.925Z,44.67
2018-12-31T01:31:30.998Z,40.77
2018-12-31T01:34:04.067Z,39.33
2018-12-31T01:36:37.024Z,35.68
2018-12-31T01:39:10.194Z,36.73
2018-12-31T01:41:43.197Z,35.73
2018-12-31T01:44:16.205Z,41.33
2018-12-31T01:46:49.177Z,41.33
2018-12-31T01:49:22.103Z,37.83
2018-12-31T01:51:55.324Z,37.77
2018-12-31T01:54:28.449Z,38.10
2018-12-31T01:57:01.483Z,38.67
2018-12-31T01:59:34.878Z,41.10
2018-12-31T02:02:08.012Z,38.47
2018-12-31T02:04:41.108Z,38.17
2018-12-31T02:07:14.109Z,36.40
2018-12-31T02:09:47.119Z,36.90
2018-12-31T02:12:21.036Z,43.87
2018-12-31T02:14:54.555Z,39.73
2018-12-31T02:17:27.374Z,40.40
2018-12-31T02:20:00.623Z,41.07
2018-12-31T02:22:33.475Z,40.55
2018-12-31T02:25:06.550Z,41.77
2018-12-31T02:27:39.463Z,36.95
2018-12-31T02:30:12.626Z,40.93
2018-12-31T02:32:46.236Z,41.23
2018-12-31T02:35:19.648Z,41.27
2018-12-31T02:37:52.935Z,38.57
2018-12-31T02:40:26.203Z,26.40
2018-12-31T02:43:00.474Z,22.63
2018-12-31T02:45:33.491Z,20.83
2018-12-31T02:48:07.245Z,16.60
2018-12-31T02:50:40.217Z,16.40
2018-12-31T02:53:13.186Z,13.27
2018-12-31T02:55:46.686Z,10.93
2018-12-31T02:58:20.495Z,11.70
2018-12-31T03:00:56.935Z,12.17
2018-12-31T03:03:29.790Z,12.33
2018-12-31T03:06:02.768Z,11.57
2018-12-31T03:08:35.853Z,10.13
2018-12-31T03:11:09.337Z,11.27
2018-12-31T03:13:42.431Z,13.17
2018-12-31T03:16:15.444Z,14.83
2018-12-31T03:18:49.039Z,14.60
2018-12-31T03:21:23.375Z,16.57
2018-12-31T03:23:56.090Z,17.10
2018-12-31T03:26:29.551Z,16.07
2018-12-31T03:29:03.499Z,20.65
2018-12-31T03:31:36.934Z,14.90
2018-12-31T03:34:10.307Z,15.27
2018-12-31T03:36:43.372Z,21.20
2018-12-31T03:39:16.863Z,19.00
2018-12-31T03:41:49.935Z,21.40
2018-12-31T03:44:22.822Z,20.60
2018-12-31T03:46:56.346Z,18.27
2018-12-31T03:49:29.590Z,19.50
2018-12-31T03:52:02.949Z,18.50
2018-12-31T03:54:36.155Z,19.07
2018-12-31T03:57:09.654Z,20.75
2018-12-31T03:59:42.878Z,23.30
2018-12-31T04:02:16.289Z,26.13
2018-12-31T04:04:49.485Z,28.20
2018-12-31T04:07:23.393Z,26.83
2018-12-31T04:09:56.929Z,29.17
2018-12-31T04:12:30.243Z,18.67
2018-12-31T04:15:03.396Z,12.87
2018-12-31T04:17:36.440Z,11.63
2018-12-31T04:20:10.433Z,9.73
2018-12-31T04:22:44.140Z,9.75
2018-12-31T04:25:17.200Z,10.85
2018-12-31T04:27:50.461Z,10.23
2018-12-31T04:30:23.700Z,10.00
2018-12-31T04:32:57.298Z,9.40
2018-12-31T04:35:30.378Z,9.57
2018-12-31T04:38:04.010Z,8.57
2018-12-31T04:40:37.721Z,8.90
2018-12-31T04:43:11.346Z,10.40
2018-12-31T04:45:45.030Z,11.53
2018-12-31T04:48:18.430Z,14.10
2018-12-31T04:50:52.404Z,13.80
2018-12-31T04:53:25.611Z,14.97
2018-12-31T04:55:59.330Z,14.97
2018-12-31T04:58:33.663Z,15.37
2018-12-31T05:01:06.909Z,15.07
2018-12-31T05:03:40.117Z,15.73
2018-12-31T05:06:13.152Z,15.17
2018-12-31T05:08:46.619Z,14.73
2018-12-31T05:11:19.790Z,14.37
2018-12-31T05:13:52.777Z,14.47
2018-12-31T05:16:25.947Z,13.83
2018-12-31T05:19:01.542Z,12.83
2018-12-31T05:21:34.862Z,13.17
2018-12-31T05:24:08.624Z,13.33
2018-12-31T05:26:42.141Z,12.60
2018-12-31T05:29:15.365Z,12.90
2018-12-31T05:31:48.545Z,13.80
2018-12-31T05:34:22.134Z,12.93
2018-12-31T05:36:55.733Z,11.37
2018-12-31T05:39:28.872Z,11.10
2018-12-31T05:42:02.155Z,11.27
2018-12-31T05:44:35.508Z,12.20
2018-12-31T05:47:23.264Z,12.93
2018-12-31T05:50:01.301Z,13.10
2018-12-31T05:52:34.977Z,12.80
2018-12-31T05:55:08.650Z,12.23
2018-12-31T05:57:42.328Z,12.50
2018-12-31T06:00:16.362Z,12.97
2018-12-31T06:02:50.493Z,13.53
2018-12-31T06:05:24.279Z,12.27
2018-12-31T06:07:57.426Z,10.73
2018-12-31T06:10:30.454Z,12.67
2018-12-31T06:13:04.425Z,13.90
2018-12-31T06:15:37.501Z,14.07
2018-12-31T06:18:10.455Z,13.03
2018-12-31T06:20:43.654Z,12.03
2018-12-31T06:23:16.774Z,11.13
2018-12-31T06:25:50.207Z,12.50
2018-12-31T06:28:23.725Z,11.53
2018-12-31T06:30:56.639Z,12.30
2018-12-31T06:33:29.560Z,12.10
2018-12-31T06:36:02.563Z,12.33
2018-12-31T06:38:37.102Z,12.73
2018-12-31T06:41:11.204Z,11.57
2018-12-31T06:43:45.530Z,11.33
2018-12-31T06:46:22.876Z,11.68
2018-12-31T06:48:56.326Z,10.47
2018-12-31T06:51:29.677Z,9.80
2018-12-31T06:54:05.242Z,9.80
2018-12-31T06:56:38.371Z,10.43
2018-12-31T06:59:13.177Z,9.27
2018-12-31T07:01:46.586Z,9.83
2018-12-31T07:04:19.691Z,10.57
2018-12-31T07:06:52.495Z,10.63
2018-12-31T07:09:26.800Z,11.00
2018-12-31T07:12:00.493Z,9.60
2018-12-31T07:14:33.951Z,8.10
2018-12-31T07:17:06.930Z,7.37
2018-12-31T07:19:40.693Z,7.43
2018-12-31T07:22:14.086Z,7.67
2018-12-31T07:24:47.236Z,6.97
2018-12-31T07:27:20.649Z,7.73
2018-12-31T07:29:53.668Z,7.47
2018-12-31T07:32:26.906Z,7.00
2018-12-31T07:35:01.549Z,8.07
2018-12-31T07:37:34.334Z,7.17
2018-12-31T07:40:07.587Z,7.40
2018-12-31T07:42:40.691Z,7.33
2018-12-31T07:45:13.698Z,7.93
2018-12-31T07:47:46.627Z,7.97
2018-12-31T07:50:20.319Z,7.97
2018-12-31T07:52:54.535Z,8.10
2018-12-31T07:55:28.743Z,9.03
2018-12-31T07:58:06.087Z,8.23
2018-12-31T08:00:39.521Z,8.13
2018-12-31T08:03:13.103Z,8.87
2018-12-31T08:05:46.213Z,8.97
2018-12-31T08:08:19.424Z,8.67
2018-12-31T08:10:52.429Z,10.50
2018-12-31T08:13:25.379Z,11.63
2018-12-31T08:15:58.706Z,11.07
2018-12-31T08:18:32.103Z,12.23
2018-12-31T08:21:05.413Z,11.63
2018-12-31T08:23:39.541Z,12.53
2018-12-31T08:26:14.134Z,12.63
2018-12-31T08:28:48.302Z,13.80
2018-12-31T08:31:22.078Z,13.87
2018-12-31T08:33:55.526Z,14.23
2018-12-31T08:36:29.087Z,14.10
2018-12-31T08:39:04.601Z,14.27
2018-12-31T08:41:38.462Z,13.43
2018-12-31T08:44:11.895Z,12.47
2018-12-31T08:46:45.136Z,12.50
2018-12-31T08:49:19.555Z,13.70
2018-12-31T08:51:53.688Z,13.40
2018-12-31T08:54:26.995Z,12.57
2018-12-31T08:57:01.056Z,14.63
2018-12-31T08:59:34.369Z,12.97
2018-12-31T09:02:07.277Z,13.37
2018-12-31T09:04:40.828Z,13.10
2018-12-31T09:07:13.913Z,14.43
2018-12-31T09:09:46.915Z,15.33
2018-12-31T09:12:19.917Z,14.30
2018-12-31T09:14:52.888Z,13.57
2018-12-31T09:17:25.963Z,13.70
2018-12-31T09:19:58.978Z,13.20
2018-12-31T09:22:32.055Z,13.77
2018-12-31T09:25:05.161Z,13.63
2018-12-31T09:27:38.113Z,15.37
2018-12-31T09:30:11.834Z,13.97
2018-12-31T09:32:44.906Z,14.57
2018-12-31T09:35:18.535Z,16.27
2018-12-31T09:37:52.852Z,15.57
2018-12-31T09:40:25.887Z,17.37
2018-12-31T09:42:59.574Z,16.10
2018-12-31T09:45:32.626Z,17.30
2018-12-31T09:48:06.456Z,18.60
2018-12-31T09:50:39.938Z,16.80
2018-12-31T09:53:13.191Z,17.97
2018-12-31T09:55:46.415Z,17.83
2018-12-31T09:58:28.293Z,19.73
2018-12-31T10:01:01.417Z,20.13
2018-12-31T10:03:34.430Z,19.15
2018-12-31T10:06:07.405Z,20.80
2018-12-31T10:08:40.383Z,19.50
2018-12-31T10:11:14.539Z,21.60
2018-12-31T10:13:47.608Z,21.00
2018-12-31T10:16:20.965Z,21.00
2018-12-31T10:18:54.109Z,20.70
2018-12-31T10:21:26.838Z,21.63
2018-12-31T10:23:59.839Z,20.27
2018-12-31T10:26:52.490Z,21.40
2018-12-31T10:29:25.582Z,21.73
2018-12-31T10:31:58.574Z,21.77
2018-12-31T10:34:31.839Z,21.50
2018-12-31T10:37:08.009Z,21.13
2018-12-31T10:39:41.325Z,20.97
2018-12-31T10:42:14.795Z,20.37
2018-12-31T10:44:47.712Z,22.55
2018-12-31T10:47:40.199Z,21.60
2018-12-31T10:50:13.362Z,21.48
2018-12-31T10:52:46.402Z,20.90
2018-12-31T10:55:19.436Z,22.47
2018-12-31T10:57:52.561Z,20.80
2018-12-31T11:00:28.266Z,20.33
2018-12-31T11:03:01.230Z,21.73
2018-12-31T11:05:34.131Z,21.50
2018-12-31T11:08:07.200Z,20.87
2018-12-31T11:10:40.192Z,22.37
2018-12-31T11:13:12.997Z,20.93
2018-12-31T11:15:45.680Z,20.27
2018-12-31T11:18:18.477Z,21.40
2018-12-31T11:20:51.591Z,21.77
2018-12-31T11:23:24.816Z,21.30
2018-12-31T11:25:58.102Z,19.87
2018-12-31T11:28:30.838Z,19.20
2018-12-31T11:31:03.793Z,19.90
2018-12-31T11:33:36.451Z,20.23
2018-12-31T11:36:09.555Z,20.30
2018-12-31T11:38:42.479Z,21.83
2018-12-31T11:41:15.599Z,19.70
2018-12-31T11:43:48.631Z,20.15
2018-12-31T11:46:22.073Z,20.60
2018-12-31T11:48:55.220Z,19.97
2018-12-31T11:51:28.288Z,20.67
2018-12-31T11:54:01.180Z,22.03
2018-12-31T11:56:34.329Z,22.17
2018-12-31T11:59:07.316Z,21.27
2018-12-31T12:01:40.258Z,21.63
2018-12-31T12:04:13.420Z,21.42
2018-12-31T12:06:46.531Z,20.92
2018-12-31T12:09:19.600Z,20.52
2018-12-31T12:11:52.775Z,21.37
2018-12-31T12:14:25.997Z,22.87
2018-12-31T12:16:59.018Z,22.97
2018-12-31T12:19:32.008Z,22.50
2018-12-31T12:22:07.463Z,23.05
2018-12-31T12:24:40.198Z,22.40
2018-12-31T12:27:15.905Z,23.02
2018-12-31T12:29:55.998Z,23.18
2018-12-31T12:32:29.043Z,23.83
2018-12-31T12:35:02.341Z,23.27
2018-12-31T12:37:36.078Z,23.93
2018-12-31T12:40:12.804Z,24.43
2018-12-31T12:42:45.959Z,24.03
2018-12-31T12:45:19.896Z,25.72
2018-12-31T12:47:53.120Z,25.70
2018-12-31T12:50:26.754Z,25.12
2018-12-31T12:53:00.571Z,26.00
2018-12-31T12:55:35.819Z,24.85
2018-12-31T12:58:08.245Z,27.43
2018-12-31T13:00:41.313Z,26.33
2018-12-31T13:03:14.583Z,24.83
2018-12-31T13:05:48.167Z,28.27
2018-12-31T13:08:21.260Z,27.20
2018-12-31T13:10:54.724Z,27.43
2018-12-31T13:13:28.163Z,27.60
2018-12-31T13:16:01.082Z,29.07
2018-12-31T13:18:34.316Z,30.27
2018-12-31T13:21:07.699Z,30.03
2018-12-31T13:23:40.750Z,29.27
2018-12-31T13:26:14.121Z,29.98
2018-12-31T13:28:47.070Z,31.33
2018-12-31T13:31:20.233Z,32.38
2018-12-31T13:33:53.696Z,30.57
2018-12-31T13:36:26.826Z,29.93
2018-12-31T13:38:59.825Z,31.93
2018-12-31T13:41:33.133Z,33.07
2018-12-31T13:44:06.284Z,32.53
2018-12-31T13:46:39.421Z,33.00
2018-12-31T13:49:12.634Z,33.67
2018-12-31T13:51:45.829Z,33.57
2018-12-31T13:54:18.583Z,32.70
2018-12-31T13:56:52.155Z,32.67
2018-12-31T13:59:25.478Z,32.67
2018-12-31T14:01:58.589Z,33.38
2018-12-31T14:04:31.417Z,31.80
2018-12-31T14:07:04.580Z,33.07
2018-12-31T14:09:37.912Z,33.90
2018-12-31T14:12:10.982Z,34.85
2018-12-31T14:14:44.057Z,35.47
2018-12-31T14:17:17.144Z,33.95
2018-12-31T14:19:50.397Z,33.43
2018-12-31T14:22:23.295Z,33.53
2018-12-31T14:24:56.457Z,34.83
2018-12-31T14:27:29.342Z,35.25
2018-12-31T14:30:02.772Z,33.27
2018-12-31T14:32:36.108Z,34.13
2018-12-31T14:35:09.155Z,35.43
2018-12-31T14:37:48.832Z,35.93
2018-12-31T14:40:24.666Z,34.43
2018-12-31T14:42:57.869Z,33.23
2018-12-31T14:45:31.984Z,34.10
2018-12-31T14:48:05.339Z,35.50
2018-12-31T14:50:38.397Z,33.17
2018-12-31T14:53:11.444Z,33.83
2018-12-31T14:55:44.633Z,34.38
2018-12-31T14:58:20.617Z,35.75
2018-12-31T15:00:54.103Z,33.33
2018-12-31T15:03:27.861Z,32.87
2018-12-31T15:06:01.139Z,34.97
2018-12-31T15:08:34.640Z,36.08
2018-12-31T15:11:07.780Z,36.50
2018-12-31T15:13:40.743Z,34.87
2018-12-31T15:16:13.842Z,36.77
2018-12-31T15:18:46.874Z,36.07
2018-12-31T15:21:19.923Z,37.63
2018-12-31T15:23:53.120Z,37.57
2018-12-31T15:26:26.183Z,37.80
2018-12-31T15:28:59.804Z,38.53
2018-12-31T15:31:33.145Z,36.77
2018-12-31T15:34:06.183Z,35.67
2018-12-31T15:36:40.417Z,36.48
2018-12-31T15:39:13.497Z,38.10
2018-12-31T15:41:49.009Z,36.33
2018-12-31T15:44:22.127Z,37.40
2018-12-31T15:46:55.176Z,39.37
2018-12-31T15:49:28.118Z,38.57
2018-12-31T15:52:01.300Z,39.73
2018-12-31T15:54:34.146Z,41.47
2018-12-31T15:57:07.231Z,42.70
2018-12-31T15:59:40.279Z,41.02
2018-12-31T16:02:13.326Z,41.73
2018-12-31T16:04:46.298Z,43.33
2018-12-31T16:07:19.481Z,40.67
2018-12-31T16:09:52.337Z,42.43
2018-12-31T16:12:25.971Z,43.20
2018-12-31T16:15:02.109Z,42.70
2018-12-31T16:17:35.265Z,44.47
2018-12-31T16:20:08.797Z,43.63
2018-12-31T16:22:41.997Z,44.43
2018-12-31T16:25:15.186Z,46.23
2018-12-31T16:27:48.156Z,44.80
2018-12-31T16:30:21.108Z,46.97
2018-12-31T16:32:54.204Z,49.30
2018-12-31T16:35:27.165Z,48.87
2018-12-31T16:38:00.150Z,48.60
2018-12-31T16:40:32.997Z,51.30
2018-12-31T16:43:06.179Z,50.50
2018-12-31T16:45:39.329Z,50.80
2018-12-31T16:48:12.423Z,50.37
2018-12-31T16:50:45.555Z,49.97
2018-12-31T16:53:18.709Z,50.13
2018-12-31T16:55:52.084Z,50.73
2018-12-31T16:58:25.088Z,49.73
2018-12-31T17:00:58.002Z,49.53
2018-12-31T17:03:31.146Z,49.60
2018-12-31T17:06:04.162Z,48.83
2018-12-31T17:08:37.239Z,50.07
2018-12-31T17:11:10.456Z,50.43
2018-12-31T17:13:43.544Z,50.57
2018-12-31T17:16:16.472Z,50.73
2018-12-31T17:18:49.646Z,50.00
2018-12-31T17:21:22.992Z,51.97
2018-12-31T17:23:56.083Z,50.37
2018-12-31T17:26:29.000Z,48.83
2018-12-31T17:29:01.917Z,49.40
2018-12-31T17:31:35.053Z,50.50
2018-12-31T17:34:07.929Z,48.53
2018-12-31T17:36:40.925Z,50.40
2018-12-31T17:39:13.983Z,47.87
2018-12-31T17:41:47.024Z,50.40
2018-12-31T17:44:20.167Z,50.47
2018-12-31T17:46:53.433Z,49.77
2018-12-31T17:49:26.577Z,48.03
2018-12-31T17:51:59.559Z,48.63
2018-12-31T17:54:33.051Z,46.50
2018-12-31T17:57:06.283Z,48.80
2018-12-31T17:59:39.278Z,49.00
2018-12-31T18:02:12.282Z,47.37
2018-12-31T18:04:45.648Z,48.23
2018-12-31T18:07:19.236Z,46.77
2018-12-31T18:09:52.794Z,46.53
2018-12-31T18:12:25.872Z,47.27
2018-12-31T18:14:59.255Z,47.27
2018-12-31T18:17:32.329Z,47.03
2018-12-31T18:20:05.915Z,43.93
2018-12-31T18:22:39.053Z,44.53
2018-12-31T18:25:12.380Z,42.87
2018-12-31T18:27:45.403Z,45.60
2018-12-31T18:30:18.434Z,42.10
2018-12-31T18:32:51.612Z,42.23
2018-12-31T18:35:24.727Z,41.37
2018-12-31T18:37:57.881Z,44.17
2018-12-31T18:40:30.802Z,43.30
2018-12-31T18:43:03.966Z,43.03
2018-12-31T18:45:36.871Z,44.97
2018-12-31T18:48:10.031Z,41.67
2018-12-31T18:50:43.120Z,43.47
2018-12-31T18:53:16.210Z,41.57
2018-12-31T18:55:49.208Z,40.57
2018-12-31T18:58:22.131Z,40.47
2018-12-31T19:00:55.080Z,40.53
2018-12-31T19:03:29.927Z,40.47
2018-12-31T19:06:02.971Z,42.50
2018-12-31T19:08:35.975Z,41.30
2018-12-31T19:11:09.140Z,43.67
2018-12-31T19:13:43.079Z,38.20
2018-12-31T19:16:16.089Z,38.50
2018-12-31T19:18:49.225Z,38.13
2018-12-31T19:21:22.237Z,38.33
2018-12-31T19:23:55.679Z,36.63
2018-12-31T19:26:29.022Z,37.03
2018-12-31T19:29:02.080Z,36.90
2018-12-31T19:31:35.154Z,39.70
2018-12-31T19:34:09.010Z,38.53
2018-12-31T19:36:42.043Z,37.50
2018-12-31T19:39:15.168Z,38.47
2018-12-31T19:41:48.183Z,36.07
2018-12-31T19:44:21.105Z,36.77
2018-12-31T19:46:53.974Z,36.30
2018-12-31T19:49:27.007Z,34.27
2018-12-31T19:52:00.061Z,34.37
2018-12-31T19:54:33.159Z,34.30
2018-12-31T19:57:06.122Z,35.43
2018-12-31T19:59:39.178Z,37.03
2018-12-31T20:02:12.106Z,35.10
2018-12-31T20:04:45.219Z,35.17
2018-12-31T20:07:18.138Z,33.47
2018-12-31T20:09:51.352Z,33.93
2018-12-31T20:12:24.527Z,31.93
2018-12-31T20:14:57.772Z,34.80
2018-12-31T20:17:31.649Z,34.53
2018-12-31T20:20:06.774Z,33.70
2018-12-31T20:22:39.383Z,34.97
2018-12-31T20:25:12.544Z,32.87
2018-12-31T20:27:46.072Z,31.80
2018-12-31T20:30:19.333Z,30.63
2018-12-31T20:32:52.582Z,31.53
2018-12-31T20:35:25.794Z,31.80
2018-12-31T20:37:58.779Z,32.07
2018-12-31T20:40:32.055Z,30.10
2018-12-31T20:43:06.113Z,30.82
2018-12-31T20:45:39.136Z,32.23
2018-12-31T20:48:12.204Z,32.17
2018-12-31T20:50:44.861Z,31.33
2018-12-31T20:53:17.501Z,32.10
2018-12-31T20:55:50.580Z,32.20
2018-12-31T20:58:23.806Z,32.70
2018-12-31T21:00:59.556Z,32.97
2018-12-31T21:03:32.595Z,30.93
2018-12-31T21:06:05.724Z,33.03
2018-12-31T21:08:38.545Z,31.23
2018-12-31T21:11:11.433Z,32.53
2018-12-31T21:13:44.515Z,33.97
2018-12-31T21:16:17.710Z,32.07
2018-12-31T21:18:50.688Z,32.93
2018-12-31T21:21:23.887Z,30.60
2018-12-31T21:23:57.165Z,31.70
2018-12-31T21:26:32.174Z,31.83
2018-12-31T21:29:04.938Z,30.90
2018-12-31T21:31:37.972Z,31.17
2018-12-31T21:34:11.016Z,32.83
2018-12-31T21:36:43.812Z,33.90
2018-12-31T21:39:16.709Z,30.93
2018-12-31T21:41:49.663Z,30.40
2018-12-31T21:44:22.752Z,31.63
2018-12-31T21:46:56.627Z,32.30
2018-12-31T21:49:29.653Z,28.80
2018-12-31T21:52:02.828Z,28.83
2018-12-31T21:54:35.946Z,29.05
2018-12-31T21:57:08.894Z,29.57
2018-12-31T21:59:41.925Z,30.15
2018-12-31T22:02:14.870Z,30.43
2018-12-31T22:04:47.955Z,29.05
2018-12-31T22:07:20.999Z,29.83
2018-12-31T22:09:54.393Z,28.73
2018-12-31T22:12:27.292Z,29.67
2018-12-31T22:15:00.197Z,29.73
2018-12-31T22:17:33.363Z,27.90
2018-12-31T22:20:08.568Z,27.57
2018-12-31T22:22:41.479Z,27.80
2018-12-31T22:25:14.466Z,28.53
2018-12-31T22:27:47.581Z,27.37
2018-12-31T22:30:22.121Z,27.24
2018-12-31T22:32:55.267Z,27.17
2018-12-31T22:35:29.427Z,27.70
2018-12-31T22:38:02.494Z,29.92
2018-12-31T22:40:35.397Z,30.27
2018-12-31T22:43:09.446Z,30.20
2018-12-31T22:45:42.693Z,28.70
2018-12-31T22:48:15.607Z,28.97
2018-12-31T22:50:48.782Z,29.00
2018-12-31T22:53:22.069Z,32.73
2018-12-31T22:55:55.430Z,30.70
2018-12-31T22:58:29.265Z,29.35
2018-12-31T23:01:02.374Z,28.17
2018-12-31T23:03:35.384Z,27.60
2018-12-31T23:06:08.525Z,28.73
2018-12-31T23:08:41.582Z,29.45
2018-12-31T23:11:14.705Z,30.37
2018-12-31T23:13:47.633Z,26.90
2018-12-31T23:16:20.728Z,29.17
2018-12-31T23:18:53.837Z,31.20
2018-12-31T23:21:26.875Z,29.67
2018-12-31T23:24:00.045Z,31.77
2018-12-31T23:26:33.069Z,30.20
2018-12-31T23:29:06.157Z,32.93
2018-12-31T23:31:39.218Z,30.43
2018-12-31T23:34:12.593Z,30.17
2018-12-31T23:36:45.788Z,30.53
2018-12-31T23:39:18.988Z,30.37
2018-12-31T23:41:51.948Z,31.40
2018-12-31T23:44:25.131Z,30.70
2018-12-31T23:46:58.289Z,31.60
2018-12-31T23:49:31.413Z,31.07
2018-12-31T23:52:04.607Z,31.93
2018-12-31T23:54:37.907Z,33.10
2018-12-31T23:57:11.094Z,31.60
2018-12-31T23:59:44.300Z,31.63
