createdAt,value
2023-04-05T00:00:54.470Z,99.90
2023-04-05T00:03:44.213Z,99.90
2023-04-05T00:06:33.010Z,99.90
2023-04-05T00:09:21.353Z,99.90
2023-04-05T00:12:09.615Z,99.90
2023-04-05T00:14:57.741Z,99.90
2023-04-05T00:17:47.404Z,99.90
2023-04-05T00:20:37.603Z,99.90
2023-04-05T00:23:26.720Z,99.90
2023-04-05T00:26:14.687Z,99.90
2023-04-05T00:29:06.695Z,99.90
2023-04-05T00:31:54.049Z,99.90
2023-04-05T00:34:41.907Z,99.90
2023-04-05T00:37:33.930Z,99.90
2023-04-05T00:40:21.714Z,99.90
2023-04-05T00:43:09.213Z,99.90
2023-04-05T00:45:57.224Z,99.90
2023-04-05T00:48:45.140Z,99.90
2023-04-05T00:51:34.230Z,99.90
2023-04-05T00:54:23.075Z,99.90
2023-04-05T00:57:11.175Z,99.90
2023-04-05T00:59:59.585Z,99.90
2023-04-05T01:02:52.068Z,99.90
2023-04-05T01:05:41.762Z,99.90
2023-04-05T01:08:32.150Z,99.90
2023-04-05T01:11:22.444Z,99.90
2023-04-05T01:14:10.413Z,99.90
2023-04-05T01:16:58.506Z,99.90
2023-04-05T01:19:48.293Z,99.90
2023-04-05T01:22:46.214Z,99.90
2023-04-05T01:25:58.875Z,99.90
2023-04-05T01:29:03.697Z,99.90
2023-04-05T01:31:57.773Z,99.90
2023-04-05T01:34:49.802Z,99.90
2023-04-05T01:37:38.039Z,99.90
2023-04-05T01:40:25.751Z,99.90
2023-04-05T01:43:17.004Z,99.90
2023-04-05T01:46:04.824Z,99.90
2023-04-05T01:48:54.964Z,99.90
2023-04-05T01:51:42.844Z,99.90
2023-04-05T01:54:29.864Z,99.90
2023-04-05T01:57:17.842Z,99.90
2023-04-05T02:00:06.965Z,99.90
2023-04-05T02:03:00.101Z,99.90
2023-04-05T02:05:49.268Z,99.90
2023-04-05T02:08:37.675Z,99.90
2023-04-05T02:11:24.998Z,99.90
2023-04-05T02:14:13.432Z,99.90
2023-04-05T02:17:03.296Z,99.90
2023-04-05T02:19:53.452Z,99.90
2023-04-05T02:22:42.079Z,99.90
2023-04-05T02:25:29.063Z,99.90
2023-04-05T02:28:16.615Z,99.90
2023-04-05T02:31:09.348Z,99.90
2023-04-05T02:33:57.999Z,99.90
2023-04-05T02:36:45.491Z,99.90
2023-04-05T02:39:34.679Z,99.90
2023-04-05T02:42:21.909Z,99.90
2023-04-05T02:45:11.535Z,99.90
2023-04-05T02:47:59.133Z,99.90
2023-04-05T02:50:51.083Z,99.90
2023-04-05T02:53:39.409Z,99.90
2023-04-05T02:56:32.550Z,99.90
2023-04-05T02:59:20.982Z,99.90
2023-04-05T03:02:08.707Z,99.90
2023-04-05T03:04:56.645Z,99.90
2023-04-05T03:07:46.913Z,99.90
2023-04-05T03:10:36.382Z,99.90
2023-04-05T03:13:36.055Z,99.90
2023-04-05T03:16:26.960Z,99.90
2023-04-05T03:19:17.199Z,99.90
2023-04-05T03:22:05.676Z,99.90
2023-04-05T03:24:57.516Z,99.90
2023-04-05T03:27:46.028Z,99.90
2023-04-05T03:30:37.757Z,99.90
2023-04-05T03:33:36.169Z,99.90
2023-04-05T03:36:24.210Z,99.90
2023-04-05T03:39:14.598Z,99.90
2023-04-05T03:42:02.637Z,99.90
2023-04-05T03:44:52.341Z,99.90
2023-04-05T03:47:41.869Z,99.90
2023-04-05T03:50:29.394Z,99.90
2023-04-05T03:53:19.073Z,99.90
2023-04-05T03:56:10.658Z,99.90
2023-04-05T03:59:05.866Z,99.90
2023-04-05T04:01:53.461Z,99.90
2023-04-05T04:04:45.244Z,99.90
2023-04-05T04:07:33.153Z,99.90
2023-04-05T04:10:21.537Z,99.90
2023-04-05T04:13:12.488Z,99.90
2023-04-05T04:16:00.451Z,99.90
2023-04-05T04:19:06.159Z,99.90
2023-04-05T04:21:59.498Z,99.90
2023-04-05T04:25:11.249Z,99.90
2023-04-05T04:28:25.205Z,99.90
2023-04-05T04:31:33.773Z,99.90
2023-04-05T04:34:45.071Z,99.90
2023-04-05T04:37:55.427Z,99.90
2023-04-05T04:41:07.625Z,99.90
2023-04-05T04:44:28.390Z,99.90
2023-04-05T04:47:38.814Z,99.90
2023-04-05T04:50:46.626Z,99.90
2023-04-05T04:53:42.921Z,99.90
2023-04-05T04:56:30.726Z,99.90
2023-04-05T04:59:21.596Z,99.90
2023-04-05T05:02:09.435Z,99.90
2023-04-05T05:04:57.401Z,99.90
2023-04-05T05:07:45.362Z,99.90
2023-04-05T05:10:34.713Z,99.90
2023-04-05T05:13:24.309Z,99.90
2023-04-05T05:16:11.799Z,99.90
2023-04-05T05:18:59.758Z,99.90
2023-04-05T05:21:54.220Z,99.90
2023-04-05T05:24:42.649Z,99.90
2023-04-05T05:27:31.244Z,99.90
2023-04-05T05:30:18.593Z,99.90
2023-04-05T05:33:06.602Z,99.90
2023-04-05T05:35:54.180Z,99.90
2023-04-05T05:38:43.690Z,99.90
2023-04-05T05:41:31.486Z,99.90
2023-04-05T05:44:20.909Z,99.90
2023-04-05T05:47:08.897Z,99.90
2023-04-05T05:49:58.886Z,99.90
2023-04-05T05:52:46.926Z,99.90
2023-04-05T05:55:34.939Z,99.90
2023-04-05T05:58:22.691Z,99.90
2023-04-05T06:01:12.854Z,99.90
2023-04-05T06:04:01.655Z,99.90
2023-04-05T06:06:49.549Z,99.90
2023-04-05T06:09:37.656Z,99.90
2023-04-05T06:12:27.623Z,99.90
2023-04-05T06:15:16.648Z,99.90
2023-04-05T06:18:06.634Z,99.90
2023-04-05T06:20:56.742Z,99.90
2023-04-05T06:23:45.028Z,99.90
2023-04-05T06:26:32.703Z,99.90
2023-04-05T06:29:21.833Z,99.90
2023-04-05T06:32:10.933Z,99.90
2023-04-05T06:34:59.835Z,99.90
2023-04-05T06:37:48.081Z,99.90
2023-04-05T06:40:35.577Z,99.90
2023-04-05T06:43:23.054Z,99.90
2023-04-05T06:46:12.719Z,99.90
2023-04-05T06:49:02.383Z,99.90
2023-04-05T06:51:53.532Z,99.90
2023-04-05T06:54:44.060Z,99.90
2023-04-05T06:57:32.364Z,99.90
2023-04-05T07:00:20.767Z,99.90
2023-04-05T07:03:08.264Z,99.90
2023-04-05T07:05:59.471Z,99.90
2023-04-05T07:08:48.922Z,99.90
2023-04-05T07:11:36.835Z,99.90
2023-04-05T07:14:24.570Z,99.90
2023-04-05T07:17:12.318Z,99.90
2023-04-05T07:20:01.344Z,99.90
2023-04-05T07:22:48.562Z,99.90
2023-04-05T07:25:38.180Z,99.90
2023-04-05T07:28:26.300Z,99.90
2023-04-05T07:31:15.962Z,99.90
2023-04-05T07:34:03.791Z,99.90
2023-04-05T07:36:51.869Z,99.90
2023-04-05T07:39:39.867Z,99.90
2023-04-05T07:42:28.878Z,99.90
2023-04-05T07:45:16.879Z,99.90
2023-04-05T07:48:04.365Z,99.90
2023-04-05T07:50:53.118Z,99.90
2023-04-05T07:53:41.354Z,99.90
2023-04-05T07:56:30.364Z,99.90
2023-04-05T07:59:19.514Z,99.90
2023-04-05T08:02:14.569Z,99.90
2023-04-05T08:05:04.011Z,99.90
2023-04-05T08:07:52.297Z,99.90
2023-04-05T08:10:44.144Z,99.90
2023-04-05T08:13:31.430Z,99.90
2023-04-05T08:16:21.395Z,99.90
2023-04-05T08:19:08.656Z,99.90
2023-04-05T08:21:56.621Z,99.90
2023-04-05T08:24:44.478Z,99.90
2023-04-05T08:27:32.374Z,99.90
2023-04-05T08:30:20.581Z,99.90
2023-04-05T08:33:09.325Z,99.90
2023-04-05T08:35:57.310Z,99.90
2023-04-05T08:38:45.525Z,99.90
2023-04-05T08:41:36.606Z,99.90
2023-04-05T08:44:26.772Z,99.90
2023-04-05T08:47:18.587Z,99.90
2023-04-05T08:50:07.965Z,99.90
2023-04-05T08:52:55.562Z,99.90
2023-04-05T08:55:43.116Z,99.90
2023-04-05T08:58:34.255Z,99.90
2023-04-05T09:01:23.055Z,99.90
2023-04-05T09:04:13.326Z,99.90
2023-04-05T09:07:06.012Z,99.90
2023-04-05T09:09:54.620Z,99.90
2023-04-05T09:12:43.834Z,99.90
2023-04-05T09:15:31.520Z,99.90
2023-04-05T09:18:26.978Z,99.90
2023-04-05T09:21:15.547Z,99.90
2023-04-05T09:24:04.575Z,99.90
2023-04-05T09:27:04.592Z,99.90
2023-04-05T09:29:52.403Z,99.90
2023-04-05T09:32:47.774Z,99.90
2023-04-05T09:35:35.214Z,99.90
2023-04-05T09:38:43.136Z,99.90
2023-04-05T09:41:32.181Z,99.90
2023-04-05T09:44:19.648Z,99.90
2023-04-05T09:47:16.547Z,99.90
2023-04-05T09:50:06.480Z,99.90
2023-04-05T09:53:07.015Z,99.90
2023-04-05T09:55:55.322Z,99.90
2023-04-05T09:58:44.495Z,99.90
2023-04-05T10:01:32.017Z,99.90
2023-04-05T10:04:21.488Z,99.90
2023-04-05T10:07:09.629Z,99.90
2023-04-05T10:09:57.760Z,99.90
2023-04-05T10:12:47.140Z,99.90
2023-04-05T10:15:36.800Z,97.70
2023-04-05T10:18:26.953Z,98.30
2023-04-05T10:21:20.714Z,98.20
2023-04-05T10:24:16.795Z,98.20
2023-04-05T10:27:06.939Z,97.80
2023-04-05T10:30:01.518Z,99.00
2023-04-05T10:33:05.279Z,97.40
2023-04-05T10:35:57.956Z,97.80
2023-04-05T10:38:49.476Z,96.70
2023-04-05T10:41:38.601Z,96.40
2023-04-05T10:44:27.038Z,96.90
2023-04-05T10:47:17.352Z,97.00
2023-04-05T10:50:09.085Z,96.60
2023-04-05T10:52:57.540Z,95.60
2023-04-05T10:55:45.731Z,94.10
2023-04-05T10:58:34.173Z,94.20
2023-04-05T11:01:22.720Z,93.80
2023-04-05T11:04:14.469Z,93.60
2023-04-05T11:07:21.205Z,92.60
2023-04-05T11:10:16.322Z,93.20
2023-04-05T11:13:08.075Z,93.10
2023-04-05T11:16:11.063Z,92.70
2023-04-05T11:18:58.809Z,93.90
2023-04-05T11:21:46.518Z,92.50
2023-04-05T11:24:50.926Z,91.70
2023-04-05T11:27:41.766Z,90.30
2023-04-05T11:30:44.491Z,91.10
2023-04-05T11:33:39.115Z,91.00
2023-04-05T11:36:34.820Z,91.40
2023-04-05T11:39:26.474Z,89.70
2023-04-05T11:42:14.318Z,90.70
2023-04-05T11:45:03.266Z,90.10
2023-04-05T11:47:52.214Z,89.60
2023-04-05T11:50:41.975Z,90.00
2023-04-05T11:53:30.003Z,89.00
2023-04-05T11:56:19.158Z,85.00
2023-04-05T11:59:07.696Z,85.70
2023-04-05T12:02:00.690Z,88.70
2023-04-05T12:04:54.998Z,89.60
2023-04-05T12:07:42.485Z,89.30
2023-04-05T12:10:30.014Z,81.70
2023-04-05T12:13:26.498Z,79.30
2023-04-05T12:16:14.506Z,82.90
2023-04-05T12:19:07.126Z,81.70
2023-04-05T12:21:55.117Z,80.00
2023-04-05T12:24:43.345Z,79.30
2023-04-05T12:27:30.950Z,80.70
2023-04-05T12:30:19.205Z,79.80
2023-04-05T12:33:10.342Z,82.80
2023-04-05T12:36:00.549Z,81.60
2023-04-05T12:38:49.839Z,79.20
2023-04-05T12:41:38.103Z,80.20
2023-04-05T12:44:30.218Z,83.70
2023-04-05T12:47:17.896Z,78.80
2023-04-05T12:50:12.881Z,76.30
2023-04-05T12:53:02.058Z,74.90
2023-04-05T12:55:50.801Z,73.40
2023-04-05T12:58:40.129Z,76.50
2023-04-05T13:01:28.530Z,73.10
2023-04-05T13:04:19.054Z,73.30
2023-04-05T13:07:06.362Z,75.10
2023-04-05T13:09:55.664Z,72.50
2023-04-05T13:12:43.548Z,72.70
2023-04-05T13:15:32.245Z,75.90
2023-04-05T13:18:20.762Z,74.90
2023-04-05T13:21:10.082Z,77.30
2023-04-05T13:23:57.795Z,73.30
2023-04-05T13:26:47.282Z,70.20
2023-04-05T13:29:34.990Z,74.00
2023-04-05T13:32:22.259Z,74.00
2023-04-05T13:35:09.945Z,75.40
2023-04-05T13:37:57.300Z,70.60
2023-04-05T13:40:45.564Z,72.60
2023-04-05T13:43:34.454Z,70.00
2023-04-05T13:46:21.761Z,72.60
2023-04-05T13:49:09.829Z,68.60
2023-04-05T13:51:57.913Z,72.50
2023-04-05T13:54:45.924Z,71.30
2023-04-05T13:57:33.761Z,70.50
2023-04-05T14:00:23.398Z,69.80
2023-04-05T14:03:11.160Z,67.20
2023-04-05T14:05:58.820Z,68.00
2023-04-05T14:08:46.507Z,69.10
2023-04-05T14:11:34.711Z,72.20
2023-04-05T14:14:22.948Z,69.30
2023-04-05T14:17:12.732Z,67.00
2023-04-05T14:20:00.998Z,67.40
2023-04-05T14:22:48.407Z,66.30
2023-04-05T14:25:36.033Z,68.90
2023-04-05T14:28:24.039Z,67.30
2023-04-05T14:31:11.617Z,67.90
2023-04-05T14:34:01.471Z,68.50
2023-04-05T14:36:49.734Z,66.80
2023-04-05T14:39:37.667Z,66.20
2023-04-05T14:42:34.025Z,66.70
2023-04-05T14:45:28.794Z,68.20
2023-04-05T14:48:16.260Z,65.70
2023-04-05T14:51:05.542Z,65.00
2023-04-05T14:53:52.679Z,68.80
2023-04-05T14:56:40.597Z,67.30
2023-04-05T14:59:28.537Z,71.50
2023-04-05T15:02:16.766Z,69.70
2023-04-05T15:05:04.284Z,69.70
2023-04-05T15:07:52.970Z,66.60
2023-04-05T15:10:42.771Z,66.60
2023-04-05T15:13:30.287Z,69.40
2023-04-05T15:16:17.448Z,67.30
2023-04-05T15:19:05.365Z,64.70
2023-04-05T15:21:52.896Z,66.20
2023-04-05T15:24:42.891Z,64.90
2023-04-05T15:27:31.014Z,65.50
2023-04-05T15:30:19.696Z,65.20
2023-04-05T15:33:07.123Z,66.50
2023-04-05T15:35:55.171Z,64.30
2023-04-05T15:38:42.777Z,64.40
2023-04-05T15:41:32.898Z,65.10
2023-04-05T15:44:20.728Z,64.90
2023-04-05T15:47:10.914Z,68.60
2023-04-05T15:49:59.301Z,64.30
2023-04-05T15:52:46.810Z,66.50
2023-04-05T15:55:34.048Z,64.60
2023-04-05T15:58:23.696Z,65.60
2023-04-05T16:01:11.815Z,65.50
2023-04-05T16:04:00.165Z,70.70
2023-04-05T16:06:47.783Z,67.40
2023-04-05T16:09:35.792Z,65.80
2023-04-05T16:12:23.448Z,65.40
2023-04-05T16:15:12.935Z,65.50
2023-04-05T16:18:00.208Z,65.60
2023-04-05T16:20:48.671Z,64.50
2023-04-05T16:23:36.091Z,65.40
2023-04-05T16:26:23.526Z,66.20
2023-04-05T16:29:11.470Z,68.40
2023-04-05T16:32:00.758Z,65.90
2023-04-05T16:34:48.192Z,64.50
2023-04-05T16:37:36.274Z,66.80
2023-04-05T16:40:25.121Z,65.40
2023-04-05T16:43:12.355Z,67.60
2023-04-05T16:46:00.349Z,67.70
2023-04-05T16:48:49.665Z,65.20
2023-04-05T16:51:37.360Z,64.80
2023-04-05T16:54:25.519Z,65.10
2023-04-05T16:57:13.868Z,67.30
2023-04-05T17:00:01.708Z,65.70
2023-04-05T17:02:50.024Z,67.40
2023-04-05T17:05:38.892Z,67.20
2023-04-05T17:08:26.545Z,68.70
2023-04-05T17:11:14.793Z,68.50
2023-04-05T17:14:02.897Z,68.80
2023-04-05T17:16:50.907Z,67.10
2023-04-05T17:19:38.060Z,68.80
2023-04-05T17:22:27.928Z,67.90
2023-04-05T17:25:16.310Z,68.10
2023-04-05T17:28:04.165Z,70.00
2023-04-05T17:30:52.370Z,68.90
2023-04-05T17:33:40.445Z,69.50
2023-04-05T17:36:29.902Z,69.40
2023-04-05T17:39:19.640Z,71.00
2023-04-05T17:42:11.095Z,70.50
2023-04-05T17:44:59.139Z,71.10
2023-04-05T17:47:49.588Z,72.10
2023-04-05T17:50:38.064Z,74.50
2023-04-05T17:53:26.899Z,76.70
2023-04-05T17:56:16.782Z,79.40
2023-04-05T17:59:06.759Z,80.80
2023-04-05T18:01:55.145Z,80.60
2023-04-05T18:04:43.664Z,86.50
2023-04-05T18:07:31.358Z,84.50
2023-04-05T18:10:20.525Z,86.60
2023-04-05T18:13:10.391Z,87.70
2023-04-05T18:15:58.732Z,87.30
2023-04-05T18:18:45.858Z,90.70
2023-04-05T18:21:33.942Z,90.90
2023-04-05T18:24:22.221Z,90.00
2023-04-05T18:27:09.769Z,89.90
2023-04-05T18:29:58.556Z,90.10
2023-04-05T18:32:46.865Z,90.80
2023-04-05T18:35:34.446Z,92.20
2023-04-05T18:38:22.766Z,93.60
2023-04-05T18:41:11.114Z,94.50
2023-04-05T18:44:00.854Z,95.00
2023-04-05T18:46:50.239Z,96.90
2023-04-05T18:49:38.486Z,98.40
2023-04-05T18:52:27.447Z,98.40
2023-04-05T18:55:15.142Z,99.90
2023-04-05T18:58:03.920Z,99.90
2023-04-05T19:00:52.324Z,99.90
2023-04-05T19:03:44.359Z,99.90
2023-04-05T19:06:32.902Z,99.90
2023-04-05T19:09:22.192Z,99.90
2023-04-05T19:12:10.595Z,99.90
2023-04-05T19:14:58.863Z,99.90
2023-04-05T19:17:47.315Z,99.90
2023-04-05T19:20:36.192Z,99.90
2023-04-05T19:23:26.491Z,99.90
2023-04-05T19:26:14.528Z,99.90
2023-04-05T19:29:02.326Z,99.90
2023-04-05T19:31:50.601Z,99.90
2023-04-05T19:34:38.996Z,99.90
2023-04-05T19:37:27.752Z,99.90
2023-04-05T19:40:16.978Z,99.90
2023-04-05T19:43:04.798Z,99.90
2023-04-05T19:45:55.529Z,99.90
2023-04-05T19:48:45.777Z,99.90
2023-04-05T19:51:33.877Z,99.90
2023-04-05T19:54:25.030Z,99.90
2023-04-05T19:57:17.962Z,99.90
2023-04-05T20:00:09.338Z,99.90
2023-04-05T20:03:00.315Z,99.90
2023-04-05T20:06:09.577Z,99.90
2023-04-05T20:09:02.742Z,99.90
2023-04-05T20:11:55.144Z,99.90
2023-04-05T20:14:43.467Z,99.90
2023-04-05T20:17:31.313Z,99.90
2023-04-05T20:20:19.078Z,99.90
2023-04-05T20:23:07.302Z,99.90
2023-04-05T20:25:55.496Z,99.90
2023-04-05T20:28:53.263Z,99.90
2023-04-05T20:31:41.362Z,99.90
2023-04-05T20:34:30.217Z,99.90
2023-04-05T20:37:18.649Z,99.90
2023-04-05T20:40:07.232Z,99.90
2023-04-05T20:42:55.301Z,99.90
2023-04-05T20:45:44.803Z,99.90
2023-04-05T20:48:32.461Z,99.90
2023-04-05T20:51:21.031Z,99.90
2023-04-05T20:54:09.177Z,99.90
2023-04-05T20:56:56.988Z,99.90
2023-04-05T20:59:45.322Z,99.90
2023-04-05T21:02:34.837Z,99.90
2023-04-05T21:05:22.634Z,99.90
2023-04-05T21:08:11.136Z,99.90
2023-04-05T21:10:59.496Z,99.90
2023-04-05T21:13:47.249Z,99.90
2023-04-05T21:16:35.005Z,99.90
2023-04-05T21:19:25.224Z,99.90
2023-04-05T21:22:13.027Z,99.90
2023-04-05T21:25:00.713Z,99.90
2023-04-05T21:27:48.600Z,99.90
2023-04-05T21:30:36.779Z,99.90
2023-04-05T21:33:24.211Z,99.90
2023-04-05T21:36:14.198Z,99.90
2023-04-05T21:39:02.060Z,99.90
2023-04-05T21:41:49.771Z,99.90
2023-04-05T21:44:36.984Z,99.90
2023-04-05T21:47:25.601Z,99.90
2023-04-05T21:50:13.119Z,99.90
2023-04-05T21:53:03.060Z,99.90
2023-04-05T21:55:50.851Z,99.90
2023-04-05T21:58:40.213Z,99.90
2023-04-05T22:01:28.648Z,99.90
2023-04-05T22:04:16.797Z,99.90
2023-04-05T22:07:04.746Z,99.90
2023-04-05T22:09:54.142Z,99.90
2023-04-05T22:12:42.342Z,99.90
2023-04-05T22:15:30.371Z,99.90
2023-04-05T22:18:18.126Z,99.90
2023-04-05T22:21:05.908Z,99.90
2023-04-05T22:23:53.357Z,99.90
2023-04-05T22:26:42.431Z,99.90
2023-04-05T22:29:30.790Z,99.90
2023-04-05T22:32:18.859Z,99.90
2023-04-05T22:35:06.983Z,99.90
2023-04-05T22:37:54.362Z,99.90
2023-04-05T22:40:42.435Z,99.90
2023-04-05T22:43:31.592Z,99.90
2023-04-05T22:46:22.196Z,99.90
2023-04-05T22:49:10.172Z,99.90
2023-04-05T22:51:57.608Z,99.90
2023-04-05T22:54:45.802Z,99.90
2023-04-05T22:57:35.816Z,99.90
2023-04-05T23:00:24.976Z,99.90
2023-04-05T23:03:12.300Z,99.90
2023-04-05T23:05:59.678Z,99.90
2023-04-05T23:08:47.800Z,99.90
2023-04-05T23:11:36.327Z,99.90
2023-04-05T23:14:23.879Z,99.90
2023-04-05T23:17:13.331Z,99.90
2023-04-05T23:20:04.315Z,99.90
2023-04-05T23:22:52.267Z,99.90
2023-04-05T23:25:40.456Z,99.90
2023-04-05T23:28:27.689Z,99.90
2023-04-05T23:31:15.532Z,99.90
2023-04-05T23:34:05.202Z,99.90
2023-04-05T23:36:53.772Z,99.90
2023-04-05T23:39:42.033Z,99.90
2023-04-05T23:42:30.201Z,99.90
2023-04-05T23:45:17.891Z,99.90
2023-04-05T23:48:05.700Z,99.90
2023-04-05T23:50:54.440Z,99.90
2023-04-05T23:53:42.201Z,99.90
2023-04-05T23:56:29.713Z,99.90
2023-04-05T23:59:17.461Z,99.90
