createdAt,value
2023-05-19T00:02:27.631Z,102111.97
2023-05-19T00:05:03.047Z,102106.22
2023-05-19T00:07:39.184Z,102100.97
2023-05-19T00:10:15.604Z,102098.78
2023-05-19T00:12:51.881Z,102097.50
2023-05-19T00:15:28.334Z,102097.41
2023-05-19T00:18:02.074Z,102105.69
2023-05-19T00:20:35.467Z,102099.72
2023-05-19T00:23:08.769Z,102108.13
2023-05-19T00:25:42.690Z,102106.28
2023-05-19T00:28:16.133Z,102095.84
2023-05-19T00:30:49.710Z,102098.34
2023-05-19T00:33:23.140Z,102099.94
2023-05-19T00:35:56.452Z,102096.25
2023-05-19T00:38:29.732Z,102098.59
2023-05-19T00:41:04.317Z,102099.59
2023-05-19T00:43:37.676Z,102092.72
2023-05-19T00:46:11.778Z,102093.53
2023-05-19T00:48:45.644Z,102089.88
2023-05-19T00:51:20.763Z,102085.66
2023-05-19T00:53:54.205Z,102087.84
2023-05-19T00:56:27.901Z,102086.41
2023-05-19T00:59:01.819Z,102086.22
2023-05-19T01:01:35.243Z,102091.06
2023-05-19T01:04:10.528Z,102089.75
2023-05-19T01:06:44.686Z,102087.66
2023-05-19T01:09:18.409Z,102079.28
2023-05-19T01:11:51.429Z,102083.25
2023-05-19T01:14:25.855Z,102084.97
2023-05-19T01:17:09.903Z,102079.00
2023-05-19T01:20:06.577Z,102084.88
2023-05-19T01:23:28.803Z,102084.75
2023-05-19T01:26:27.957Z,102084.03
2023-05-19T01:29:29.090Z,102088.78
2023-05-19T01:32:05.857Z,102076.34
2023-05-19T01:34:43.639Z,102081.97
2023-05-19T01:37:18.736Z,102084.28
2023-05-19T01:39:53.557Z,102085.50
2023-05-19T01:42:28.297Z,102086.22
2023-05-19T01:45:02.644Z,102078.19
2023-05-19T01:47:38.197Z,102074.19
2023-05-19T01:50:14.553Z,102069.69
2023-05-19T01:52:48.067Z,102073.06
2023-05-19T01:55:23.244Z,102070.78
2023-05-19T01:58:14.578Z,102080.75
2023-05-19T02:01:04.866Z,102076.25
2023-05-19T02:04:04.980Z,102087.56
2023-05-19T02:06:47.290Z,102086.84
2023-05-19T02:09:24.651Z,102083.06
2023-05-19T02:12:05.461Z,102087.56
2023-05-19T02:14:46.394Z,102088.16
2023-05-19T02:17:21.513Z,102085.75
2023-05-19T02:19:54.565Z,102085.28
2023-05-19T02:22:27.964Z,102090.38
2023-05-19T02:25:01.417Z,102084.06
2023-05-19T02:27:35.064Z,102082.25
2023-05-19T02:30:10.254Z,102081.16
2023-05-19T02:32:46.867Z,102086.25
2023-05-19T02:35:21.027Z,102086.75
2023-05-19T02:37:55.105Z,102087.47
2023-05-19T02:40:28.586Z,102081.03
2023-05-19T02:43:01.979Z,102083.81
2023-05-19T02:45:35.246Z,102079.56
2023-05-19T02:48:09.756Z,102082.59
2023-05-19T02:50:43.007Z,102081.38
2023-05-19T02:53:16.302Z,102078.84
2023-05-19T02:55:49.693Z,102075.56
2023-05-19T02:58:22.984Z,102069.97
2023-05-19T03:00:56.275Z,102074.34
2023-05-19T03:03:29.683Z,102074.13
2023-05-19T03:06:03.074Z,102070.94
2023-05-19T03:08:36.628Z,102067.03
2023-05-19T03:11:10.325Z,102069.84
2023-05-19T03:13:43.587Z,102068.28
2023-05-19T03:16:16.888Z,102070.69
2023-05-19T03:18:51.260Z,102063.16
2023-05-19T03:21:24.625Z,102071.19
2023-05-19T03:23:58.045Z,102062.66
2023-05-19T03:26:31.512Z,102073.00
2023-05-19T03:29:05.103Z,102065.34
2023-05-19T03:31:38.406Z,102074.56
2023-05-19T03:34:11.658Z,102069.31
2023-05-19T03:36:45.059Z,102071.41
2023-05-19T03:39:18.714Z,102070.41
2023-05-19T03:41:52.019Z,102061.78
2023-05-19T03:44:25.279Z,102065.47
2023-05-19T03:46:58.615Z,102075.06
2023-05-19T03:49:31.959Z,102073.09
2023-05-19T03:52:05.291Z,102071.00
2023-05-19T03:54:39.945Z,102063.00
2023-05-19T03:57:14.993Z,102068.59
2023-05-19T03:59:48.514Z,102064.69
2023-05-19T04:02:21.940Z,102063.97
2023-05-19T04:04:55.983Z,102069.19
2023-05-19T04:07:29.374Z,102067.59
2023-05-19T04:10:03.424Z,102068.06
2023-05-19T04:12:37.132Z,102059.72
2023-05-19T04:15:14.490Z,102070.16
2023-05-19T04:17:48.545Z,102067.50
2023-05-19T04:20:22.080Z,102070.25
2023-05-19T04:22:55.096Z,102071.88
2023-05-19T04:25:28.429Z,102069.69
2023-05-19T04:28:03.002Z,102072.97
2023-05-19T04:30:37.016Z,102080.38
2023-05-19T04:33:10.816Z,102082.78
2023-05-19T04:35:44.389Z,102080.03
2023-05-19T04:38:18.881Z,102085.72
2023-05-19T04:40:52.473Z,102074.91
2023-05-19T04:43:27.265Z,102081.19
2023-05-19T04:46:02.034Z,102083.38
2023-05-19T04:48:35.399Z,102090.81
2023-05-19T04:51:09.298Z,102084.50
2023-05-19T04:53:42.290Z,102090.34
2023-05-19T04:56:15.724Z,102083.16
2023-05-19T04:58:49.402Z,102086.84
2023-05-19T05:01:25.884Z,102087.66
2023-05-19T05:04:02.238Z,102088.28
2023-05-19T05:06:38.308Z,102089.13
2023-05-19T05:09:11.509Z,102088.28
2023-05-19T05:11:47.978Z,102083.91
2023-05-19T05:14:23.438Z,102084.78
2023-05-19T05:16:57.913Z,102077.97
2023-05-19T05:19:33.549Z,102071.66
2023-05-19T05:22:08.729Z,102079.66
2023-05-19T05:24:42.399Z,102073.09
2023-05-19T05:27:15.731Z,102084.63
2023-05-19T05:29:49.805Z,102080.25
2023-05-19T05:32:25.729Z,102075.53
2023-05-19T05:34:59.460Z,102069.84
2023-05-19T05:37:33.380Z,102074.06
2023-05-19T05:40:08.011Z,102068.38
2023-05-19T05:42:41.355Z,102071.44
2023-05-19T05:45:16.760Z,102074.09
2023-05-19T05:47:53.395Z,102075.44
2023-05-19T05:50:29.280Z,102068.75
2023-05-19T05:53:04.637Z,102064.88
2023-05-19T05:55:39.956Z,102067.31
2023-05-19T05:58:15.514Z,102074.84
2023-05-19T06:00:49.263Z,102076.28
2023-05-19T06:03:24.404Z,102081.41
2023-05-19T06:05:58.146Z,102070.44
2023-05-19T06:08:31.837Z,102079.69
2023-05-19T06:11:08.382Z,102080.16
2023-05-19T06:13:42.382Z,102086.72
2023-05-19T06:16:15.721Z,102088.41
2023-05-19T06:18:49.267Z,102080.88
2023-05-19T06:21:22.769Z,102086.00
2023-05-19T06:23:56.356Z,102090.84
2023-05-19T06:26:29.455Z,102091.47
2023-05-19T06:29:02.767Z,102099.59
2023-05-19T06:31:36.064Z,102089.75
2023-05-19T06:34:12.270Z,102091.47
2023-05-19T06:36:45.964Z,102092.19
2023-05-19T06:39:19.254Z,102094.50
2023-05-19T06:41:52.544Z,102093.91
2023-05-19T06:44:26.015Z,102097.16
2023-05-19T06:46:59.301Z,102092.16
2023-05-19T06:49:32.918Z,102093.97
2023-05-19T06:52:06.653Z,102097.84
2023-05-19T06:54:39.964Z,102092.94
2023-05-19T06:57:13.077Z,102091.22
2023-05-19T06:59:46.707Z,102088.13
2023-05-19T07:02:19.999Z,102086.06
2023-05-19T07:04:53.991Z,102085.03
2023-05-19T07:07:27.733Z,102093.53
2023-05-19T07:10:01.308Z,102095.31
2023-05-19T07:12:34.475Z,102099.28
2023-05-19T07:15:09.963Z,102094.13
2023-05-19T07:17:43.433Z,102100.66
2023-05-19T07:20:17.940Z,102097.41
2023-05-19T07:22:51.228Z,102099.16
2023-05-19T07:25:26.048Z,102094.13
2023-05-19T07:27:59.059Z,102085.16
2023-05-19T07:30:33.615Z,102081.66
2023-05-19T07:33:08.248Z,102079.72
2023-05-19T07:35:41.704Z,102079.19
2023-05-19T07:38:15.012Z,102079.13
2023-05-19T07:40:48.283Z,102079.44
2023-05-19T07:43:21.883Z,102072.09
2023-05-19T07:45:56.393Z,102070.28
2023-05-19T07:48:30.248Z,102067.22
2023-05-19T07:51:03.538Z,102069.50
2023-05-19T07:53:36.883Z,102068.94
2023-05-19T07:56:10.649Z,102072.34
2023-05-19T07:58:43.660Z,102078.16
2023-05-19T08:01:17.037Z,102077.88
2023-05-19T08:03:50.475Z,102063.75
2023-05-19T08:06:25.204Z,102069.69
2023-05-19T08:08:58.851Z,102068.13
2023-05-19T08:11:32.169Z,102064.44
2023-05-19T08:14:05.232Z,102061.47
2023-05-19T08:16:38.730Z,102059.47
2023-05-19T08:19:12.484Z,102061.16
2023-05-19T08:21:45.817Z,102061.47
2023-05-19T08:24:19.182Z,102054.50
2023-05-19T08:26:52.451Z,102050.91
2023-05-19T08:29:25.582Z,102061.09
2023-05-19T08:31:59.402Z,102054.03
2023-05-19T08:34:33.231Z,102059.84
2023-05-19T08:37:07.033Z,102049.47
2023-05-19T08:39:40.739Z,102057.47
2023-05-19T08:42:14.242Z,102052.03
2023-05-19T08:44:47.495Z,102051.91
2023-05-19T08:47:20.911Z,102053.22
2023-05-19T08:50:04.959Z,102036.50
2023-05-19T08:52:57.807Z,102041.72
2023-05-19T08:55:42.907Z,102042.19
2023-05-19T08:58:20.336Z,102037.03
2023-05-19T09:00:54.665Z,102027.63
2023-05-19T09:03:29.369Z,102036.72
2023-05-19T09:06:05.095Z,102026.47
2023-05-19T09:08:38.461Z,102024.16
2023-05-19T09:11:13.130Z,102034.19
2023-05-19T09:13:46.987Z,102027.66
2023-05-19T09:16:20.902Z,102030.81
2023-05-19T09:19:01.623Z,102029.31
2023-05-19T09:21:37.440Z,102030.97
2023-05-19T09:24:12.812Z,102024.44
2023-05-19T09:26:46.705Z,102021.94
2023-05-19T09:29:21.326Z,102029.84
2023-05-19T09:32:00.619Z,102013.66
2023-05-19T09:34:34.510Z,102016.34
2023-05-19T09:37:08.091Z,102020.09
2023-05-19T09:39:41.745Z,102005.63
2023-05-19T09:42:17.097Z,101998.28
2023-05-19T09:44:51.585Z,102002.34
2023-05-19T09:47:25.476Z,101986.31
2023-05-19T09:49:59.844Z,101990.56
2023-05-19T09:52:35.781Z,101987.50
2023-05-19T09:55:12.940Z,101985.97
2023-05-19T09:57:48.000Z,101977.66
2023-05-19T10:00:24.562Z,101980.00
2023-05-19T10:02:59.544Z,101982.63
2023-05-19T10:05:35.479Z,101969.41
2023-05-19T10:08:12.958Z,101970.88
2023-05-19T10:10:49.318Z,101975.75
2023-05-19T10:13:25.051Z,101971.88
2023-05-19T10:16:00.299Z,101957.69
2023-05-19T10:18:39.111Z,101963.09
2023-05-19T10:21:14.898Z,101966.63
2023-05-19T10:23:48.186Z,101960.06
2023-05-19T10:26:23.663Z,101947.47
2023-05-19T10:28:59.549Z,101944.91
2023-05-19T10:31:35.070Z,101953.34
2023-05-19T10:34:34.469Z,101942.66
2023-05-19T10:37:20.583Z,101949.44
2023-05-19T10:39:56.585Z,101940.94
2023-05-19T10:42:46.825Z,101950.88
2023-05-19T10:45:28.113Z,101943.09
2023-05-19T10:48:01.920Z,101940.94
2023-05-19T10:50:44.335Z,101930.34
2023-05-19T10:53:23.099Z,101940.28
2023-05-19T10:56:03.467Z,101934.69
2023-05-19T10:58:59.014Z,101923.38
2023-05-19T11:01:39.448Z,101922.06
2023-05-19T11:04:15.939Z,101915.81
2023-05-19T11:06:57.811Z,101911.88
2023-05-19T11:09:40.053Z,101919.25
2023-05-19T11:12:12.888Z,101919.97
2023-05-19T11:14:46.275Z,101919.16
2023-05-19T11:17:23.717Z,101920.31
2023-05-19T11:20:04.582Z,101915.56
2023-05-19T11:22:41.072Z,101913.44
2023-05-19T11:25:19.128Z,101918.91
2023-05-19T11:27:53.569Z,101916.50
2023-05-19T11:30:27.327Z,101904.69
2023-05-19T11:33:01.051Z,101912.06
2023-05-19T11:35:37.440Z,101911.13
2023-05-19T11:38:11.992Z,101913.94
2023-05-19T11:40:49.707Z,101903.84
2023-05-19T11:43:26.511Z,101908.03
2023-05-19T11:46:00.866Z,101914.41
2023-05-19T11:48:35.931Z,101912.81
2023-05-19T11:51:11.648Z,101912.00
2023-05-19T11:53:46.100Z,101907.84
2023-05-19T11:56:19.356Z,101901.94
2023-05-19T11:58:55.983Z,101901.34
2023-05-19T12:01:31.902Z,101890.34
2023-05-19T12:04:09.053Z,101903.84
2023-05-19T12:06:42.397Z,101893.84
2023-05-19T12:09:16.264Z,101901.31
2023-05-19T12:11:50.729Z,101899.50
2023-05-19T12:14:24.492Z,101897.91
2023-05-19T12:16:58.197Z,101897.34
2023-05-19T12:19:31.786Z,101892.97
2023-05-19T12:22:06.199Z,101894.47
2023-05-19T12:24:40.109Z,101887.00
2023-05-19T12:27:19.386Z,101871.25
2023-05-19T12:29:58.165Z,101883.22
2023-05-19T12:32:34.461Z,101889.91
2023-05-19T12:35:10.056Z,101878.13
2023-05-19T12:37:49.095Z,101878.13
2023-05-19T12:40:22.567Z,101876.91
2023-05-19T12:42:59.763Z,101870.63
2023-05-19T12:45:37.479Z,101867.91
2023-05-19T12:48:17.019Z,101874.00
2023-05-19T12:50:52.808Z,101865.16
2023-05-19T12:53:29.581Z,101877.56
2023-05-19T12:56:10.993Z,101867.69
2023-05-19T12:58:45.891Z,101874.81
2023-05-19T13:01:24.114Z,101862.66
2023-05-19T13:03:58.029Z,101860.97
2023-05-19T13:06:32.769Z,101867.47
2023-05-19T13:09:07.182Z,101865.97
2023-05-19T13:11:40.587Z,101863.47
2023-05-19T13:14:17.132Z,101860.13
2023-05-19T13:16:51.259Z,101845.16
2023-05-19T13:19:26.205Z,101848.81
2023-05-19T13:21:59.839Z,101851.06
2023-05-19T13:24:33.410Z,101842.44
2023-05-19T13:27:06.678Z,101856.09
2023-05-19T13:29:41.443Z,101852.31
2023-05-19T13:32:14.854Z,101839.94
2023-05-19T13:34:48.940Z,101850.97
2023-05-19T13:37:22.776Z,101860.84
2023-05-19T13:39:57.652Z,101857.28
2023-05-19T13:42:30.945Z,101861.63
2023-05-19T13:45:04.437Z,101851.13
2023-05-19T13:47:38.218Z,101856.09
2023-05-19T13:50:13.759Z,101853.19
2023-05-19T13:52:47.452Z,101854.13
2023-05-19T13:55:21.391Z,101853.81
2023-05-19T13:57:54.436Z,101858.81
2023-05-19T14:00:28.433Z,101854.47
2023-05-19T14:03:01.974Z,101846.66
2023-05-19T14:05:35.811Z,101845.97
2023-05-19T14:08:11.323Z,101846.19
2023-05-19T14:10:44.683Z,101844.78
2023-05-19T14:13:32.639Z,101845.16
2023-05-19T14:16:09.772Z,101828.50
2023-05-19T14:18:43.386Z,101832.63
2023-05-19T14:21:16.746Z,101832.09
2023-05-19T14:23:50.138Z,101829.22
2023-05-19T14:26:24.829Z,101824.47
2023-05-19T14:28:58.380Z,101823.09
2023-05-19T14:31:33.663Z,101812.31
2023-05-19T14:34:06.965Z,101825.44
2023-05-19T14:36:40.337Z,101811.13
2023-05-19T14:39:13.754Z,101811.47
2023-05-19T14:41:47.161Z,101811.56
2023-05-19T14:44:20.214Z,101813.03
2023-05-19T14:46:53.506Z,101809.38
2023-05-19T14:49:27.120Z,101828.63
2023-05-19T14:52:00.458Z,101820.56
2023-05-19T14:54:33.822Z,101818.28
2023-05-19T14:57:08.074Z,101814.38
2023-05-19T14:59:43.325Z,101817.34
2023-05-19T15:02:16.618Z,101812.91
2023-05-19T15:04:49.965Z,101815.28
2023-05-19T15:07:24.577Z,101823.13
2023-05-19T15:09:58.318Z,101820.00
2023-05-19T15:12:31.711Z,101819.69
2023-05-19T15:15:05.097Z,101820.47
2023-05-19T15:17:38.424Z,101814.94
2023-05-19T15:20:15.149Z,101817.56
2023-05-19T15:22:48.545Z,101810.38
2023-05-19T15:25:21.866Z,101809.50
2023-05-19T15:27:55.379Z,101822.91
2023-05-19T15:30:29.174Z,101811.88
2023-05-19T15:33:02.506Z,101813.53
2023-05-19T15:35:35.851Z,101802.16
2023-05-19T15:38:09.166Z,101803.22
2023-05-19T15:40:44.487Z,101807.66
2023-05-19T15:43:17.901Z,101816.50
2023-05-19T15:45:54.901Z,101809.59
2023-05-19T15:48:29.006Z,101804.00
2023-05-19T15:51:02.767Z,101817.44
2023-05-19T15:53:36.356Z,101813.03
2023-05-19T15:56:10.728Z,101802.00
2023-05-19T15:58:44.235Z,101812.88
2023-05-19T16:01:17.669Z,101810.56
2023-05-19T16:03:51.599Z,101809.09
2023-05-19T16:06:27.566Z,101801.31
2023-05-19T16:09:01.231Z,101813.91
2023-05-19T16:11:34.958Z,101793.34
2023-05-19T16:14:08.176Z,101795.03
2023-05-19T16:16:41.301Z,101793.97
2023-05-19T16:19:14.941Z,101797.19
2023-05-19T16:21:48.604Z,101791.31
2023-05-19T16:24:22.122Z,101789.63
2023-05-19T16:26:55.454Z,101791.31
2023-05-19T16:29:28.793Z,101791.75
2023-05-19T16:32:01.860Z,101784.59
2023-05-19T16:34:35.583Z,101788.34
2023-05-19T16:37:10.018Z,101780.41
2023-05-19T16:39:43.734Z,101778.94
2023-05-19T16:42:17.064Z,101774.13
2023-05-19T16:44:50.351Z,101774.50
2023-05-19T16:47:23.376Z,101774.06
2023-05-19T16:49:56.751Z,101776.19
2023-05-19T16:52:30.145Z,101785.19
2023-05-19T16:55:03.535Z,101777.44
2023-05-19T16:57:36.874Z,101779.53
2023-05-19T17:00:14.276Z,101778.47
2023-05-19T17:02:47.834Z,101780.16
2023-05-19T17:05:21.250Z,101780.78
2023-05-19T17:07:54.657Z,101783.25
2023-05-19T17:10:28.104Z,101780.75
2023-05-19T17:13:01.377Z,101780.75
2023-05-19T17:15:34.935Z,101781.19
2023-05-19T17:18:08.007Z,101780.09
2023-05-19T17:20:41.646Z,101772.13
2023-05-19T17:23:15.125Z,101772.78
2023-05-19T17:25:48.496Z,101765.63
2023-05-19T17:28:22.800Z,101775.03
2023-05-19T17:30:56.106Z,101769.34
2023-05-19T17:33:29.379Z,101772.22
2023-05-19T17:36:05.326Z,101778.22
2023-05-19T17:38:40.409Z,101775.50
2023-05-19T17:41:14.280Z,101777.19
2023-05-19T17:43:48.430Z,101778.84
2023-05-19T17:46:21.747Z,101774.00
2023-05-19T17:48:55.554Z,101782.16
2023-05-19T17:51:32.080Z,101783.97
2023-05-19T17:54:08.558Z,101776.44
2023-05-19T17:56:48.234Z,101777.72
2023-05-19T17:59:22.829Z,101777.72
2023-05-19T18:01:58.236Z,101770.41
2023-05-19T18:04:33.543Z,101779.53
2023-05-19T18:07:09.985Z,101776.97
2023-05-19T18:09:51.930Z,101775.06
2023-05-19T18:12:25.356Z,101783.84
2023-05-19T18:14:58.675Z,101779.09
2023-05-19T18:17:31.971Z,101772.25
2023-05-19T18:20:05.295Z,101776.63
2023-05-19T18:22:38.670Z,101777.28
2023-05-19T18:25:14.359Z,101766.53
2023-05-19T18:27:48.016Z,101766.44
2023-05-19T18:30:21.979Z,101768.22
2023-05-19T18:32:55.402Z,101771.19
2023-05-19T18:35:28.434Z,101775.34
2023-05-19T18:38:02.403Z,101786.56
2023-05-19T18:40:35.955Z,101781.97
2023-05-19T18:43:09.481Z,101785.31
2023-05-19T18:45:43.241Z,101780.66
2023-05-19T18:48:16.537Z,101785.56
2023-05-19T18:50:49.817Z,101785.06
2023-05-19T18:53:23.662Z,101786.81
2023-05-19T18:55:57.019Z,101791.59
2023-05-19T18:58:30.415Z,101798.72
2023-05-19T19:01:03.724Z,101797.41
2023-05-19T19:03:37.040Z,101798.56
2023-05-19T19:06:10.986Z,101803.06
2023-05-19T19:08:44.651Z,101794.63
2023-05-19T19:11:18.120Z,101806.34
2023-05-19T19:13:55.364Z,101809.94
2023-05-19T19:16:29.058Z,101810.03
2023-05-19T19:19:02.407Z,101803.25
2023-05-19T19:21:35.638Z,101809.00
2023-05-19T19:24:10.118Z,101798.66
2023-05-19T19:26:43.468Z,101803.53
2023-05-19T19:29:18.144Z,101803.72
2023-05-19T19:31:51.775Z,101810.44
2023-05-19T19:34:25.079Z,101814.53
2023-05-19T19:36:58.170Z,101814.25
2023-05-19T19:39:31.464Z,101817.81
2023-05-19T19:42:04.956Z,101816.50
2023-05-19T19:44:38.360Z,101823.59
2023-05-19T19:47:11.979Z,101823.84
2023-05-19T19:49:46.082Z,101819.72
2023-05-19T19:52:20.302Z,101824.28
2023-05-19T19:54:53.642Z,101825.19
2023-05-19T19:57:29.123Z,101828.75
2023-05-19T20:00:08.289Z,101827.91
2023-05-19T20:02:55.833Z,101831.41
2023-05-19T20:05:38.013Z,101838.16
2023-05-19T20:08:11.497Z,101840.25
2023-05-19T20:10:46.763Z,101843.69
2023-05-19T20:13:20.702Z,101837.31
2023-05-19T20:15:54.061Z,101837.72
2023-05-19T20:18:29.632Z,101842.97
2023-05-19T20:21:02.994Z,101844.69
2023-05-19T20:23:38.782Z,101848.56
2023-05-19T20:26:13.392Z,101844.00
2023-05-19T20:28:47.164Z,101849.63
2023-05-19T20:31:21.400Z,101844.97
2023-05-19T20:33:54.751Z,101851.09
2023-05-19T20:36:28.135Z,101847.09
2023-05-19T20:39:01.296Z,101845.34
2023-05-19T20:41:34.541Z,101860.09
2023-05-19T20:44:08.476Z,101855.56
2023-05-19T20:46:42.130Z,101850.84
2023-05-19T20:49:15.552Z,101855.13
2023-05-19T20:51:48.974Z,101855.63
2023-05-19T20:54:22.180Z,101861.75
2023-05-19T20:56:55.972Z,101860.75
2023-05-19T20:59:29.293Z,101860.41
2023-05-19T21:02:02.707Z,101854.50
2023-05-19T21:04:37.241Z,101860.59
2023-05-19T21:07:11.130Z,101863.66
2023-05-19T21:09:46.515Z,101868.88
2023-05-19T21:12:23.748Z,101865.50
2023-05-19T21:14:57.116Z,101865.16
2023-05-19T21:17:30.415Z,101866.19
2023-05-19T21:20:04.140Z,101860.47
2023-05-19T21:22:37.526Z,101861.31
2023-05-19T21:25:12.086Z,101857.44
2023-05-19T21:27:46.608Z,101859.09
2023-05-19T21:30:20.286Z,101860.13
2023-05-19T21:32:53.990Z,101863.50
2023-05-19T21:35:27.594Z,101864.69
2023-05-19T21:38:11.941Z,101868.59
2023-05-19T21:40:51.666Z,101873.81
2023-05-19T21:43:25.045Z,101873.13
2023-05-19T21:45:58.516Z,101875.50
2023-05-19T21:48:32.991Z,101873.28
2023-05-19T21:51:07.305Z,101871.41
2023-05-19T21:53:40.554Z,101865.84
2023-05-19T21:56:14.426Z,101881.72
2023-05-19T21:58:47.857Z,101879.53
2023-05-19T22:01:22.215Z,101876.63
2023-05-19T22:03:55.937Z,101888.63
2023-05-19T22:06:29.753Z,101883.38
2023-05-19T22:09:03.551Z,101884.84
2023-05-19T22:11:37.350Z,101876.59
2023-05-19T22:14:10.696Z,101878.78
2023-05-19T22:16:44.132Z,101876.91
2023-05-19T22:19:18.278Z,101883.97
2023-05-19T22:21:58.437Z,101882.56
2023-05-19T22:24:35.896Z,101886.81
2023-05-19T22:27:10.938Z,101878.19
2023-05-19T22:29:44.539Z,101880.03
2023-05-19T22:32:19.394Z,101876.31
2023-05-19T22:34:52.767Z,101879.66
2023-05-19T22:37:28.878Z,101885.78
2023-05-19T22:40:02.387Z,101881.50
2023-05-19T22:42:35.371Z,101887.56
2023-05-19T22:45:10.696Z,101880.47
2023-05-19T22:47:44.092Z,101893.44
2023-05-19T22:50:17.761Z,101886.19
2023-05-19T22:52:51.047Z,101890.22
2023-05-19T22:55:24.284Z,101899.66
2023-05-19T22:57:57.511Z,101902.97
2023-05-19T23:00:30.889Z,101895.53
2023-05-19T23:03:04.658Z,101898.22
2023-05-19T23:05:37.998Z,101899.00
2023-05-19T23:08:12.230Z,101905.44
2023-05-19T23:10:45.530Z,101893.75
2023-05-19T23:13:20.065Z,101898.09
2023-05-19T23:15:53.935Z,101901.16
2023-05-19T23:18:27.350Z,101904.50
2023-05-19T23:21:00.664Z,101903.44
2023-05-19T23:23:35.855Z,101909.44
2023-05-19T23:26:09.145Z,101908.31
2023-05-19T23:28:42.665Z,101913.78
2023-05-19T23:31:15.976Z,101910.78
2023-05-19T23:33:49.429Z,101913.47
2023-05-19T23:36:23.429Z,101915.16
2023-05-19T23:38:56.696Z,101915.72
2023-05-19T23:41:29.941Z,101910.03
2023-05-19T23:44:03.159Z,101906.63
2023-05-19T23:46:36.523Z,101912.63
2023-05-19T23:49:10.198Z,101908.94
2023-05-19T23:51:43.499Z,101918.00
2023-05-19T23:54:16.741Z,101913.47
2023-05-19T23:56:50.014Z,101918.34
2023-05-19T23:59:23.215Z,101913.94
