createdAt,value
2024-02-24T00:01:11.809Z,17.73
2024-02-24T00:03:38.634Z,20.92
2024-02-24T00:06:05.957Z,19.33
2024-02-24T00:08:32.804Z,18.58
2024-02-24T00:10:59.696Z,16.27
2024-02-24T00:13:26.585Z,17.83
2024-02-24T00:15:53.385Z,17.58
2024-02-24T00:18:20.400Z,13.68
2024-02-24T00:20:47.341Z,14.73
2024-02-24T00:23:14.337Z,14.55
2024-02-24T00:25:41.136Z,16.35
2024-02-24T00:28:07.931Z,13.23
2024-02-24T00:30:34.681Z,13.77
2024-02-24T00:33:01.550Z,14.10
2024-02-24T00:35:28.394Z,12.95
2024-02-24T00:37:58.760Z,13.18
2024-02-24T00:40:25.847Z,15.07
2024-02-24T00:42:52.673Z,13.52
2024-02-24T00:45:19.522Z,14.82
2024-02-24T00:47:46.433Z,20.15
2024-02-24T00:50:13.294Z,19.30
2024-02-24T00:52:40.119Z,19.27
2024-02-24T00:55:07.031Z,20.10
2024-02-24T00:57:33.798Z,21.27
2024-02-24T01:00:00.700Z,21.77
2024-02-24T01:02:27.569Z,24.20
2024-02-24T01:04:54.335Z,18.75
2024-02-24T01:07:23.437Z,21.83
2024-02-24T01:09:50.240Z,28.80
2024-02-24T01:12:17.089Z,25.58
2024-02-24T01:14:43.974Z,27.05
2024-02-24T01:17:10.793Z,24.15
2024-02-24T01:19:38.361Z,27.00
2024-02-24T01:22:05.367Z,32.08
2024-02-24T01:24:32.149Z,29.98
2024-02-24T01:26:58.957Z,27.80
2024-02-24T01:29:25.901Z,19.98
2024-02-24T01:31:52.742Z,32.95
2024-02-24T01:34:19.758Z,38.95
2024-02-24T01:36:46.621Z,39.45
2024-02-24T01:39:13.364Z,54.45
2024-02-24T01:41:40.224Z,58.33
2024-02-24T01:44:07.146Z,42.65
2024-02-24T01:46:34.490Z,26.70
2024-02-24T01:49:01.672Z,23.83
2024-02-24T01:51:28.871Z,27.38
2024-02-24T01:53:57.396Z,23.67
2024-02-24T01:56:25.898Z,22.40
2024-02-24T01:58:52.979Z,22.48
2024-02-24T02:01:19.834Z,21.25
2024-02-24T02:03:46.953Z,19.05
2024-02-24T02:06:14.106Z,23.02
2024-02-24T02:08:41.043Z,21.00
2024-02-24T02:11:11.259Z,27.13
2024-02-24T02:13:38.490Z,27.58
2024-02-24T02:16:06.178Z,28.83
2024-02-24T02:18:35.548Z,27.10
2024-02-24T02:21:03.396Z,27.90
2024-02-24T02:23:30.326Z,28.75
2024-02-24T02:25:57.190Z,28.83
2024-02-24T02:28:24.092Z,29.98
2024-02-24T02:30:50.894Z,29.02
2024-02-24T02:33:17.849Z,26.02
2024-02-24T02:35:44.803Z,23.83
2024-02-24T02:38:11.860Z,23.70
2024-02-24T02:40:38.751Z,19.48
2024-02-24T02:43:05.744Z,17.13
2024-02-24T02:45:32.590Z,18.05
2024-02-24T02:47:59.459Z,18.15
2024-02-24T02:50:26.386Z,15.70
2024-02-24T02:52:53.226Z,12.20
2024-02-24T02:55:20.038Z,7.25
2024-02-24T02:57:46.897Z,9.05
2024-02-24T03:00:14.251Z,12.05
2024-02-24T03:02:41.152Z,11.00
2024-02-24T03:05:08.455Z,13.68
2024-02-24T03:07:35.290Z,11.00
2024-02-24T03:10:02.145Z,11.57
2024-02-24T03:12:29.063Z,11.80
2024-02-24T03:14:55.952Z,14.68
2024-02-24T03:17:22.794Z,10.73
2024-02-24T03:19:49.627Z,9.45
2024-02-24T03:22:16.389Z,7.68
2024-02-24T03:24:43.947Z,4.30
2024-02-24T03:27:11.313Z,3.30
2024-02-24T03:29:38.173Z,9.13
2024-02-24T03:32:05.403Z,12.35
2024-02-24T03:34:32.301Z,11.57
2024-02-24T03:36:59.234Z,11.85
2024-02-24T03:39:26.031Z,11.52
2024-02-24T03:41:52.910Z,12.23
2024-02-24T03:44:19.885Z,13.63
2024-02-24T03:46:46.728Z,12.82
2024-02-24T03:49:13.685Z,13.93
2024-02-24T03:51:40.475Z,12.90
2024-02-24T03:54:07.287Z,13.13
2024-02-24T03:56:34.073Z,14.57
2024-02-24T03:59:00.855Z,13.23
2024-02-24T04:01:27.694Z,13.23
2024-02-24T04:03:55.263Z,14.90
2024-02-24T04:06:22.122Z,16.02
2024-02-24T04:08:49.031Z,13.27
2024-02-24T04:11:16.093Z,14.13
2024-02-24T04:13:42.992Z,10.77
2024-02-24T04:16:09.895Z,13.52
2024-02-24T04:18:36.880Z,5.18
2024-02-24T04:21:03.952Z,6.40
2024-02-24T04:23:30.834Z,8.10
2024-02-24T04:25:57.673Z,7.95
2024-02-24T04:28:25.305Z,6.90
2024-02-24T04:30:52.125Z,4.47
2024-02-24T04:33:19.032Z,3.30
2024-02-24T04:35:46.062Z,4.07
2024-02-24T04:38:12.880Z,2.65
2024-02-24T04:40:39.716Z,2.03
2024-02-24T04:43:06.514Z,3.83
2024-02-24T04:45:33.433Z,1.92
2024-02-24T04:48:00.433Z,2.22
2024-02-24T04:50:27.485Z,1.38
2024-02-24T04:52:54.332Z,2.40
2024-02-24T04:55:21.292Z,1.80
2024-02-24T04:57:48.199Z,2.72
2024-02-24T05:00:15.250Z,1.60
2024-02-24T05:02:42.192Z,1.35
2024-02-24T05:05:09.399Z,1.08
2024-02-24T05:07:36.210Z,1.08
2024-02-24T05:10:03.071Z,0.98
2024-02-24T05:12:29.908Z,0.95
2024-02-24T05:14:56.725Z,0.60
2024-02-24T05:17:23.534Z,0.85
2024-02-24T05:19:50.327Z,1.08
2024-02-24T05:22:17.155Z,0.90
2024-02-24T05:24:47.590Z,0.90
2024-02-24T05:27:14.442Z,0.82
2024-02-24T05:29:47.965Z,1.17
2024-02-24T05:32:15.424Z,1.80
2024-02-24T05:34:42.262Z,1.23
2024-02-24T05:37:09.037Z,1.13
2024-02-24T05:39:35.836Z,1.40
2024-02-24T05:42:02.628Z,1.40
2024-02-24T05:44:29.504Z,0.80
2024-02-24T05:46:56.288Z,0.95
2024-02-24T05:49:23.038Z,0.77
2024-02-24T05:51:49.777Z,1.27
2024-02-24T05:54:16.578Z,1.00
2024-02-24T05:56:43.453Z,1.02
2024-02-24T05:59:10.320Z,1.55
2024-02-24T06:01:37.113Z,1.65
2024-02-24T06:04:03.898Z,1.20
2024-02-24T06:06:30.974Z,0.93
2024-02-24T06:08:57.776Z,1.13
2024-02-24T06:11:24.683Z,1.38
2024-02-24T06:13:51.574Z,1.83
2024-02-24T06:16:18.405Z,0.80
2024-02-24T06:18:45.266Z,1.60
2024-02-24T06:21:12.078Z,1.20
2024-02-24T06:23:38.851Z,0.98
2024-02-24T06:26:05.779Z,1.33
2024-02-24T06:28:32.573Z,1.00
2024-02-24T06:30:59.436Z,1.48
2024-02-24T06:33:26.382Z,1.27
2024-02-24T06:35:53.342Z,1.10
2024-02-24T06:38:22.101Z,1.58
2024-02-24T06:40:48.954Z,0.90
2024-02-24T06:43:19.212Z,1.30
2024-02-24T06:45:48.967Z,1.27
2024-02-24T06:48:17.074Z,0.98
2024-02-24T06:50:47.922Z,1.52
2024-02-24T06:53:23.999Z,1.67
2024-02-24T06:55:57.544Z,2.25
2024-02-24T06:58:24.901Z,1.30
2024-02-24T07:00:51.959Z,1.52
2024-02-24T07:03:19.243Z,1.48
2024-02-24T07:05:52.403Z,0.98
2024-02-24T07:08:21.914Z,1.30
2024-02-24T07:11:06.539Z,0.88
2024-02-24T07:13:35.148Z,1.20
2024-02-24T07:16:02.571Z,1.00
2024-02-24T07:18:32.690Z,0.93
2024-02-24T07:21:03.507Z,1.00
2024-02-24T07:23:31.431Z,1.10
2024-02-24T07:26:00.724Z,1.20
2024-02-24T07:28:43.344Z,0.88
2024-02-24T07:31:15.992Z,1.45
2024-02-24T07:33:48.141Z,1.00
2024-02-24T07:36:19.341Z,1.83
2024-02-24T07:38:46.528Z,1.50
2024-02-24T07:41:13.472Z,1.52
2024-02-24T07:43:43.276Z,1.27
2024-02-24T07:46:16.430Z,1.52
2024-02-24T07:48:48.818Z,1.00
2024-02-24T07:51:29.074Z,1.17
2024-02-24T07:53:56.634Z,0.88
2024-02-24T07:56:25.096Z,0.80
2024-02-24T07:58:54.870Z,0.80
2024-02-24T08:01:30.287Z,1.30
2024-02-24T08:04:00.561Z,0.75
2024-02-24T08:06:27.428Z,0.55
2024-02-24T08:08:56.318Z,1.42
2024-02-24T08:11:25.949Z,0.65
2024-02-24T08:14:04.879Z,0.75
2024-02-24T08:16:46.460Z,1.50
2024-02-24T08:19:18.981Z,0.45
2024-02-24T08:21:45.837Z,0.45
2024-02-24T08:24:12.592Z,0.35
2024-02-24T08:26:39.482Z,0.43
2024-02-24T08:29:28.442Z,0.47
2024-02-24T08:31:55.310Z,0.90
2024-02-24T08:34:26.434Z,0.93
2024-02-24T08:36:53.421Z,0.70
2024-02-24T08:39:35.527Z,0.70
2024-02-24T08:42:04.175Z,0.55
2024-02-24T08:44:31.150Z,0.80
2024-02-24T08:47:00.971Z,0.63
2024-02-24T08:49:37.031Z,1.00
2024-02-24T08:52:33.103Z,0.70
2024-02-24T08:55:05.790Z,0.98
2024-02-24T08:57:32.718Z,1.38
2024-02-24T08:59:59.753Z,0.90
2024-02-24T09:02:32.220Z,1.42
2024-02-24T09:05:04.230Z,1.13
2024-02-24T09:07:31.674Z,0.70
2024-02-24T09:10:04.699Z,0.55
2024-02-24T09:12:34.764Z,1.00
2024-02-24T09:15:02.847Z,0.77
2024-02-24T09:17:32.381Z,0.68
2024-02-24T09:20:08.127Z,0.45
2024-02-24T09:22:47.791Z,0.82
2024-02-24T09:25:22.739Z,1.20
2024-02-24T09:28:00.335Z,0.50
2024-02-24T09:30:28.145Z,0.75
2024-02-24T09:32:55.185Z,0.38
2024-02-24T09:35:23.500Z,0.63
2024-02-24T09:37:50.815Z,0.70
2024-02-24T09:40:27.409Z,0.60
2024-02-24T09:43:08.015Z,0.85
2024-02-24T09:45:47.912Z,0.40
2024-02-24T09:48:23.964Z,0.30
2024-02-24T09:50:55.238Z,0.30
2024-02-24T09:53:27.397Z,0.90
2024-02-24T09:56:13.856Z,0.70
2024-02-24T09:58:42.820Z,0.50
2024-02-24T10:01:12.160Z,0.77
2024-02-24T10:03:40.205Z,0.93
2024-02-24T10:06:13.072Z,0.70
2024-02-24T10:08:44.044Z,0.50
2024-02-24T10:11:21.528Z,0.20
2024-02-24T10:13:48.751Z,1.00
2024-02-24T10:16:15.691Z,0.80
2024-02-24T10:18:45.788Z,1.15
2024-02-24T10:21:13.324Z,0.70
2024-02-24T10:23:40.320Z,0.65
2024-02-24T10:26:11.049Z,0.77
2024-02-24T10:28:54.684Z,1.17
2024-02-24T10:31:24.880Z,0.65
2024-02-24T10:33:54.256Z,0.90
2024-02-24T10:36:22.401Z,0.63
2024-02-24T10:38:55.837Z,0.80
2024-02-24T10:41:26.812Z,0.85
2024-02-24T10:44:06.156Z,0.70
2024-02-24T10:46:43.077Z,0.68
2024-02-24T10:49:11.665Z,0.88
2024-02-24T10:51:39.275Z,1.05
2024-02-24T10:54:12.363Z,0.80
2024-02-24T10:56:41.636Z,0.88
2024-02-24T10:59:11.345Z,0.45
2024-02-24T11:01:50.839Z,0.70
2024-02-24T11:04:21.701Z,0.55
2024-02-24T11:06:53.413Z,0.80
2024-02-24T11:09:27.453Z,0.85
2024-02-24T11:12:21.117Z,1.02
2024-02-24T11:14:52.592Z,1.17
2024-02-24T11:17:58.646Z,1.00
2024-02-24T11:20:52.828Z,0.70
2024-02-24T11:23:32.056Z,1.10
2024-02-24T11:26:14.421Z,0.80
2024-02-24T11:28:42.690Z,0.30
2024-02-24T11:31:17.552Z,0.38
2024-02-24T11:33:49.417Z,0.73
2024-02-24T11:36:17.273Z,0.73
2024-02-24T11:38:52.377Z,0.73
2024-02-24T11:41:27.515Z,0.85
2024-02-24T11:43:55.248Z,1.20
2024-02-24T11:46:22.601Z,0.80
2024-02-24T11:49:03.100Z,1.05
2024-02-24T11:51:37.562Z,1.05
2024-02-24T11:54:06.347Z,1.13
2024-02-24T11:56:36.255Z,1.10
2024-02-24T11:59:12.326Z,0.93
2024-02-24T12:01:40.693Z,0.60
2024-02-24T12:04:08.602Z,0.30
2024-02-24T12:06:39.252Z,0.50
2024-02-24T12:09:07.891Z,0.50
2024-02-24T12:11:37.121Z,0.22
2024-02-24T12:14:04.558Z,0.20
2024-02-24T12:16:33.316Z,0.22
2024-02-24T12:19:02.692Z,0.32
2024-02-24T12:21:30.167Z,0.20
2024-02-24T12:24:00.903Z,0.10
2024-02-24T12:26:34.594Z,0.30
2024-02-24T12:29:03.624Z,0.25
2024-02-24T12:32:08.410Z,0.20
2024-02-24T12:34:39.212Z,0.40
2024-02-24T12:37:10.764Z,0.15
2024-02-24T12:39:42.605Z,0.38
2024-02-24T12:42:09.859Z,0.20
2024-02-24T12:44:51.754Z,0.20
2024-02-24T12:47:20.593Z,0.40
2024-02-24T12:49:50.622Z,0.20
2024-02-24T12:52:20.631Z,0.30
2024-02-24T12:54:47.547Z,0.20
2024-02-24T12:57:14.351Z,0.30
2024-02-24T12:59:44.787Z,0.40
2024-02-24T13:02:11.924Z,0.32
2024-02-24T13:04:38.995Z,0.63
2024-02-24T13:07:07.965Z,0.15
2024-02-24T13:09:35.111Z,0.43
2024-02-24T13:12:02.283Z,0.75
2024-02-24T13:14:33.898Z,0.47
2024-02-24T13:17:00.830Z,0.60
2024-02-24T13:19:43.390Z,0.65
2024-02-24T13:22:10.471Z,0.40
2024-02-24T13:24:37.423Z,0.43
2024-02-24T13:27:10.336Z,0.30
2024-02-24T13:29:37.210Z,0.40
2024-02-24T13:32:12.900Z,0.20
2024-02-24T13:34:45.166Z,0.73
2024-02-24T13:37:17.062Z,0.40
2024-02-24T13:39:45.442Z,0.47
2024-02-24T13:42:16.794Z,0.88
2024-02-24T13:44:46.101Z,0.68
2024-02-24T13:47:17.960Z,0.40
2024-02-24T13:53:15.593Z,0.75
2024-02-24T13:55:56.876Z,0.52
2024-02-24T13:58:56.455Z,0.30
2024-02-24T14:04:20.720Z,0.32
2024-02-24T14:06:47.784Z,0.52
2024-02-24T14:12:08.380Z,0.40
2024-02-24T14:15:25.044Z,0.45
2024-02-24T14:18:06.464Z,0.70
2024-02-24T14:20:33.454Z,0.40
2024-02-24T14:23:02.795Z,0.30
2024-02-24T14:25:29.645Z,0.50
2024-02-24T14:27:56.451Z,0.40
2024-02-24T14:30:23.240Z,0.70
2024-02-24T14:32:50.208Z,0.90
2024-02-24T14:35:21.115Z,0.68
2024-02-24T14:37:47.939Z,0.50
2024-02-24T14:40:18.129Z,0.60
2024-02-24T14:42:47.933Z,0.68
2024-02-24T14:45:14.785Z,0.45
2024-02-24T14:47:52.276Z,0.38
2024-02-24T14:50:19.661Z,0.30
2024-02-24T14:52:46.569Z,0.77
2024-02-24T14:55:13.400Z,0.80
2024-02-24T14:57:42.545Z,0.50
2024-02-24T15:00:09.653Z,0.70
2024-02-24T15:02:46.091Z,0.80
2024-02-24T15:05:22.808Z,0.50
2024-02-24T15:07:49.620Z,0.40
2024-02-24T15:10:16.655Z,0.73
2024-02-24T15:12:43.450Z,0.43
2024-02-24T15:15:10.489Z,0.47
2024-02-24T15:17:37.928Z,0.60
2024-02-24T15:20:05.649Z,0.65
2024-02-24T15:22:32.742Z,0.57
2024-02-24T15:24:59.503Z,0.57
2024-02-24T15:27:26.273Z,0.60
2024-02-24T15:29:57.100Z,0.47
2024-02-24T15:32:23.963Z,0.40
2024-02-24T15:34:50.844Z,0.70
2024-02-24T15:37:19.946Z,0.30
2024-02-24T15:39:46.701Z,0.43
2024-02-24T15:42:13.631Z,0.57
2024-02-24T15:44:40.515Z,0.70
2024-02-24T15:47:07.416Z,0.45
2024-02-24T15:49:34.436Z,0.30
2024-02-24T15:52:04.177Z,0.30
2024-02-24T15:54:33.488Z,0.75
2024-02-24T15:57:03.180Z,0.40
2024-02-24T15:59:32.704Z,0.40
2024-02-24T16:02:02.431Z,0.30
2024-02-24T16:04:32.220Z,0.40
2024-02-24T16:06:59.052Z,0.30
2024-02-24T16:09:25.902Z,0.20
2024-02-24T16:11:52.888Z,0.10
2024-02-24T16:14:19.739Z,0.25
2024-02-24T16:16:46.556Z,0.35
2024-02-24T16:19:15.341Z,0.20
2024-02-24T16:21:43.587Z,0.30
2024-02-24T16:24:10.407Z,0.60
2024-02-24T16:26:37.288Z,0.50
2024-02-24T16:29:04.594Z,0.50
2024-02-24T16:31:31.430Z,0.55
2024-02-24T16:33:58.465Z,0.30
2024-02-24T16:36:25.436Z,0.20
2024-02-24T16:38:52.247Z,0.20
2024-02-24T16:41:19.491Z,0.30
2024-02-24T16:43:46.287Z,0.68
2024-02-24T16:46:13.194Z,0.52
2024-02-24T16:48:40.356Z,0.20
2024-02-24T16:51:07.363Z,0.50
2024-02-24T16:53:34.227Z,0.45
2024-02-24T16:56:01.116Z,0.20
2024-02-24T16:58:27.916Z,0.30
2024-02-24T17:00:54.723Z,0.13
2024-02-24T17:03:21.596Z,0.30
2024-02-24T17:05:48.650Z,0.45
2024-02-24T17:08:18.481Z,0.60
2024-02-24T17:10:46.993Z,0.88
2024-02-24T17:13:13.924Z,0.63
2024-02-24T17:15:40.801Z,0.70
2024-02-24T17:24:00.091Z,0.60
2024-02-24T17:26:42.778Z,0.68
2024-02-24T17:29:09.892Z,0.40
2024-02-24T17:31:36.934Z,1.25
2024-02-24T17:34:05.015Z,1.25
2024-02-24T17:36:31.991Z,1.92
2024-02-24T17:39:02.374Z,2.33
2024-02-24T17:41:31.189Z,2.08
2024-02-24T17:44:01.602Z,2.83
2024-02-24T17:46:39.428Z,1.50
2024-02-24T17:52:27.065Z,1.25
2024-02-24T17:54:56.429Z,0.77
2024-02-24T17:57:23.217Z,0.82
2024-02-24T17:59:50.071Z,0.80
2024-02-24T18:02:16.946Z,0.90
2024-02-24T18:04:49.833Z,1.00
2024-02-24T18:07:16.671Z,0.80
2024-02-24T18:09:43.495Z,0.90
2024-02-24T18:12:10.415Z,0.85
2024-02-24T18:14:39.876Z,0.90
2024-02-24T18:17:12.118Z,0.75
2024-02-24T18:19:40.355Z,1.00
2024-02-24T18:22:07.241Z,1.23
2024-02-24T18:24:37.052Z,1.40
2024-02-24T18:27:05.333Z,1.15
2024-02-24T18:29:35.250Z,1.55
2024-02-24T18:32:05.222Z,1.30
2024-02-24T18:34:35.022Z,1.00
2024-02-24T18:37:01.994Z,1.30
2024-02-24T18:39:28.805Z,1.40
2024-02-24T18:41:58.123Z,1.65
2024-02-24T18:44:24.996Z,0.60
2024-02-24T18:46:51.980Z,1.17
2024-02-24T18:49:19.062Z,0.80
2024-02-24T18:51:48.953Z,0.90
2024-02-24T18:54:15.792Z,0.90
2024-02-24T18:56:48.786Z,0.80
2024-02-24T18:59:17.858Z,0.73
2024-02-24T19:01:49.477Z,0.90
2024-02-24T19:04:17.397Z,0.65
2024-02-24T19:06:47.707Z,0.77
2024-02-24T19:09:33.993Z,1.00
2024-02-24T19:12:10.583Z,0.82
2024-02-24T19:14:51.526Z,1.50
2024-02-24T19:17:28.008Z,0.85
2024-02-24T19:19:59.497Z,0.65
2024-02-24T19:22:29.900Z,0.70
2024-02-24T19:25:00.332Z,0.82
2024-02-24T19:27:28.320Z,0.88
2024-02-24T19:29:55.424Z,1.10
2024-02-24T19:32:23.150Z,1.00
2024-02-24T19:34:51.210Z,0.82
2024-02-24T19:37:19.037Z,1.83
2024-02-24T19:39:45.814Z,0.70
2024-02-24T19:42:12.670Z,1.17
2024-02-24T19:44:39.596Z,0.90
2024-02-24T19:47:06.554Z,0.70
2024-02-24T19:49:33.631Z,1.13
2024-02-24T19:52:00.841Z,0.70
2024-02-24T19:54:30.068Z,1.00
2024-02-24T19:56:58.334Z,1.20
2024-02-24T19:59:25.837Z,1.00
2024-02-24T20:01:52.981Z,0.70
2024-02-24T20:04:27.639Z,0.80
2024-02-24T20:06:58.769Z,0.60
2024-02-24T20:09:25.736Z,0.90
2024-02-24T20:11:53.485Z,1.42
2024-02-24T20:14:22.517Z,1.10
2024-02-24T20:16:49.452Z,1.20
2024-02-24T20:19:21.659Z,1.67
2024-02-24T20:21:49.164Z,1.42
2024-02-24T20:24:16.109Z,0.80
2024-02-24T20:26:45.766Z,1.02
2024-02-24T20:29:17.790Z,1.95
2024-02-24T20:31:44.945Z,0.80
2024-02-24T20:34:11.941Z,0.90
2024-02-24T20:36:41.441Z,0.85
2024-02-24T20:39:08.413Z,1.25
2024-02-24T20:41:42.916Z,1.00
2024-02-24T20:44:19.438Z,0.93
2024-02-24T20:46:53.549Z,1.40
2024-02-24T20:49:38.088Z,1.80
2024-02-24T20:52:07.339Z,1.20
2024-02-24T20:54:42.079Z,1.17
2024-02-24T20:57:15.126Z,1.02
2024-02-24T20:59:45.077Z,1.10
2024-02-24T21:05:02.521Z,1.15
2024-02-24T21:07:35.763Z,1.00
2024-02-24T21:10:10.824Z,0.88
2024-02-24T21:12:43.540Z,0.70
2024-02-24T21:15:14.502Z,0.50
2024-02-24T21:17:46.507Z,0.40
2024-02-24T21:20:22.388Z,0.60
2024-02-24T21:23:04.816Z,0.45
2024-02-24T21:25:42.404Z,0.30
2024-02-24T21:28:32.863Z,0.32
2024-02-24T21:34:03.266Z,0.60
2024-02-24T21:36:36.319Z,0.50
2024-02-24T21:39:04.242Z,0.40
2024-02-24T21:41:37.869Z,0.70
2024-02-24T21:47:13.726Z,0.50
2024-02-24T21:56:11.029Z,0.90
2024-02-24T21:58:45.889Z,0.50
2024-02-24T22:01:18.246Z,0.47
2024-02-24T22:07:15.724Z,0.95
2024-02-24T22:10:08.017Z,0.88
2024-02-24T22:12:38.829Z,0.70
2024-02-24T22:15:21.858Z,0.80
2024-02-24T22:18:26.320Z,0.70
2024-02-24T22:24:08.168Z,0.80
2024-02-24T22:27:01.273Z,0.68
2024-02-24T22:32:48.111Z,0.50
2024-02-24T22:35:21.017Z,0.80
2024-02-24T22:37:48.756Z,0.95
2024-02-24T22:44:01.630Z,0.52
2024-02-24T22:47:00.214Z,0.60
2024-02-24T22:49:34.135Z,0.55
2024-02-24T22:52:41.845Z,0.63
2024-02-24T22:58:41.325Z,0.50
2024-02-24T23:01:25.881Z,0.82
2024-02-24T23:04:00.213Z,0.52
2024-02-24T23:06:33.276Z,0.40
2024-02-24T23:09:09.906Z,1.02
2024-02-24T23:11:51.672Z,1.10
2024-02-24T23:14:34.928Z,0.40
2024-02-24T23:17:19.585Z,1.02
2024-02-24T23:22:35.883Z,0.80
2024-02-24T23:25:16.010Z,0.75
2024-02-24T23:27:53.333Z,2.00
2024-02-24T23:30:57.243Z,1.05
2024-02-24T23:36:40.372Z,1.10
2024-02-24T23:42:20.481Z,0.88
2024-02-24T23:45:02.524Z,0.80
2024-02-24T23:47:33.269Z,1.02
2024-02-24T23:50:10.007Z,0.60
2024-02-24T23:52:42.523Z,0.80
2024-02-24T23:55:50.741Z,1.00
2024-02-24T23:58:25.699Z,0.43
