createdAt,value
2023-03-24T00:00:24.213Z,0.00
2023-03-24T00:01:25.132Z,0.00
2023-03-24T00:02:25.227Z,0.00
2023-03-24T00:03:25.850Z,0.00
2023-03-24T00:04:24.936Z,0.00
2023-03-24T00:05:24.989Z,0.00
2023-03-24T00:06:25.140Z,0.00
2023-03-24T00:07:25.496Z,0.00
2023-03-24T00:08:25.538Z,0.00
2023-03-24T00:09:25.720Z,0.00
2023-03-24T00:10:25.903Z,0.00
2023-03-24T00:11:26.645Z,0.00
2023-03-24T00:12:26.272Z,0.00
2023-03-24T00:13:26.469Z,0.00
2023-03-24T00:14:26.638Z,0.00
2023-03-24T00:15:26.800Z,0.00
2023-03-24T00:16:27.044Z,0.00
2023-03-24T00:17:27.088Z,0.00
2023-03-24T00:18:27.223Z,0.00
2023-03-24T00:19:28.140Z,0.00
2023-03-24T00:20:27.537Z,0.00
2023-03-24T00:21:27.743Z,0.00
2023-03-24T00:22:27.933Z,0.00
2023-03-24T00:23:28.640Z,0.00
2023-03-24T00:24:28.288Z,0.00
2023-03-24T00:25:29.160Z,0.00
2023-03-24T00:26:28.654Z,0.00
2023-03-24T00:27:28.819Z,0.00
2023-03-24T00:28:28.952Z,0.00
2023-03-24T00:29:29.084Z,0.00
2023-03-24T00:30:29.247Z,0.00
2023-03-24T00:31:29.445Z,0.00
2023-03-24T00:32:29.515Z,0.00
2023-03-24T00:33:29.685Z,0.00
2023-03-24T00:34:30.649Z,0.00
2023-03-24T00:35:30.021Z,0.00
2023-03-24T00:36:30.180Z,0.00
2023-03-24T00:37:30.334Z,0.00
2023-03-24T00:38:30.499Z,0.00
2023-03-24T00:39:30.692Z,0.00
2023-03-24T00:40:30.856Z,0.00
2023-03-24T00:41:31.064Z,0.00
2023-03-24T00:42:32.224Z,0.00
2023-03-24T00:43:31.375Z,0.00
2023-03-24T00:44:31.568Z,0.00
2023-03-24T00:45:31.716Z,0.00
2023-03-24T00:46:31.891Z,0.00
2023-03-24T00:47:32.100Z,0.00
2023-03-24T00:48:32.299Z,0.00
2023-03-24T00:49:32.505Z,0.00
2023-03-24T00:50:33.664Z,0.00
2023-03-24T00:51:32.844Z,0.00
2023-03-24T00:52:33.039Z,0.00
2023-03-24T00:53:33.304Z,0.00
2023-03-24T00:54:33.352Z,0.00
2023-03-24T00:55:33.532Z,0.00
2023-03-24T00:56:33.762Z,0.00
2023-03-24T00:57:33.854Z,0.00
2023-03-24T00:58:34.032Z,0.00
2023-03-24T00:59:34.223Z,0.00
2023-03-24T01:00:35.256Z,0.00
2023-03-24T01:01:34.591Z,0.00
2023-03-24T01:02:34.842Z,0.00
2023-03-24T01:03:35.656Z,0.00
2023-03-24T01:04:35.694Z,0.00
2023-03-24T01:05:35.236Z,0.00
2023-03-24T01:06:35.449Z,0.00
2023-03-24T01:07:35.646Z,0.00
2023-03-24T01:08:36.652Z,0.00
2023-03-24T01:09:36.104Z,0.00
2023-03-24T01:10:36.254Z,0.00
2023-03-24T01:11:36.407Z,0.00
2023-03-24T01:12:37.616Z,0.00
2023-03-24T01:13:37.692Z,0.00
2023-03-24T01:14:37.649Z,0.00
2023-03-24T01:15:37.197Z,0.00
2023-03-24T01:16:37.388Z,0.00
2023-03-24T01:17:37.606Z,0.00
2023-03-24T01:18:37.671Z,0.00
2023-03-24T01:19:37.855Z,0.00
2023-03-24T01:20:38.032Z,0.00
2023-03-24T01:21:38.226Z,0.00
2023-03-24T01:22:39.413Z,0.00
2023-03-24T01:23:38.536Z,0.00
2023-03-24T01:24:39.196Z,0.00
2023-03-24T01:25:38.835Z,0.00
2023-03-24T01:26:38.990Z,0.00
2023-03-24T01:27:40.153Z,0.00
2023-03-24T01:28:39.421Z,0.00
2023-03-24T01:29:39.559Z,0.00
2023-03-24T01:30:41.160Z,0.00
2023-03-24T01:31:39.933Z,0.00
2023-03-24T01:32:40.159Z,0.00
2023-03-24T01:33:41.157Z,0.00
2023-03-24T01:34:40.554Z,0.00
2023-03-24T01:35:40.752Z,0.00
2023-03-24T01:36:42.655Z,0.00
2023-03-24T01:37:42.660Z,0.00
2023-03-24T01:38:41.316Z,0.00
2023-03-24T01:39:41.530Z,0.00
2023-03-24T01:40:41.899Z,0.00
2023-03-24T01:41:42.688Z,0.00
2023-03-24T01:42:41.991Z,0.00
2023-03-24T01:43:43.162Z,0.00
2023-03-24T01:44:42.329Z,0.00
2023-03-24T01:45:43.188Z,0.00
2023-03-24T01:46:42.766Z,0.00
2023-03-24T01:47:42.966Z,0.00
2023-03-24T01:48:44.166Z,0.00
2023-03-24T01:49:43.305Z,0.00
2023-03-24T01:50:44.370Z,0.00
2023-03-24T01:51:43.650Z,0.00
2023-03-24T01:52:43.804Z,0.00
2023-03-24T01:53:43.972Z,0.00
2023-03-24T01:54:44.701Z,0.00
2023-03-24T01:55:44.337Z,0.00
2023-03-24T01:56:44.583Z,0.00
2023-03-24T01:57:44.692Z,0.00
2023-03-24T01:58:46.673Z,0.00
2023-03-24T01:59:45.065Z,0.00
2023-03-24T02:00:46.472Z,0.00
2023-03-24T02:01:45.490Z,0.00
2023-03-24T02:02:46.694Z,0.00
2023-03-24T02:03:45.955Z,0.00
2023-03-24T02:04:47.171Z,0.00
2023-03-24T02:05:46.190Z,0.00
2023-03-24T02:06:46.371Z,0.00
2023-03-24T02:07:47.209Z,0.00
2023-03-24T02:08:46.752Z,0.00
2023-03-24T02:09:47.674Z,0.00
2023-03-24T02:10:47.378Z,0.00
2023-03-24T02:11:47.275Z,0.00
2023-03-24T02:12:47.484Z,0.00
2023-03-24T02:13:48.179Z,0.00
2023-03-24T02:14:48.224Z,0.00
2023-03-24T02:15:48.012Z,0.00
2023-03-24T02:16:48.212Z,0.00
2023-03-24T02:17:49.196Z,0.00
2023-03-24T02:18:48.592Z,0.00
2023-03-24T02:19:48.798Z,0.00
2023-03-24T02:20:49.011Z,0.00
2023-03-24T02:21:49.719Z,0.00
2023-03-24T02:22:49.507Z,0.00
2023-03-24T02:23:52.177Z,0.00
2023-03-24T02:24:50.693Z,0.00
2023-03-24T02:25:49.966Z,0.00
2023-03-24T02:26:50.164Z,0.00
2023-03-24T02:27:50.366Z,0.00
2023-03-24T02:28:50.551Z,0.00
2023-03-24T02:29:51.725Z,0.00
2023-03-24T02:30:51.718Z,0.00
2023-03-24T02:31:51.197Z,0.00
2023-03-24T02:32:53.136Z,0.00
2023-03-24T02:33:51.414Z,0.00
2023-03-24T02:34:51.766Z,0.00
2023-03-24T02:35:51.873Z,0.00
2023-03-24T02:36:52.581Z,0.00
2023-03-24T02:37:52.235Z,0.00
2023-03-24T02:38:52.293Z,0.00
2023-03-24T02:39:52.477Z,0.00
2023-03-24T02:40:52.675Z,0.00
2023-03-24T02:41:54.239Z,0.00
2023-03-24T02:42:54.047Z,0.00
2023-03-24T02:43:54.186Z,0.00
2023-03-24T02:44:53.445Z,0.00
2023-03-24T02:45:54.647Z,0.00
2023-03-24T02:46:53.814Z,0.00
2023-03-24T02:47:54.041Z,0.00
2023-03-24T02:48:54.221Z,0.00
2023-03-24T02:49:55.220Z,0.00
2023-03-24T02:50:54.643Z,0.00
2023-03-24T02:51:54.818Z,0.00
2023-03-24T02:52:55.005Z,0.00
2023-03-24T02:53:55.192Z,0.00
2023-03-24T02:54:55.371Z,0.00
2023-03-24T02:55:56.180Z,0.00
2023-03-24T02:56:57.244Z,0.00
2023-03-24T02:57:56.698Z,0.00
2023-03-24T02:58:56.110Z,0.00
2023-03-24T02:59:56.299Z,0.00
2023-03-24T03:00:56.494Z,0.00
2023-03-24T03:01:56.649Z,0.00
2023-03-24T03:02:57.777Z,0.00
2023-03-24T03:03:57.001Z,0.00
2023-03-24T03:04:57.142Z,0.00
2023-03-24T03:05:57.298Z,0.00
2023-03-24T03:06:58.223Z,0.00
2023-03-24T03:07:57.629Z,0.00
2023-03-24T03:08:57.830Z,0.00
2023-03-24T03:09:57.997Z,0.00
2023-03-24T03:10:58.204Z,0.00
2023-03-24T03:11:58.371Z,0.00
2023-03-24T03:12:58.738Z,0.00
2023-03-24T03:13:58.789Z,0.00
2023-03-24T03:14:58.966Z,0.00
2023-03-24T03:15:59.253Z,0.00
2023-03-24T03:16:59.411Z,0.00
2023-03-24T03:17:59.621Z,0.00
2023-03-24T03:18:59.735Z,0.00
2023-03-24T03:20:00.733Z,0.00
2023-03-24T03:21:00.729Z,0.00
2023-03-24T03:22:01.244Z,0.00
2023-03-24T03:23:00.437Z,0.00
2023-03-24T03:24:00.644Z,0.00
2023-03-24T03:25:02.648Z,0.00
2023-03-24T03:26:01.036Z,0.00
2023-03-24T03:27:01.266Z,0.00
2023-03-24T03:28:01.454Z,0.00
2023-03-24T03:29:01.661Z,0.00
2023-03-24T03:30:01.871Z,0.00
2023-03-24T03:31:02.727Z,0.00
2023-03-24T03:32:02.296Z,0.00
2023-03-24T03:33:02.636Z,0.00
2023-03-24T03:34:03.699Z,0.00
2023-03-24T03:35:03.739Z,0.00
2023-03-24T03:36:03.050Z,0.00
2023-03-24T03:37:03.164Z,0.00
2023-03-24T03:38:03.373Z,0.00
2023-03-24T03:39:03.554Z,0.00
2023-03-24T03:40:04.708Z,0.00
2023-03-24T03:41:05.192Z,0.00
2023-03-24T03:42:04.221Z,0.00
2023-03-24T03:43:05.197Z,0.00
2023-03-24T03:44:06.066Z,0.00
2023-03-24T03:45:04.821Z,0.00
2023-03-24T03:46:05.058Z,0.00
2023-03-24T03:47:05.149Z,0.00
2023-03-24T03:48:05.368Z,0.00
2023-03-24T03:49:05.554Z,0.00
2023-03-24T03:50:06.705Z,0.00
2023-03-24T03:51:13.794Z,0.00
2023-03-24T03:52:08.163Z,0.00
2023-03-24T03:53:06.275Z,0.00
2023-03-24T03:54:06.426Z,0.00
2023-03-24T03:55:06.622Z,0.00
2023-03-24T03:56:08.704Z,0.00
2023-03-24T03:57:07.784Z,0.00
2023-03-24T03:58:07.180Z,0.00
2023-03-24T03:59:07.398Z,0.00
2023-03-24T04:00:07.590Z,0.00
2023-03-24T04:01:09.700Z,0.00
2023-03-24T04:02:08.787Z,0.00
2023-03-24T04:03:09.252Z,0.00
2023-03-24T04:04:08.313Z,0.00
2023-03-24T04:05:08.761Z,0.00
2023-03-24T04:06:08.654Z,0.00
2023-03-24T04:07:08.822Z,0.00
2023-03-24T04:08:09.017Z,0.00
2023-03-24T04:09:09.198Z,0.00
2023-03-24T04:10:09.406Z,0.00
2023-03-24T04:11:10.212Z,0.00
2023-03-24T04:12:09.748Z,0.00
2023-03-24T04:13:11.204Z,0.00
2023-03-24T04:14:10.747Z,0.00
2023-03-24T04:15:10.277Z,0.00
2023-03-24T04:16:10.491Z,0.00
2023-03-24T04:17:10.601Z,0.00
2023-03-24T04:18:10.785Z,0.00
2023-03-24T04:19:10.965Z,0.00
2023-03-24T04:20:11.753Z,0.00
2023-03-24T04:21:12.212Z,0.00
2023-03-24T04:22:11.509Z,0.00
2023-03-24T04:23:14.110Z,0.00
2023-03-24T04:24:11.889Z,0.00
2023-03-24T04:25:13.073Z,0.00
2023-03-24T04:26:12.237Z,0.00
2023-03-24T04:27:12.444Z,0.00
2023-03-24T04:28:13.208Z,0.00
2023-03-24T04:29:12.740Z,0.00
2023-03-24T04:30:16.133Z,0.00
2023-03-24T04:31:13.163Z,0.00
2023-03-24T04:32:13.345Z,0.00
2023-03-24T04:33:13.546Z,0.00
2023-03-24T04:34:13.721Z,0.00
2023-03-24T04:35:14.722Z,0.00
2023-03-24T04:36:14.066Z,0.00
2023-03-24T04:37:14.220Z,0.00
2023-03-24T04:38:14.407Z,0.00
2023-03-24T04:39:14.562Z,0.00
2023-03-24T04:40:15.732Z,0.00
2023-03-24T04:41:15.727Z,0.00
2023-03-24T04:42:15.750Z,0.00
2023-03-24T04:43:15.255Z,0.00
2023-03-24T04:44:15.426Z,0.00
2023-03-24T04:45:16.221Z,0.00
2023-03-24T04:46:15.789Z,0.00
2023-03-24T04:47:15.937Z,0.00
2023-03-24T04:48:16.765Z,0.00
2023-03-24T04:49:16.329Z,0.00
2023-03-24T04:50:16.557Z,0.00
2023-03-24T04:51:16.751Z,0.00
2023-03-24T04:52:17.964Z,0.00
2023-03-24T04:53:18.089Z,0.00
2023-03-24T04:54:19.119Z,0.00
2023-03-24T04:55:17.396Z,0.00
2023-03-24T04:56:17.569Z,0.00
2023-03-24T04:57:17.770Z,0.00
2023-03-24T04:58:17.958Z,0.00
2023-03-24T04:59:18.139Z,0.00
2023-03-24T05:00:18.333Z,0.00
2023-03-24T05:01:18.800Z,0.00
2023-03-24T05:02:20.519Z,0.00
2023-03-24T05:03:18.878Z,0.00
2023-03-24T05:04:19.761Z,0.00
2023-03-24T05:05:19.195Z,4.00
2023-03-24T05:06:19.382Z,0.00
2023-03-24T05:07:19.576Z,4.00
2023-03-24T05:08:19.776Z,4.00
2023-03-24T05:09:20.737Z,4.00
2023-03-24T05:10:21.931Z,4.00
2023-03-24T05:11:22.084Z,4.00
2023-03-24T05:12:20.467Z,8.00
2023-03-24T05:13:20.725Z,4.00
2023-03-24T05:14:20.797Z,8.00
2023-03-24T05:15:20.970Z,4.00
2023-03-24T05:16:21.774Z,8.00
2023-03-24T05:17:21.354Z,8.00
2023-03-24T05:18:22.221Z,12.00
2023-03-24T05:19:23.282Z,16.00
2023-03-24T05:20:21.926Z,16.00
2023-03-24T05:21:23.229Z,20.00
2023-03-24T05:22:22.750Z,16.00
2023-03-24T05:23:22.419Z,20.00
2023-03-24T05:24:23.259Z,24.00
2023-03-24T05:25:22.750Z,36.00
2023-03-24T05:26:22.907Z,40.00
2023-03-24T05:27:23.099Z,40.00
2023-03-24T05:28:23.305Z,48.00
2023-03-24T05:29:23.468Z,44.00
2023-03-24T05:30:23.634Z,44.00
2023-03-24T05:31:23.813Z,44.00
2023-03-24T05:32:24.785Z,40.00
2023-03-24T05:33:24.175Z,44.00
2023-03-24T05:34:24.391Z,44.00
2023-03-24T05:35:24.544Z,44.00
2023-03-24T05:36:25.658Z,52.00
2023-03-24T05:37:25.767Z,64.00
2023-03-24T05:38:25.153Z,72.00
2023-03-24T05:39:25.296Z,76.00
2023-03-24T05:40:25.447Z,84.00
2023-03-24T05:41:25.637Z,92.00
2023-03-24T05:42:25.795Z,128.00
2023-03-24T05:43:26.593Z,140.00
2023-03-24T05:44:26.072Z,136.00
2023-03-24T05:45:26.201Z,152.00
2023-03-24T05:46:26.605Z,160.00
2023-03-24T05:47:28.258Z,172.00
2023-03-24T05:48:26.756Z,192.00
2023-03-24T05:49:26.877Z,216.00
2023-03-24T05:50:27.102Z,240.00
2023-03-24T05:51:27.284Z,268.00
2023-03-24T05:52:28.877Z,300.00
2023-03-24T05:53:28.597Z,352.00
2023-03-24T05:54:28.226Z,396.00
2023-03-24T05:55:28.857Z,436.00
2023-03-24T05:56:28.150Z,448.00
2023-03-24T05:57:28.725Z,484.00
2023-03-24T05:58:30.225Z,400.00
2023-03-24T05:59:28.575Z,436.00
2023-03-24T06:00:28.722Z,488.00
2023-03-24T06:01:28.915Z,560.00
2023-03-24T06:02:29.386Z,512.00
2023-03-24T06:03:29.433Z,556.00
2023-03-24T06:04:30.780Z,528.00
2023-03-24T06:05:29.697Z,644.00
2023-03-24T06:06:29.875Z,644.00
2023-03-24T06:07:30.013Z,676.00
2023-03-24T06:08:31.739Z,744.00
2023-03-24T06:09:30.370Z,788.00
2023-03-24T06:10:30.536Z,836.00
2023-03-24T06:11:31.237Z,852.00
2023-03-24T06:12:30.908Z,912.00
2023-03-24T06:13:31.049Z,1012.00
2023-03-24T06:14:31.196Z,1276.00
2023-03-24T06:15:33.267Z,1668.00
2023-03-24T06:16:31.548Z,1960.00
2023-03-24T06:17:32.799Z,2112.00
2023-03-24T06:18:31.976Z,2132.00
2023-03-24T06:19:32.735Z,2044.00
2023-03-24T06:20:32.398Z,2244.00
2023-03-24T06:21:34.691Z,3044.00
2023-03-24T06:22:33.835Z,3160.00
2023-03-24T06:23:33.739Z,4692.00
2023-03-24T06:24:33.739Z,4364.00
2023-03-24T06:25:33.781Z,5016.00
2023-03-24T06:26:33.449Z,5280.00
2023-03-24T06:27:33.645Z,5684.00
2023-03-24T06:28:33.868Z,14092.00
2023-03-24T06:29:34.035Z,5316.00
2023-03-24T06:30:34.790Z,7004.00
2023-03-24T06:31:36.277Z,32864.00
2023-03-24T06:32:34.583Z,34944.00
2023-03-24T06:33:34.729Z,10232.00
2023-03-24T06:34:35.290Z,36864.00
2023-03-24T06:35:34.995Z,29120.00
2023-03-24T06:36:35.154Z,49440.00
2023-03-24T06:37:36.278Z,50272.00
2023-03-24T06:38:35.559Z,43936.00
2023-03-24T06:39:35.763Z,20864.00
2023-03-24T06:40:37.248Z,9288.00
2023-03-24T06:41:36.741Z,8400.00
2023-03-24T06:42:36.281Z,9044.00
2023-03-24T06:43:36.467Z,8680.00
2023-03-24T06:44:36.667Z,8884.00
2023-03-24T06:45:36.855Z,5108.00
2023-03-24T06:46:38.763Z,5936.00
2023-03-24T06:47:37.809Z,3488.00
2023-03-24T06:48:37.369Z,3752.00
2023-03-24T06:49:38.745Z,2748.00
2023-03-24T06:50:38.789Z,2444.00
2023-03-24T06:51:37.911Z,2612.00
2023-03-24T06:52:38.062Z,3124.00
2023-03-24T06:53:38.230Z,2996.00
2023-03-24T06:54:39.278Z,3160.00
2023-03-24T06:55:38.547Z,2804.00
2023-03-24T06:56:38.746Z,2808.00
2023-03-24T06:57:38.910Z,2368.00
2023-03-24T06:58:39.094Z,2492.00
2023-03-24T06:59:39.266Z,3072.00
2023-03-24T07:00:39.441Z,17184.00
2023-03-24T07:01:41.291Z,6044.00
2023-03-24T07:02:39.782Z,5748.00
2023-03-24T07:03:40.016Z,5276.00
2023-03-24T07:04:40.106Z,6548.00
2023-03-24T07:05:40.796Z,6732.00
2023-03-24T07:06:58.200Z,5784.00
2023-03-24T07:08:42.285Z,8820.00
2023-03-24T07:09:40.928Z,17984.00
2023-03-24T07:10:41.793Z,85344.00
2023-03-24T07:11:42.249Z,15084.00
2023-03-24T07:12:41.557Z,74560.00
2023-03-24T07:13:41.728Z,83040.00
2023-03-24T07:14:41.887Z,85952.00
2023-03-24T07:15:42.050Z,77088.00
2023-03-24T07:16:43.795Z,83968.00
2023-03-24T07:17:42.446Z,44640.00
2023-03-24T07:18:42.618Z,56960.00
2023-03-24T07:19:42.794Z,44448.00
2023-03-24T07:20:43.212Z,7208.00
2023-03-24T07:21:43.812Z,11924.00
2023-03-24T07:22:44.799Z,19040.00
2023-03-24T07:23:43.435Z,7040.00
2023-03-24T07:24:44.269Z,10496.00
2023-03-24T07:25:43.804Z,18944.00
2023-03-24T07:26:44.768Z,16576.00
2023-03-24T07:27:44.209Z,8280.00
2023-03-24T07:28:44.437Z,58432.00
2023-03-24T07:29:44.644Z,51808.00
2023-03-24T07:30:44.854Z,9848.00
2023-03-24T07:31:45.082Z,7924.00
2023-03-24T07:32:45.827Z,11044.00
2023-03-24T07:33:47.262Z,26624.00
2023-03-24T07:34:45.552Z,11932.00
2023-03-24T07:35:46.101Z,8692.00
2023-03-24T07:36:45.991Z,6716.00
2023-03-24T07:37:46.758Z,11056.00
2023-03-24T07:38:47.300Z,7580.00
2023-03-24T07:39:46.824Z,8220.00
2023-03-24T07:40:48.345Z,11024.00
2023-03-24T07:41:47.330Z,13408.00
2023-03-24T07:42:47.807Z,16928.00
2023-03-24T07:43:47.317Z,14604.00
2023-03-24T07:44:47.499Z,17056.00
2023-03-24T07:45:48.758Z,24544.00
2023-03-24T07:46:48.546Z,21120.00
2023-03-24T07:47:48.028Z,27968.00
2023-03-24T07:48:48.823Z,31232.00
2023-03-24T07:49:48.327Z,26464.00
2023-03-24T07:50:50.206Z,16512.00
2023-03-24T07:51:49.275Z,13332.00
2023-03-24T07:52:48.935Z,25216.00
2023-03-24T07:53:49.098Z,24160.00
2023-03-24T07:54:49.265Z,51872.00
2023-03-24T07:55:50.863Z,7364.00
2023-03-24T07:56:49.704Z,24640.00
2023-03-24T07:57:50.776Z,5964.00
2023-03-24T07:58:50.166Z,8064.00
2023-03-24T07:59:50.235Z,9928.00
2023-03-24T08:00:50.689Z,5880.00
2023-03-24T08:01:54.410Z,5004.00
2023-03-24T08:02:51.900Z,4256.00
2023-03-24T08:03:51.080Z,3924.00
2023-03-24T08:04:51.794Z,4104.00
2023-03-24T08:05:51.441Z,3808.00
2023-03-24T08:06:51.440Z,3520.00
2023-03-24T08:07:51.602Z,3276.00
2023-03-24T08:08:53.291Z,2776.00
2023-03-24T08:09:51.927Z,2668.00
2023-03-24T08:10:52.112Z,2916.00
2023-03-24T08:11:52.276Z,3676.00
2023-03-24T08:12:52.528Z,4072.00
2023-03-24T08:13:53.316Z,3764.00
2023-03-24T08:14:52.836Z,3800.00
2023-03-24T08:15:53.000Z,4076.00
2023-03-24T08:16:53.261Z,4288.00
2023-03-24T08:17:53.367Z,4492.00
2023-03-24T08:18:54.275Z,4280.00
2023-03-24T08:20:00.473Z,4184.00
2023-03-24T08:20:55.760Z,4416.00
2023-03-24T08:21:53.881Z,4920.00
2023-03-24T08:22:54.076Z,5184.00
2023-03-24T08:23:54.352Z,5732.00
2023-03-24T08:24:54.498Z,11072.00
2023-03-24T08:25:56.780Z,28384.00
2023-03-24T08:26:57.289Z,27648.00
2023-03-24T08:27:55.021Z,19488.00
2023-03-24T08:28:55.188Z,18944.00
2023-03-24T08:29:55.351Z,19680.00
2023-03-24T08:30:55.535Z,27776.00
2023-03-24T08:31:55.725Z,30048.00
2023-03-24T08:32:55.970Z,29952.00
2023-03-24T08:33:56.840Z,32128.00
2023-03-24T08:34:56.200Z,41408.00
2023-03-24T08:35:56.366Z,40288.00
2023-03-24T08:36:56.529Z,36192.00
2023-03-24T08:37:57.787Z,10800.00
2023-03-24T08:38:58.781Z,34048.00
2023-03-24T08:39:57.789Z,35072.00
2023-03-24T08:40:57.824Z,22144.00
2023-03-24T08:41:57.470Z,29536.00
2023-03-24T08:42:58.300Z,23776.00
2023-03-24T08:43:57.816Z,23296.00
2023-03-24T08:44:57.992Z,20448.00
2023-03-24T08:45:58.394Z,25280.00
2023-03-24T08:46:58.331Z,27904.00
2023-03-24T08:47:59.371Z,21056.00
2023-03-24T08:48:59.336Z,22592.00
2023-03-24T08:49:58.863Z,26304.00
2023-03-24T08:50:59.013Z,16864.00
2023-03-24T08:51:59.164Z,11960.00
2023-03-24T08:52:59.323Z,30784.00
2023-03-24T08:53:59.604Z,33312.00
2023-03-24T08:55:00.335Z,31520.00
2023-03-24T08:55:59.882Z,35488.00
2023-03-24T08:57:00.107Z,39456.00
2023-03-24T08:58:00.823Z,36960.00
2023-03-24T08:59:00.341Z,30848.00
2023-03-24T09:00:00.533Z,25088.00
2023-03-24T09:01:00.730Z,22784.00
2023-03-24T09:02:01.904Z,34624.00
2023-03-24T09:03:01.247Z,47360.00
2023-03-24T09:04:01.178Z,41408.00
2023-03-24T09:05:01.442Z,19040.00
2023-03-24T09:06:01.593Z,25440.00
2023-03-24T09:07:03.038Z,37120.00
2023-03-24T09:08:02.880Z,11056.00
2023-03-24T09:09:02.012Z,7168.00
2023-03-24T09:10:02.212Z,10572.00
2023-03-24T09:11:02.388Z,6100.00
2023-03-24T09:12:02.567Z,7272.00
2023-03-24T09:13:02.748Z,12836.00
2023-03-24T09:14:03.017Z,8192.00
2023-03-24T09:15:03.344Z,18336.00
2023-03-24T09:16:04.358Z,14080.00
2023-03-24T09:17:04.299Z,16480.00
2023-03-24T09:18:03.754Z,17632.00
2023-03-24T09:19:03.818Z,10820.00
2023-03-24T09:20:04.660Z,9076.00
2023-03-24T09:21:04.164Z,10512.00
2023-03-24T09:22:04.838Z,16320.00
2023-03-24T09:23:04.472Z,15028.00
2023-03-24T09:24:05.360Z,8124.00
2023-03-24T09:25:05.306Z,13372.00
2023-03-24T09:26:05.802Z,12324.00
2023-03-24T09:27:05.664Z,9828.00
2023-03-24T09:28:07.304Z,10576.00
2023-03-24T09:29:05.419Z,11096.00
2023-03-24T09:30:06.302Z,11104.00
2023-03-24T09:31:06.421Z,10576.00
2023-03-24T09:32:05.953Z,11348.00
2023-03-24T09:33:06.823Z,9744.00
2023-03-24T09:34:06.356Z,12708.00
2023-03-24T09:35:07.305Z,7688.00
2023-03-24T09:36:06.765Z,8916.00
2023-03-24T09:37:06.962Z,6476.00
2023-03-24T09:38:07.132Z,14484.00
2023-03-24T09:39:07.296Z,10072.00
2023-03-24T09:40:07.458Z,12300.00
2023-03-24T09:41:08.340Z,18080.00
2023-03-24T09:42:07.771Z,11264.00
2023-03-24T09:43:08.802Z,11256.00
2023-03-24T09:44:08.164Z,15360.00
2023-03-24T09:45:08.317Z,17216.00
2023-03-24T09:46:08.535Z,16928.00
2023-03-24T09:47:09.172Z,16320.00
2023-03-24T09:48:08.895Z,16512.00
2023-03-24T09:49:09.061Z,15744.00
2023-03-24T09:50:09.227Z,16768.00
2023-03-24T09:51:09.398Z,17024.00
2023-03-24T09:52:10.379Z,8804.00
2023-03-24T09:53:09.776Z,8512.00
2023-03-24T09:54:09.924Z,16352.00
2023-03-24T09:55:10.116Z,15904.00
2023-03-24T09:56:10.253Z,10744.00
2023-03-24T09:57:10.494Z,12952.00
2023-03-24T09:58:11.353Z,9732.00
2023-03-24T09:59:11.308Z,14320.00
2023-03-24T10:00:10.991Z,12820.00
2023-03-24T10:01:11.187Z,13172.00
2023-03-24T10:02:12.340Z,11188.00
2023-03-24T10:03:12.450Z,10568.00
2023-03-24T10:04:11.828Z,7636.00
2023-03-24T10:05:11.951Z,10788.00
2023-03-24T10:06:12.111Z,8140.00
2023-03-24T10:07:12.291Z,7440.00
2023-03-24T10:08:13.368Z,6724.00
2023-03-24T10:09:12.644Z,12468.00
2023-03-24T10:10:12.929Z,14000.00
2023-03-24T10:11:13.946Z,7396.00
2023-03-24T10:12:13.860Z,13212.00
2023-03-24T10:13:13.273Z,8508.00
2023-03-24T10:14:13.410Z,12304.00
2023-03-24T10:15:14.918Z,11844.00
2023-03-24T10:16:14.368Z,10516.00
2023-03-24T10:17:14.814Z,8144.00
2023-03-24T10:18:14.113Z,6312.00
2023-03-24T10:19:14.859Z,6896.00
2023-03-24T10:20:14.410Z,11284.00
2023-03-24T10:21:16.363Z,7788.00
2023-03-24T10:22:14.745Z,10676.00
2023-03-24T10:23:14.914Z,10048.00
2023-03-24T10:24:15.069Z,6780.00
2023-03-24T10:25:15.216Z,6812.00
2023-03-24T10:26:16.323Z,6292.00
2023-03-24T10:27:15.581Z,12084.00
2023-03-24T10:28:16.256Z,7416.00
2023-03-24T10:29:17.843Z,6732.00
2023-03-24T10:30:16.102Z,6164.00
2023-03-24T10:31:16.292Z,5576.00
2023-03-24T10:32:17.333Z,5160.00
2023-03-24T10:33:16.702Z,5376.00
2023-03-24T10:34:17.365Z,5580.00
2023-03-24T10:35:18.355Z,6356.00
2023-03-24T10:36:17.252Z,11764.00
2023-03-24T10:37:18.334Z,9848.00
2023-03-24T10:38:17.611Z,6660.00
2023-03-24T10:39:21.123Z,6372.00
2023-03-24T10:40:20.865Z,6368.00
2023-03-24T10:41:18.228Z,6512.00
2023-03-24T10:42:19.354Z,10660.00
2023-03-24T10:43:18.512Z,7500.00
2023-03-24T10:44:19.381Z,8572.00
2023-03-24T10:45:19.361Z,6972.00
2023-03-24T10:46:19.906Z,6600.00
2023-03-24T10:47:19.309Z,6476.00
2023-03-24T10:48:20.379Z,6340.00
2023-03-24T10:49:19.641Z,6428.00
2023-03-24T10:50:19.870Z,6488.00
2023-03-24T10:51:20.038Z,6344.00
2023-03-24T10:52:20.254Z,5892.00
2023-03-24T10:53:20.451Z,5880.00
2023-03-24T10:54:22.849Z,6188.00
2023-03-24T10:55:20.729Z,10196.00
2023-03-24T10:56:21.844Z,5936.00
2023-03-24T10:57:20.997Z,6156.00
2023-03-24T10:58:21.839Z,5912.00
2023-03-24T10:59:22.346Z,5736.00
2023-03-24T11:00:21.500Z,5516.00
2023-03-24T11:01:22.367Z,7464.00
2023-03-24T11:02:22.393Z,8784.00
2023-03-24T11:03:22.028Z,6980.00
2023-03-24T11:04:22.160Z,7744.00
2023-03-24T11:05:22.883Z,7144.00
2023-03-24T11:06:22.460Z,10464.00
2023-03-24T11:07:22.649Z,6980.00
2023-03-24T11:08:23.329Z,7516.00
2023-03-24T11:09:23.878Z,6052.00
2023-03-24T11:10:24.359Z,9368.00
2023-03-24T11:11:23.385Z,5860.00
2023-03-24T11:12:23.565Z,5504.00
2023-03-24T11:13:23.727Z,5228.00
2023-03-24T11:14:24.873Z,4972.00
2023-03-24T11:15:25.024Z,4648.00
2023-03-24T11:16:24.380Z,5192.00
2023-03-24T11:17:24.949Z,5164.00
2023-03-24T11:18:25.341Z,5544.00
2023-03-24T11:19:24.910Z,5700.00
2023-03-24T11:20:25.081Z,5520.00
2023-03-24T11:21:27.718Z,5072.00
2023-03-24T11:22:25.480Z,4648.00
2023-03-24T11:23:26.376Z,4460.00
2023-03-24T11:24:25.878Z,4960.00
2023-03-24T11:25:26.048Z,5708.00
2023-03-24T11:26:26.209Z,7612.00
2023-03-24T11:27:27.350Z,5628.00
2023-03-24T11:28:26.743Z,5388.00
2023-03-24T11:29:26.783Z,5000.00
2023-03-24T11:30:26.987Z,7252.00
2023-03-24T11:31:28.749Z,4976.00
2023-03-24T11:32:28.395Z,5156.00
2023-03-24T11:33:35.326Z,5184.00
2023-03-24T11:34:28.583Z,5672.00
2023-03-24T11:35:40.885Z,6708.00
2023-03-24T11:36:31.060Z,4988.00
2023-03-24T11:37:28.171Z,5004.00
2023-03-24T11:38:28.378Z,4856.00
2023-03-24T11:39:28.564Z,6996.00
2023-03-24T11:40:28.779Z,4496.00
2023-03-24T11:41:28.982Z,4704.00
2023-03-24T11:42:29.215Z,4756.00
2023-03-24T11:43:30.304Z,4496.00
2023-03-24T11:44:29.570Z,4204.00
2023-03-24T11:45:29.767Z,4276.00
2023-03-24T11:46:30.054Z,4224.00
2023-03-24T11:47:30.250Z,4108.00
2023-03-24T11:48:30.246Z,3908.00
2023-03-24T11:49:30.453Z,3876.00
2023-03-24T11:50:30.631Z,3900.00
2023-03-24T11:51:30.807Z,3952.00
2023-03-24T11:52:31.025Z,3884.00
2023-03-24T11:53:31.863Z,3976.00
2023-03-24T11:54:33.003Z,4368.00
2023-03-24T11:55:32.598Z,4780.00
2023-03-24T11:56:32.424Z,5000.00
2023-03-24T11:57:31.966Z,4936.00
2023-03-24T11:58:33.359Z,4760.00
2023-03-24T11:59:32.264Z,4896.00
2023-03-24T12:00:53.425Z,5176.00
2023-03-24T12:01:32.680Z,5192.00
2023-03-24T12:02:33.478Z,4848.00
2023-03-24T12:03:33.225Z,4464.00
2023-03-24T12:04:34.224Z,4176.00
2023-03-24T12:05:34.381Z,4184.00
2023-03-24T12:06:33.595Z,4332.00
2023-03-24T12:07:34.726Z,7148.00
2023-03-24T12:08:34.001Z,4904.00
2023-03-24T12:09:34.156Z,5400.00
2023-03-24T12:10:34.312Z,5572.00
2023-03-24T12:11:34.471Z,5364.00
2023-03-24T12:12:35.228Z,5060.00
2023-03-24T12:13:34.862Z,5028.00
2023-03-24T12:14:35.038Z,4904.00
2023-03-24T12:15:35.906Z,4700.00
2023-03-24T12:16:36.360Z,4792.00
2023-03-24T12:17:36.442Z,4888.00
2023-03-24T12:18:35.759Z,6056.00
2023-03-24T12:19:36.412Z,4916.00
2023-03-24T12:20:36.201Z,4820.00
2023-03-24T12:21:37.368Z,4628.00
2023-03-24T12:22:39.250Z,5912.00
2023-03-24T12:23:37.816Z,4628.00
2023-03-24T12:24:37.979Z,4480.00
2023-03-24T12:25:39.257Z,4404.00
2023-03-24T12:26:37.909Z,4612.00
2023-03-24T12:27:39.230Z,7348.00
2023-03-24T12:28:37.722Z,4952.00
2023-03-24T12:29:37.906Z,6336.00
2023-03-24T12:30:38.421Z,8100.00
2023-03-24T12:31:38.311Z,7580.00
2023-03-24T12:32:38.424Z,5104.00
2023-03-24T12:33:38.596Z,5116.00
2023-03-24T12:34:39.413Z,5152.00
2023-03-24T12:35:39.685Z,5160.00