createdAt,value
2023-02-09T00:01:29.117Z,-1.00
2023-02-09T00:03:57.897Z,-1.00
2023-02-09T00:06:26.460Z,-1.00
2023-02-09T00:08:54.630Z,-1.00
2023-02-09T00:11:44.777Z,-1.00
2023-02-09T00:14:13.826Z,-1.00
2023-02-09T00:16:45.858Z,-1.00
2023-02-09T00:19:14.284Z,-1.00
2023-02-09T00:21:42.232Z,-1.00
2023-02-09T00:24:10.977Z,-1.00
2023-02-09T00:26:39.219Z,-1.00
2023-02-09T00:29:07.838Z,-1.00
2023-02-09T00:31:36.160Z,-1.00
2023-02-09T00:34:06.217Z,-1.00
2023-02-09T00:36:34.397Z,-1.00
2023-02-09T00:39:02.421Z,-1.00
2023-02-09T00:41:49.634Z,-1.00
2023-02-09T00:44:17.641Z,-1.00
2023-02-09T00:46:46.058Z,-1.00
2023-02-09T13:08:35.849Z,102402.52
2023-02-09T13:11:28.887Z,102388.27
2023-02-09T13:14:07.438Z,102374.04
2023-02-09T13:16:44.599Z,102363.61
2023-02-09T13:19:45.872Z,102355.09
2023-02-09T13:22:28.808Z,102346.88
2023-02-09T13:24:58.784Z,102341.77
2023-02-09T13:27:27.446Z,102332.91
2023-02-09T13:29:57.054Z,102328.83
2023-02-09T13:32:49.235Z,102318.02
2023-02-09T13:35:26.607Z,102312.31
2023-02-09T13:37:55.905Z,102304.69
2023-02-09T13:40:27.433Z,102298.66
2023-02-09T13:43:10.724Z,102294.02
2023-02-09T13:45:53.298Z,102292.89
2023-02-09T13:48:25.690Z,102291.59
2023-02-09T13:50:54.400Z,102285.66
2023-02-09T13:53:25.130Z,102279.67
2023-02-09T13:55:54.061Z,102277.51
2023-02-09T13:58:35.090Z,102274.14
2023-02-09T14:01:13.306Z,102275.82
2023-02-09T14:03:57.394Z,102271.86
2023-02-09T14:06:39.114Z,102272.83
2023-02-09T14:09:27.356Z,102269.90
2023-02-09T14:11:57.517Z,102266.92
2023-02-09T14:14:51.083Z,102262.08
2023-02-09T14:17:26.391Z,102265.83
2023-02-09T14:19:57.154Z,102263.52
2023-02-09T14:22:34.438Z,102254.96
2023-02-09T14:25:15.091Z,102259.04
2023-02-09T14:27:46.319Z,102256.39
2023-02-09T14:30:29.595Z,102252.88
2023-02-09T14:32:58.370Z,102251.52
2023-02-09T14:35:29.116Z,102247.16
2023-02-09T14:37:58.993Z,102242.25
2023-02-09T14:40:26.902Z,102238.21
2023-02-09T14:43:22.118Z,102236.95
2023-02-09T14:45:58.377Z,102233.91
2023-02-09T14:48:27.962Z,102232.12
2023-02-09T14:50:57.667Z,102232.29
2023-02-09T14:53:30.556Z,102229.60
2023-02-09T14:55:58.595Z,102227.86
2023-02-09T14:58:31.105Z,102224.40
2023-02-09T15:01:01.256Z,102224.77
2023-02-09T15:03:29.286Z,102227.41
2023-02-09T15:06:01.579Z,102224.96
2023-02-09T15:08:31.074Z,102224.09
2023-02-09T15:11:27.243Z,102224.83
2023-02-09T15:14:01.403Z,102226.05
2023-02-09T15:16:30.380Z,102222.70
2023-02-09T15:18:58.599Z,102225.19
2023-02-09T15:21:26.847Z,102228.02
2023-02-09T15:23:55.155Z,102226.27
2023-02-09T15:26:26.945Z,102222.23
2023-02-09T15:28:55.111Z,102217.66
2023-02-09T15:31:23.307Z,102216.92
2023-02-09T15:33:51.306Z,102215.66
2023-02-09T15:36:19.678Z,102214.55
2023-02-09T15:38:47.754Z,102212.38
2023-02-09T15:41:36.132Z,102211.13
2023-02-09T15:44:28.602Z,102208.96
2023-02-09T15:47:15.358Z,102210.64
2023-02-09T15:49:43.337Z,102210.95
2023-02-09T15:52:11.400Z,102209.68
2023-02-09T15:54:39.778Z,102201.44
2023-02-09T15:57:13.807Z,102200.69
2023-02-09T15:59:42.647Z,102200.33
2023-02-09T16:02:12.745Z,102200.83
2023-02-09T16:04:40.831Z,102190.58
2023-02-09T16:07:20.440Z,102193.39
2023-02-09T16:09:48.641Z,102194.59
2023-02-09T16:13:37.014Z,102226.30
2023-02-09T16:16:16.699Z,102224.92
2023-02-09T16:18:46.025Z,102220.36
2023-02-09T16:21:31.546Z,102211.95
2023-02-09T16:24:02.187Z,102208.31
2023-02-09T16:26:30.782Z,102201.84
2023-02-09T16:28:58.977Z,102203.45
2023-02-09T16:31:27.124Z,102203.14
2023-02-09T16:33:55.111Z,102206.85
2023-02-09T16:36:31.266Z,102206.88
2023-02-09T16:38:59.628Z,102203.92
2023-02-09T16:41:46.663Z,102201.11
2023-02-09T16:44:22.019Z,102202.66
2023-02-09T16:46:53.152Z,102199.50
2023-02-09T16:49:41.778Z,102198.77
2023-02-09T16:52:16.902Z,102199.59
2023-02-09T16:54:49.400Z,102196.77
2023-02-09T16:57:19.346Z,102188.98
2023-02-09T16:59:47.420Z,102193.70
2023-02-09T17:02:35.415Z,102187.55
2023-02-09T17:05:14.025Z,102191.08
2023-02-09T17:07:53.632Z,102185.27
2023-02-09T17:10:25.883Z,102184.27
2023-02-09T17:12:54.106Z,102178.52
2023-02-09T17:15:30.572Z,102174.30
2023-02-09T17:18:02.450Z,102171.73
2023-02-09T17:20:36.229Z,102170.25
2023-02-09T17:23:04.413Z,102171.52
2023-02-09T17:25:32.716Z,102168.42
2023-02-09T17:28:01.601Z,102165.89
2023-02-09T17:30:31.079Z,102162.46
2023-02-09T17:33:01.466Z,102165.10
2023-02-09T17:35:58.036Z,81730.14
2023-02-09T17:38:25.333Z,-1.00
2023-02-09T17:40:54.223Z,-1.00
2023-02-09T17:43:22.687Z,-1.00
2023-02-09T17:45:51.380Z,-1.00
2023-02-09T17:48:20.940Z,-1.00
2023-02-09T17:50:50.055Z,-1.00
2023-02-09T17:53:23.329Z,-1.00
2023-02-09T17:55:51.720Z,-1.00
2023-02-09T17:58:20.318Z,-1.00
2023-02-09T18:00:49.001Z,-1.00
2023-02-09T18:03:18.623Z,-1.00
2023-02-09T18:05:55.796Z,-1.00
2023-02-09T18:08:23.885Z,-1.00
2023-02-09T18:10:51.836Z,-1.00
2023-02-09T18:13:20.655Z,-1.00
2023-02-09T18:15:49.056Z,-1.00
2023-02-09T18:18:17.684Z,-1.00
2023-02-09T18:20:45.672Z,-1.00
2023-02-09T18:23:14.060Z,-1.00
2023-02-09T18:25:42.020Z,-1.00
2023-02-09T18:28:10.146Z,-1.00
2023-02-09T18:30:39.201Z,-1.00
2023-02-09T18:33:07.512Z,-1.00
2023-02-09T18:35:38.230Z,-1.00
2023-02-09T18:38:07.811Z,-1.00
2023-02-09T18:40:36.519Z,-1.00
2023-02-09T18:43:05.302Z,-1.00
2023-02-09T18:45:33.598Z,-1.00
2023-02-09T18:48:01.535Z,-1.00
2023-02-09T18:50:30.883Z,-1.00
2023-02-09T18:53:01.283Z,-1.00
2023-02-09T18:55:31.090Z,-1.00
2023-02-09T18:57:59.991Z,-1.00
2023-02-09T19:00:28.602Z,-1.00
2023-02-09T19:02:59.393Z,-1.00
2023-02-09T19:05:29.666Z,-1.00
2023-02-09T19:07:59.716Z,-1.00
2023-02-09T19:10:27.883Z,-1.00
2023-02-09T19:12:56.148Z,-1.00
2023-02-09T19:15:25.886Z,-1.00
2023-02-09T19:17:56.709Z,-1.00
2023-02-09T19:20:26.533Z,-1.00
2023-02-09T19:22:54.690Z,-1.00
2023-02-09T19:25:24.194Z,-1.00
2023-02-09T19:27:52.771Z,-1.00
2023-02-09T19:30:26.841Z,-1.00
2023-02-09T19:32:57.690Z,-1.00
2023-02-09T19:35:25.898Z,-1.00
2023-02-09T19:37:54.619Z,-1.00
2023-02-09T19:40:28.751Z,-1.00
2023-02-09T19:42:56.993Z,-1.00
2023-02-09T19:45:25.150Z,-1.00
2023-02-09T19:47:53.188Z,-1.00
2023-02-09T19:50:21.756Z,-1.00
2023-02-09T19:52:50.563Z,-1.00
2023-02-09T19:55:18.601Z,-1.00
2023-02-09T19:57:46.508Z,-1.00
2023-02-09T20:00:15.764Z,-1.00
2023-02-09T20:02:44.858Z,-1.00
2023-02-09T20:05:13.374Z,-1.00
2023-02-09T20:07:41.900Z,-1.00
2023-02-09T20:10:10.566Z,-1.00
2023-02-09T20:12:38.611Z,-1.00
2023-02-09T20:15:11.930Z,-1.00
2023-02-09T20:17:41.249Z,-1.00
2023-02-09T20:20:10.030Z,-1.00
2023-02-09T20:22:37.972Z,-1.00
2023-02-09T20:25:06.496Z,-1.00
2023-02-09T20:27:35.627Z,-1.00
2023-02-09T20:30:05.573Z,-1.00
2023-02-09T20:32:36.534Z,-1.00
2023-02-09T20:35:05.073Z,-1.00
2023-02-09T20:37:32.898Z,-1.00
2023-02-09T20:40:01.820Z,-1.00
2023-02-09T20:42:48.720Z,-1.00
2023-02-09T20:45:35.905Z,-1.00
2023-02-09T20:48:05.457Z,-1.00
2023-02-09T20:50:33.721Z,-1.00
2023-02-09T20:53:01.907Z,-1.00
2023-02-09T20:55:30.179Z,-1.00
2023-02-09T20:57:58.261Z,-1.00
2023-02-09T21:00:26.112Z,-1.00
2023-02-09T21:02:54.680Z,-1.00
2023-02-09T21:05:22.688Z,-1.00
2023-02-09T21:07:52.075Z,-1.00
2023-02-09T21:10:19.973Z,-1.00
2023-02-09T21:12:48.776Z,-1.00
2023-02-09T21:15:17.353Z,-1.00
2023-02-09T21:17:48.624Z,-1.00
2023-02-09T21:20:16.767Z,-1.00
2023-02-09T21:22:44.949Z,-1.00
2023-02-09T21:25:13.948Z,-1.00
2023-02-09T21:27:41.940Z,-1.00
2023-02-09T21:30:11.069Z,-1.00
2023-02-09T21:32:39.283Z,-1.00
2023-02-09T21:35:10.435Z,-1.00
2023-02-09T21:37:39.297Z,-1.00
2023-02-09T21:40:08.132Z,-1.00
2023-02-09T21:42:38.519Z,-1.00
2023-02-09T21:45:08.069Z,-1.00
2023-02-09T21:47:37.995Z,-1.00
2023-02-09T21:50:07.410Z,-1.00
2023-02-09T21:52:36.494Z,-1.00
2023-02-09T21:55:05.071Z,-1.00
2023-02-09T21:57:33.654Z,-1.00
2023-02-09T22:00:05.463Z,-1.00
2023-02-09T22:02:34.052Z,-1.00
2023-02-09T22:05:02.260Z,-1.00
2023-02-09T22:07:30.369Z,-1.00
2023-02-09T22:09:58.368Z,-1.00
2023-02-09T22:12:26.307Z,-1.00
2023-02-09T22:14:54.500Z,-1.00
2023-02-09T22:17:22.481Z,-1.00
2023-02-09T22:19:50.455Z,-1.00
2023-02-09T22:22:18.384Z,-1.00
2023-02-09T22:24:46.392Z,-1.00
2023-02-09T22:27:14.426Z,-1.00
2023-02-09T22:29:43.768Z,-1.00
2023-02-09T22:32:11.550Z,-1.00
2023-02-09T22:34:39.883Z,-1.00
2023-02-09T22:37:08.175Z,-1.00
2023-02-09T22:39:36.898Z,-1.00
2023-02-09T22:42:05.327Z,-1.00
2023-02-09T22:44:34.348Z,-1.00
2023-02-09T22:47:02.208Z,-1.00
2023-02-09T22:49:30.456Z,-1.00
2023-02-09T22:52:01.673Z,-1.00
2023-02-09T22:54:30.259Z,-1.00
2023-02-09T22:56:58.126Z,-1.00
2023-02-09T22:59:26.011Z,-1.00
2023-02-09T23:01:53.986Z,-1.00
2023-02-09T23:04:21.997Z,-1.00
2023-02-09T23:06:49.941Z,-1.00
2023-02-09T23:09:17.905Z,-1.00
2023-02-09T23:11:45.879Z,-1.00
2023-02-09T23:14:14.237Z,-1.00
2023-02-09T23:16:43.266Z,-1.00
2023-02-09T23:19:16.430Z,-1.00
2023-02-09T23:21:46.223Z,-1.00
2023-02-09T23:24:15.424Z,-1.00
2023-02-09T23:26:43.521Z,-1.00
2023-02-09T23:29:13.305Z,-1.00
2023-02-09T23:31:41.457Z,-1.00
2023-02-09T23:34:15.608Z,-1.00
2023-02-09T23:36:44.364Z,-1.00
2023-02-09T23:39:14.452Z,-1.00
2023-02-09T23:41:45.711Z,-1.00
2023-02-09T23:44:14.148Z,-1.00
2023-02-09T23:46:42.753Z,-1.00
2023-02-09T23:49:11.320Z,-1.00
2023-02-09T23:51:39.469Z,-1.00
2023-02-09T23:54:07.941Z,-1.00
2023-02-09T23:56:37.292Z,-1.00
2023-02-09T23:59:06.680Z,-1.00
