createdAt,value
2023-04-27T00:02:06.888Z,99513.88
2023-04-27T00:04:37.773Z,99514.16
2023-04-27T00:07:06.555Z,99516.78
2023-04-27T00:09:35.242Z,99509.22
2023-04-27T00:12:03.993Z,99503.38
2023-04-27T00:14:32.784Z,99500.03
2023-04-27T00:17:01.459Z,99508.66
2023-04-27T00:19:30.621Z,99498.56
2023-04-27T00:22:00.762Z,99499.66
2023-04-27T00:24:29.358Z,99501.41
2023-04-27T00:26:57.994Z,99503.19
2023-04-27T00:29:26.656Z,99505.75
2023-04-27T00:31:55.382Z,99504.09
2023-04-27T00:34:24.476Z,99504.09
2023-04-27T00:36:53.121Z,99494.91
2023-04-27T00:39:23.664Z,99506.84
2023-04-27T00:41:52.337Z,99498.38
2023-04-27T00:44:26.068Z,99498.53
2023-04-27T00:46:55.479Z,99497.81
2023-04-27T00:49:25.536Z,99486.97
2023-04-27T00:51:54.224Z,99492.25
2023-04-27T00:54:26.984Z,99497.53
2023-04-27T00:56:55.656Z,99496.81
2023-04-27T00:59:24.391Z,99487.44
2023-04-27T01:01:55.139Z,99492.59
2023-04-27T01:04:24.095Z,99499.34
2023-04-27T01:06:53.633Z,99500.25
2023-04-27T01:09:22.382Z,99511.38
2023-04-27T01:11:53.216Z,99504.59
2023-04-27T01:14:22.832Z,99508.94
2023-04-27T01:16:53.406Z,99505.59
2023-04-27T01:19:22.744Z,99503.03
2023-04-27T01:21:52.411Z,99508.25
2023-04-27T01:24:22.596Z,99505.78
2023-04-27T01:26:53.286Z,99500.78
2023-04-27T01:29:22.528Z,99511.88
2023-04-27T01:31:51.205Z,99505.13
2023-04-27T01:34:19.944Z,99509.50
2023-04-27T01:36:49.708Z,99513.75
2023-04-27T01:39:18.363Z,99506.97
2023-04-27T01:41:48.397Z,99506.97
2023-04-27T01:44:17.849Z,99503.66
2023-04-27T01:46:46.692Z,99505.50
2023-04-27T01:49:15.940Z,99505.56
2023-04-27T01:51:45.003Z,99507.28
2023-04-27T01:54:13.595Z,99507.47
2023-04-27T01:56:42.900Z,99508.38
2023-04-27T01:59:13.176Z,99508.47
2023-04-27T02:01:42.803Z,99509.47
2023-04-27T02:04:11.699Z,99508.78
2023-04-27T02:06:40.531Z,99510.63
2023-04-27T02:09:09.288Z,99512.44
2023-04-27T02:11:41.195Z,99508.50
2023-04-27T02:14:09.875Z,99522.41
2023-04-27T02:16:40.044Z,99514.84
2023-04-27T02:19:08.686Z,99518.31
2023-04-27T02:21:37.450Z,99516.56
2023-04-27T02:24:06.710Z,99519.94
2023-04-27T02:26:35.394Z,99521.66
2023-04-27T02:29:05.198Z,99515.75
2023-04-27T02:31:34.359Z,99512.47
2023-04-27T02:34:04.412Z,99525.28
2023-04-27T02:36:33.182Z,99529.56
2023-04-27T02:39:01.896Z,99527.91
2023-04-27T02:41:33.686Z,99521.13
2023-04-27T02:44:02.290Z,99532.84
2023-04-27T02:46:32.697Z,99530.47
2023-04-27T02:49:01.351Z,99528.09
2023-04-27T02:51:32.622Z,99527.34
2023-04-27T02:54:01.347Z,99532.44
2023-04-27T02:56:29.954Z,99523.00
2023-04-27T02:58:58.601Z,99529.75
2023-04-27T03:01:27.515Z,99529.75
2023-04-27T03:03:56.340Z,99524.66
2023-04-27T03:06:25.693Z,99529.75
2023-04-27T03:08:55.704Z,99529.75
2023-04-27T03:11:24.296Z,99526.25
2023-04-27T03:13:52.923Z,99527.91
2023-04-27T03:16:21.616Z,99529.66
2023-04-27T03:18:50.304Z,99527.09
2023-04-27T03:21:18.897Z,99527.09
2023-04-27T03:23:50.974Z,99522.09
2023-04-27T03:26:21.120Z,99517.91
2023-04-27T03:28:49.897Z,99517.91
2023-04-27T03:31:18.557Z,99521.34
2023-04-27T03:33:47.237Z,99509.47
2023-04-27T03:36:17.147Z,99513.72
2023-04-27T03:38:46.329Z,99517.91
2023-04-27T03:41:15.194Z,99521.25
2023-04-27T03:43:45.539Z,99512.81
2023-04-27T03:46:14.281Z,99522.09
2023-04-27T03:48:44.048Z,99522.09
2023-04-27T03:51:12.755Z,99516.06
2023-04-27T03:53:41.474Z,99509.47
2023-04-27T03:56:10.475Z,99502.72
2023-04-27T03:58:39.212Z,99506.25
2023-04-27T04:01:18.859Z,99508.88
2023-04-27T04:03:48.742Z,99512.25
2023-04-27T04:06:17.555Z,99517.34
2023-04-27T04:08:46.952Z,99524.97
2023-04-27T04:11:15.802Z,99518.22
2023-04-27T04:13:44.937Z,99520.78
2023-04-27T04:16:13.840Z,99508.97
2023-04-27T04:18:44.018Z,99525.97
2023-04-27T04:21:12.736Z,99523.50
2023-04-27T04:23:41.844Z,99528.78
2023-04-27T04:26:10.602Z,99522.03
2023-04-27T04:28:39.352Z,99522.94
2023-04-27T04:31:09.615Z,99527.13
2023-04-27T04:33:38.392Z,99528.78
2023-04-27T04:36:09.295Z,99533.88
2023-04-27T04:38:38.316Z,99525.38
2023-04-27T04:41:07.321Z,99528.84
2023-04-27T04:43:36.135Z,99527.94
2023-04-27T04:46:08.068Z,99527.13
2023-04-27T04:48:36.923Z,99527.03
2023-04-27T04:51:08.210Z,99528.69
2023-04-27T04:53:38.176Z,99526.88
2023-04-27T04:56:11.334Z,99522.59
2023-04-27T04:58:40.043Z,99530.25
2023-04-27T05:01:08.814Z,99525.16
2023-04-27T05:03:37.710Z,99526.88
2023-04-27T05:06:08.860Z,99520.88
2023-04-27T05:08:37.480Z,99520.78
2023-04-27T05:11:06.593Z,99523.19
2023-04-27T05:13:35.741Z,99524.78
2023-04-27T05:16:06.366Z,99527.28
2023-04-27T05:18:35.187Z,99522.91
2023-04-27T05:21:03.847Z,99528.00
2023-04-27T05:23:33.896Z,99530.47
2023-04-27T05:26:02.606Z,99531.31
2023-04-27T05:28:31.304Z,99527.09
2023-04-27T05:30:59.919Z,99533.00
2023-04-27T05:33:28.489Z,99532.03
2023-04-27T05:35:57.174Z,99533.69
2023-04-27T05:38:25.964Z,99540.34
2023-04-27T05:40:57.772Z,99545.34
2023-04-27T05:43:26.979Z,99544.44
2023-04-27T05:45:56.104Z,99549.44
2023-04-27T05:48:24.771Z,99553.56
2023-04-27T05:51:01.792Z,99554.28
2023-04-27T05:53:30.847Z,99553.38
2023-04-27T05:56:01.295Z,99554.03
2023-04-27T05:58:29.954Z,99548.75
2023-04-27T06:00:58.555Z,99553.78
2023-04-27T06:03:27.536Z,99547.78
2023-04-27T06:05:58.731Z,99554.44
2023-04-27T06:08:28.302Z,99556.91
2023-04-27T06:10:56.967Z,99555.91
2023-04-27T06:13:27.068Z,99557.47
2023-04-27T06:15:55.720Z,99557.19
2023-04-27T06:18:24.313Z,99552.84
2023-04-27T06:20:52.959Z,99552.66
2023-04-27T06:23:21.559Z,99562.69
2023-04-27T06:25:50.180Z,99565.97
2023-04-27T06:28:18.786Z,99564.13
2023-04-27T06:30:48.789Z,99570.06
2023-04-27T06:33:17.489Z,99560.53
2023-04-27T06:35:47.618Z,99576.50
2023-04-27T06:38:16.680Z,99578.88
2023-04-27T06:40:45.777Z,99576.03
2023-04-27T06:43:14.393Z,99581.72
2023-04-27T06:45:43.130Z,99583.16
2023-04-27T06:48:13.452Z,99583.03
2023-04-27T06:50:42.247Z,99586.09
2023-04-27T06:53:11.297Z,99585.00
2023-04-27T06:55:42.843Z,99587.41
2023-04-27T06:58:12.621Z,99587.22
2023-04-27T07:00:41.252Z,99588.69
2023-04-27T07:03:10.021Z,99593.34
2023-04-27T07:05:40.192Z,99588.78
2023-04-27T07:08:09.269Z,99593.63
2023-04-27T07:10:38.075Z,99587.44
2023-04-27T07:13:09.069Z,99588.09
2023-04-27T07:15:37.979Z,99582.69
2023-04-27T07:18:06.755Z,99584.16
2023-04-27T07:20:35.786Z,99588.16
2023-04-27T07:23:06.303Z,99584.50
2023-04-27T07:25:35.726Z,99589.44
2023-04-27T07:28:04.445Z,99584.16
2023-04-27T07:30:36.312Z,99580.50
2023-04-27T07:33:05.125Z,99588.88
2023-04-27T07:35:33.790Z,99589.53
2023-04-27T07:38:02.908Z,99591.78
2023-04-27T07:40:34.640Z,99584.78
2023-04-27T07:43:04.221Z,99589.59
2023-04-27T07:45:33.191Z,99594.34
2023-04-27T07:48:02.984Z,99587.25
2023-04-27T07:50:33.303Z,99583.59
2023-04-27T07:53:07.707Z,99584.13
2023-04-27T07:55:37.731Z,99582.94
2023-04-27T07:58:06.821Z,99583.44
2023-04-27T08:00:35.388Z,99574.69
2023-04-27T08:03:04.814Z,99578.78
2023-04-27T08:05:33.827Z,99568.38
2023-04-27T08:08:02.929Z,99577.50
2023-04-27T08:10:31.670Z,99570.34
2023-04-27T08:13:01.664Z,99565.06
2023-04-27T08:15:30.314Z,99569.75
2023-04-27T08:17:58.982Z,99575.19
2023-04-27T08:20:27.935Z,99575.03
2023-04-27T08:22:56.575Z,99571.16
2023-04-27T08:25:25.369Z,99569.94
2023-04-27T08:27:54.326Z,99568.72
2023-04-27T08:30:24.393Z,99568.22
2023-04-27T08:32:54.745Z,99566.19
2023-04-27T08:35:23.634Z,99565.78
2023-04-27T08:37:53.398Z,99555.97
2023-04-27T08:40:24.768Z,99552.19
2023-04-27T08:42:57.947Z,99549.22
2023-04-27T08:45:29.192Z,99547.09
2023-04-27T08:47:57.857Z,99547.53
2023-04-27T08:50:26.654Z,99549.66
2023-04-27T08:52:55.391Z,99540.72
2023-04-27T08:55:24.149Z,99537.78
2023-04-27T08:57:57.599Z,99540.75
2023-04-27T09:00:28.696Z,99541.94
2023-04-27T09:02:57.473Z,99536.31
2023-04-27T09:05:26.402Z,99535.69
2023-04-27T09:08:05.344Z,99547.88
2023-04-27T09:10:46.307Z,99546.38
2023-04-27T09:13:15.264Z,99546.66
2023-04-27T09:15:48.651Z,99549.75
2023-04-27T09:18:19.255Z,99556.19
2023-04-27T09:20:49.326Z,99552.47
2023-04-27T09:23:28.790Z,99547.97
2023-04-27T09:25:58.720Z,99545.09
2023-04-27T09:28:29.762Z,99544.84
2023-04-27T09:31:01.341Z,99541.88
2023-04-27T09:33:32.276Z,99540.50
2023-04-27T09:36:03.442Z,99526.34
2023-04-27T09:38:32.854Z,99534.97
2023-04-27T09:41:02.277Z,99529.19
2023-04-27T09:43:31.650Z,99530.75
2023-04-27T09:46:01.806Z,99523.88
2023-04-27T09:48:30.527Z,99525.66
2023-04-27T09:50:59.161Z,99520.66
2023-04-27T09:53:33.703Z,99518.97
2023-04-27T09:56:21.313Z,99516.50
2023-04-27T09:59:16.871Z,99525.06
2023-04-27T10:01:49.036Z,99517.44
2023-04-27T10:04:37.786Z,99520.72
2023-04-27T10:07:12.876Z,99522.91
2023-04-27T10:09:44.236Z,99523.47
2023-04-27T10:12:21.760Z,99519.00
2023-04-27T10:14:52.796Z,99518.88
2023-04-27T10:17:27.236Z,99526.44
2023-04-27T10:19:58.833Z,99533.28
2023-04-27T10:22:40.368Z,99537.31
2023-04-27T10:25:18.988Z,99526.03
2023-04-27T10:27:52.785Z,99526.81
2023-04-27T10:30:24.306Z,99532.72
2023-04-27T10:32:56.997Z,99528.69
2023-04-27T10:35:35.007Z,99526.34
2023-04-27T10:38:12.239Z,99528.53
2023-04-27T10:40:41.167Z,99517.41
2023-04-27T10:43:11.807Z,99524.47
2023-04-27T10:45:40.589Z,99530.81
2023-04-27T10:48:14.423Z,99522.72
2023-04-27T10:50:44.815Z,99516.47
2023-04-27T10:53:14.871Z,99523.88
2023-04-27T10:55:43.579Z,99522.72
2023-04-27T10:58:12.255Z,99517.25
2023-04-27T11:00:44.326Z,99514.38
2023-04-27T11:03:20.945Z,99509.97
2023-04-27T11:06:01.256Z,99513.97
2023-04-27T11:08:30.794Z,99511.91
2023-04-27T11:10:59.499Z,99503.16
2023-04-27T11:13:29.247Z,99501.91
2023-04-27T11:16:00.128Z,99498.88
2023-04-27T11:18:34.521Z,99506.16
2023-04-27T11:21:10.311Z,99506.59
2023-04-27T11:23:39.922Z,99506.13
2023-04-27T11:26:12.819Z,99505.69
2023-04-27T11:28:42.165Z,99504.28
2023-04-27T11:31:11.688Z,99492.59
2023-04-27T11:33:49.751Z,99494.75
2023-04-27T11:36:19.282Z,99493.34
2023-04-27T11:38:48.093Z,99494.53
2023-04-27T11:41:17.751Z,99491.50
2023-04-27T11:43:49.468Z,99480.75
2023-04-27T11:46:22.475Z,99492.09
2023-04-27T11:48:53.140Z,99488.84
2023-04-27T11:51:23.957Z,99480.41
2023-04-27T11:53:52.797Z,99481.34
2023-04-27T11:56:21.450Z,99486.59
2023-04-27T11:58:50.185Z,99478.22
2023-04-27T12:01:27.676Z,99476.56
2023-04-27T12:04:02.506Z,99482.75
2023-04-27T12:06:33.530Z,99465.59
2023-04-27T12:09:03.307Z,99464.06
2023-04-27T12:11:32.481Z,99471.88
2023-04-27T12:14:01.231Z,99464.19
2023-04-27T12:16:29.930Z,99462.66
2023-04-27T12:19:00.143Z,99466.06
2023-04-27T12:21:28.852Z,99460.22
2023-04-27T12:23:57.504Z,99458.63
2023-04-27T12:26:26.670Z,99451.84
2023-04-27T12:28:55.320Z,99445.97
2023-04-27T12:31:27.684Z,99449.38
2023-04-27T12:33:56.640Z,99442.63
2023-04-27T12:36:27.241Z,99438.41
2023-04-27T12:39:01.867Z,99437.59
2023-04-27T12:41:30.798Z,99441.09
2023-04-27T12:43:59.394Z,99436.06
2023-04-27T12:46:28.086Z,99429.19
2023-04-27T12:48:57.408Z,99431.75
2023-04-27T12:51:29.559Z,99428.50
2023-04-27T12:54:10.929Z,99433.63
2023-04-27T12:56:39.749Z,99434.56
2023-04-27T12:59:08.430Z,99424.28
2023-04-27T13:01:37.389Z,99425.22
2023-04-27T13:04:08.150Z,99439.69
2023-04-27T13:06:38.450Z,99425.22
2023-04-27T13:09:07.183Z,99429.53
2023-04-27T13:11:35.847Z,99431.28
2023-04-27T13:14:04.995Z,99431.28
2023-04-27T13:16:33.968Z,99421.97
2023-04-27T13:19:02.743Z,99422.88
2023-04-27T13:21:31.547Z,99423.81
2023-04-27T13:24:01.594Z,99419.53
2023-04-27T13:26:30.597Z,99421.25
2023-04-27T13:28:59.544Z,99419.59
2023-04-27T13:31:28.275Z,99418.69
2023-04-27T13:33:57.210Z,99417.03
2023-04-27T13:36:25.943Z,99410.19
2023-04-27T13:38:54.702Z,99403.41
2023-04-27T13:41:24.810Z,99414.47
2023-04-27T13:43:53.501Z,99402.59
2023-04-27T13:46:22.296Z,99414.59
2023-04-27T13:48:51.098Z,99409.47
2023-04-27T13:51:19.872Z,99414.59
2023-04-27T13:53:48.532Z,99418.94
2023-04-27T13:56:17.285Z,99417.16
2023-04-27T13:58:48.291Z,99415.44
2023-04-27T14:01:17.143Z,99418.81
2023-04-27T14:03:45.937Z,99416.25
2023-04-27T14:06:14.786Z,99412.75
2023-04-27T14:08:43.439Z,99416.25
2023-04-27T14:11:13.746Z,99406.91
2023-04-27T14:13:42.488Z,99415.44
2023-04-27T14:16:12.553Z,99416.34
2023-04-27T14:18:41.306Z,99410.41
2023-04-27T14:21:09.966Z,99414.72
2023-04-27T14:23:38.657Z,99414.03
2023-04-27T14:26:07.318Z,99421.75
2023-04-27T14:28:36.080Z,99425.13
2023-04-27T14:31:04.911Z,99427.81
2023-04-27T14:33:34.969Z,99424.31
2023-04-27T14:36:03.612Z,99420.09
2023-04-27T14:38:32.321Z,99423.47
2023-04-27T14:41:03.520Z,99415.78
2023-04-27T14:43:32.169Z,99421.88
2023-04-27T14:46:16.699Z,99421.03
2023-04-27T14:48:51.412Z,99408.31
2023-04-27T14:51:20.381Z,99414.25
2023-04-27T14:53:49.330Z,99412.63
2023-04-27T14:56:18.034Z,99411.81
2023-04-27T14:58:46.660Z,99418.59
2023-04-27T15:01:15.519Z,99415.22
2023-04-27T15:03:44.516Z,99417.88
2023-04-27T15:06:14.783Z,99418.81
2023-04-27T15:08:43.456Z,99408.56
2023-04-27T15:11:12.056Z,99418.09
2023-04-27T15:13:41.498Z,99405.38
2023-04-27T15:16:10.268Z,99413.06
2023-04-27T15:18:38.964Z,99406.28
2023-04-27T15:21:08.477Z,99402.13
2023-04-27T15:23:38.538Z,99403.84
2023-04-27T15:26:07.366Z,99403.84
2023-04-27T15:28:37.568Z,99403.03
2023-04-27T15:31:06.530Z,99402.31
2023-04-27T15:33:35.245Z,99399.75
2023-04-27T15:36:04.055Z,99393.81
2023-04-27T15:38:32.775Z,99383.56
2023-04-27T15:41:02.868Z,99383.66
2023-04-27T15:43:31.549Z,99378.53
2023-04-27T15:46:00.159Z,99378.53
2023-04-27T15:48:28.805Z,99368.41
2023-04-27T15:50:57.399Z,99364.06
2023-04-27T15:53:26.265Z,99360.56
2023-04-27T15:55:55.282Z,99353.66
2023-04-27T15:58:25.362Z,99361.50
2023-04-27T16:00:54.121Z,99347.84
2023-04-27T16:03:23.068Z,99352.16
2023-04-27T16:05:52.546Z,99350.44
2023-04-27T16:08:22.509Z,99346.09
2023-04-27T16:10:51.502Z,99342.72
2023-04-27T16:13:20.138Z,99344.47
2023-04-27T16:15:50.139Z,99339.31
2023-04-27T16:18:18.750Z,99340.25
2023-04-27T16:20:47.391Z,99338.63
2023-04-27T16:23:17.147Z,99337.00
2023-04-27T16:25:46.057Z,99334.44
2023-04-27T16:28:15.209Z,99325.09
2023-04-27T16:30:43.932Z,99331.06
2023-04-27T16:33:14.031Z,99325.94
2023-04-27T16:35:42.731Z,99329.28
2023-04-27T16:38:11.372Z,99325.94
2023-04-27T16:40:39.996Z,99331.06
2023-04-27T16:43:08.586Z,99332.78
2023-04-27T16:45:38.564Z,99329.41
2023-04-27T16:48:07.646Z,99332.91
2023-04-27T16:50:37.853Z,99332.91
2023-04-27T16:53:07.339Z,99336.28
2023-04-27T16:55:37.028Z,99337.25
2023-04-27T16:58:05.745Z,99345.88
2023-04-27T17:00:34.557Z,99339.94
2023-04-27T17:03:03.260Z,99342.59
2023-04-27T17:05:32.572Z,99334.91
2023-04-27T17:08:05.166Z,99332.31
2023-04-27T17:10:36.647Z,99325.59
2023-04-27T17:13:05.811Z,99324.88
2023-04-27T17:15:34.800Z,99336.06
2023-04-27T17:18:05.277Z,99330.13
2023-04-27T17:20:33.959Z,99326.03
2023-04-27T17:23:03.954Z,99330.38
2023-04-27T17:25:32.723Z,99332.09
2023-04-27T17:28:01.647Z,99333.06
2023-04-27T17:30:33.858Z,99329.78
2023-04-27T17:33:03.249Z,99328.13
2023-04-27T17:35:32.551Z,99330.94
2023-04-27T17:38:01.315Z,99328.38
2023-04-27T17:40:32.568Z,99327.59
2023-04-27T17:43:01.174Z,99323.50
2023-04-27T17:45:31.862Z,99319.28
2023-04-27T17:48:00.636Z,99321.84
2023-04-27T17:50:30.610Z,99323.75
2023-04-27T17:52:59.442Z,99326.31
2023-04-27T17:55:28.341Z,99329.09
2023-04-27T17:57:58.349Z,99334.22
2023-04-27T18:00:27.292Z,99327.56
2023-04-27T18:02:56.048Z,99329.31
2023-04-27T18:05:24.756Z,99322.56
2023-04-27T18:07:53.789Z,99331.19
2023-04-27T18:10:22.714Z,99327.00
2023-04-27T18:12:51.462Z,99322.91
2023-04-27T18:15:21.666Z,99328.97
2023-04-27T18:17:50.391Z,99322.31
2023-04-27T18:20:19.253Z,99325.81
2023-04-27T18:22:48.412Z,99322.56
2023-04-27T18:25:17.009Z,99324.28
2023-04-27T18:27:45.611Z,99321.84
2023-04-27T18:30:14.908Z,99316.97
2023-04-27T18:32:45.044Z,99309.38
2023-04-27T18:35:13.693Z,99311.34
2023-04-27T18:37:42.314Z,99306.47
2023-04-27T18:40:12.347Z,99316.03
2023-04-27T18:42:41.036Z,99311.13
2023-04-27T18:45:11.011Z,99313.81
2023-04-27T18:47:39.758Z,99325.94
2023-04-27T18:50:13.676Z,99326.16
2023-04-27T18:52:42.411Z,99327.19
2023-04-27T18:55:11.910Z,99329.88
2023-04-27T18:57:40.596Z,99330.09
2023-04-27T19:00:11.649Z,99326.94
2023-04-27T19:02:40.696Z,99333.94
2023-04-27T19:05:13.766Z,99328.94
2023-04-27T19:07:42.737Z,99328.09
2023-04-27T19:10:12.516Z,99336.75
2023-04-27T19:12:41.439Z,99329.94
2023-04-27T19:15:11.591Z,99335.06
2023-04-27T19:17:40.819Z,99336.91
2023-04-27T19:20:12.400Z,99337.97
2023-04-27T19:22:41.048Z,99335.50
2023-04-27T19:25:10.836Z,99330.63
2023-04-27T19:27:39.597Z,99329.91
2023-04-27T19:30:10.278Z,99326.66
2023-04-27T19:32:38.946Z,99321.66
2023-04-27T19:35:11.795Z,99313.25
2023-04-27T19:37:41.757Z,99321.03
2023-04-27T19:40:12.115Z,99327.22
2023-04-27T19:42:40.728Z,99326.41
2023-04-27T19:45:10.772Z,99319.63
2023-04-27T19:47:39.456Z,99311.25
2023-04-27T19:50:08.958Z,99318.94
2023-04-27T19:52:37.713Z,99307.19
2023-04-27T19:55:09.021Z,99320.78
2023-04-27T19:57:37.686Z,99321.81
2023-04-27T20:00:09.293Z,99314.97
2023-04-27T20:02:44.015Z,99320.19
2023-04-27T20:05:13.667Z,99312.63
2023-04-27T20:07:42.679Z,99317.06
2023-04-27T20:10:12.678Z,99312.97
2023-04-27T20:12:55.269Z,99318.09
2023-04-27T20:15:24.724Z,99316.56
2023-04-27T20:17:53.569Z,99319.13
2023-04-27T20:20:22.504Z,99314.13
2023-04-27T20:22:51.401Z,99304.78
2023-04-27T20:25:21.777Z,99306.56
2023-04-27T20:27:50.526Z,99304.09
2023-04-27T20:30:19.369Z,99305.81
2023-04-27T20:32:48.753Z,99305.03
2023-04-27T20:35:17.501Z,99302.56
2023-04-27T20:37:47.178Z,99307.69
2023-04-27T20:40:17.712Z,99308.63
2023-04-27T20:42:49.947Z,99306.19
2023-04-27T20:45:18.896Z,99305.34
2023-04-27T20:47:47.766Z,99305.44
2023-04-27T20:50:16.471Z,99316.66
2023-04-27T20:52:45.481Z,99300.56
2023-04-27T20:55:14.194Z,99316.72
2023-04-27T20:57:43.261Z,99293.00
2023-04-27T21:00:15.523Z,99293.00
2023-04-27T21:02:44.261Z,99296.47
2023-04-27T21:05:12.974Z,99298.13
2023-04-27T21:07:41.564Z,99294.84
2023-04-27T21:10:11.815Z,99285.63
2023-04-27T21:12:40.434Z,99282.25
2023-04-27T21:15:11.022Z,99278.78
2023-04-27T21:17:41.783Z,99271.22
2023-04-27T21:20:11.835Z,99264.34
2023-04-27T21:22:40.989Z,99267.81
2023-04-27T21:25:09.992Z,99263.66
2023-04-27T21:27:40.790Z,99267.94
2023-04-27T21:30:11.422Z,99271.31
2023-04-27T21:32:41.442Z,99267.13
2023-04-27T21:35:11.117Z,99264.56
2023-04-27T21:37:39.784Z,99267.00
2023-04-27T21:40:09.868Z,99262.13
2023-04-27T21:42:38.554Z,99262.13
2023-04-27T21:45:08.857Z,99247.78
2023-04-27T21:47:37.630Z,99254.75
2023-04-27T21:50:09.833Z,99258.25
2023-04-27T21:52:38.463Z,99258.47
2023-04-27T21:55:08.298Z,99262.91
2023-04-27T21:57:37.004Z,99260.34
2023-04-27T22:00:13.448Z,99252.78
2023-04-27T22:02:51.437Z,99241.69
2023-04-27T22:05:21.866Z,99241.69
2023-04-27T22:07:51.528Z,99240.06
2023-04-27T22:10:20.201Z,99236.56
2023-04-27T22:12:48.820Z,99239.97
2023-04-27T22:15:19.806Z,99236.56
2023-04-27T22:17:48.553Z,99244.25
2023-04-27T22:20:17.546Z,99246.00
2023-04-27T22:22:48.102Z,99251.13
2023-04-27T22:25:17.175Z,99255.41
2023-04-27T22:27:45.950Z,99242.53
2023-04-27T22:30:16.323Z,99246.81
2023-04-27T22:32:45.497Z,99246.81
2023-04-27T22:35:25.596Z,99238.31
2023-04-27T22:37:57.346Z,99240.06
2023-04-27T22:40:26.074Z,99245.16
2023-04-27T22:42:55.135Z,99231.69
2023-04-27T22:45:24.234Z,99230.03
2023-04-27T22:47:53.025Z,99218.16
2023-04-27T22:50:21.973Z,99227.47
2023-04-27T22:52:53.046Z,99219.81
2023-04-27T22:55:23.402Z,99212.13
2023-04-27T22:57:53.810Z,99213.88
2023-04-27T23:00:22.843Z,99210.47
2023-04-27T23:02:51.575Z,99215.59
2023-04-27T23:05:20.312Z,99219.91
2023-04-27T23:07:48.894Z,99217.34
2023-04-27T23:10:18.942Z,99223.28
2023-04-27T23:12:49.059Z,99213.03
2023-04-27T23:15:17.748Z,99204.56
2023-04-27T23:17:46.404Z,99202.00
2023-04-27T23:20:27.354Z,99196.06
2023-04-27T23:22:57.530Z,99198.75
2023-04-27T23:25:26.288Z,99185.94
2023-04-27T23:27:56.323Z,99192.78
2023-04-27T23:30:24.943Z,99186.88
2023-04-27T23:32:53.663Z,99187.66
2023-04-27T23:35:22.486Z,99191.16
2023-04-27T23:37:51.065Z,99182.56
2023-04-27T23:40:19.717Z,99179.19
2023-04-27T23:42:49.642Z,99175.78
2023-04-27T23:45:21.618Z,99180.09
2023-04-27T23:47:50.277Z,99175.78
2023-04-27T23:50:19.141Z,99175.78
2023-04-27T23:52:47.806Z,99181.88
2023-04-27T23:55:16.873Z,99182.78
2023-04-27T23:57:45.507Z,99181.94
