createdAt,value
2019-04-04T00:01:12.544Z,6.15
2019-04-04T00:03:42.496Z,5.83
2019-04-04T00:06:12.430Z,6.15
2019-04-04T00:08:42.314Z,7.30
2019-04-04T00:11:12.176Z,8.20
2019-04-04T00:13:42.616Z,6.08
2019-04-04T00:16:15.605Z,6.75
2019-04-04T00:18:44.024Z,6.97
2019-04-04T00:21:13.901Z,6.20
2019-04-04T00:23:43.847Z,6.62
2019-04-04T00:26:13.740Z,7.15
2019-04-04T00:28:46.104Z,5.70
2019-04-04T00:31:18.857Z,6.22
2019-04-04T00:33:47.851Z,6.62
2019-04-04T00:36:17.808Z,7.08
2019-04-04T00:38:47.776Z,5.37
2019-04-04T00:41:17.696Z,7.20
2019-04-04T00:43:47.616Z,6.15
2019-04-04T00:46:17.508Z,6.20
2019-04-04T00:48:47.364Z,7.30
2019-04-04T00:51:17.259Z,7.65
2019-04-04T00:53:47.327Z,5.87
2019-04-04T00:56:18.079Z,6.70
2019-04-04T00:58:51.658Z,6.10
2019-04-04T01:01:20.094Z,7.17
2019-04-04T01:03:50.061Z,8.15
2019-04-04T01:06:19.951Z,7.47
2019-04-04T01:08:49.884Z,7.17
2019-04-04T01:11:20.317Z,6.05
2019-04-04T01:13:51.236Z,6.55
2019-04-04T01:16:21.188Z,5.83
2019-04-04T01:18:51.043Z,6.28
2019-04-04T01:21:22.242Z,8.23
2019-04-04T01:23:52.514Z,8.90
2019-04-04T01:26:22.376Z,7.22
2019-04-04T01:28:52.300Z,6.60
2019-04-04T01:31:22.196Z,6.92
2019-04-04T01:33:52.079Z,6.42
2019-04-04T01:36:23.199Z,7.17
2019-04-04T01:38:53.464Z,7.12
2019-04-04T01:41:23.329Z,8.58
2019-04-04T01:44:04.564Z,6.00
2019-04-04T01:46:24.717Z,6.47
2019-04-04T01:48:54.568Z,6.42
2019-04-04T01:51:25.396Z,7.50
2019-04-04T01:53:56.050Z,11.40
2019-04-04T01:56:25.940Z,7.03
2019-04-04T01:58:55.876Z,7.72
2019-04-04T02:01:25.733Z,6.72
2019-04-04T02:03:55.625Z,9.03
2019-04-04T02:06:28.376Z,6.83
2019-04-04T02:08:56.998Z,7.83
2019-04-04T02:11:26.853Z,8.38
2019-04-04T02:13:56.713Z,6.87
2019-04-04T02:16:26.603Z,8.78
2019-04-04T02:18:56.460Z,7.62
2019-04-04T02:21:28.448Z,7.40
2019-04-04T02:23:57.832Z,7.62
2019-04-04T02:26:27.800Z,8.40
2019-04-04T02:28:57.657Z,9.18
2019-04-04T02:31:29.193Z,7.05
2019-04-04T02:33:59.113Z,6.47
2019-04-04T02:36:29.014Z,7.60
2019-04-04T02:39:07.757Z,7.97
2019-04-04T02:41:37.796Z,11.22
2019-04-04T02:44:07.649Z,6.90
2019-04-04T02:46:37.517Z,9.23
2019-04-04T02:49:07.400Z,8.00
2019-04-04T02:51:40.150Z,8.30
2019-04-04T02:54:08.779Z,8.95
2019-04-04T02:56:38.738Z,11.22
2019-04-04T02:59:08.625Z,9.35
2019-04-04T03:01:38.491Z,7.55
2019-04-04T03:04:08.381Z,8.38
2019-04-04T03:06:38.244Z,6.72
2019-04-04T03:09:10.118Z,6.67
2019-04-04T03:11:39.640Z,11.00
2019-04-04T03:14:09.530Z,7.30
2019-04-04T03:16:39.393Z,9.83
2019-04-04T03:19:10.923Z,8.03
2019-04-04T03:21:41.744Z,9.30
2019-04-04T03:24:11.648Z,9.75
2019-04-04T03:26:41.506Z,9.90
2019-04-04T03:29:11.409Z,9.68
2019-04-04T03:31:41.317Z,10.75
2019-04-04T03:34:12.755Z,8.63
2019-04-04T03:36:42.752Z,9.90
2019-04-04T03:39:12.625Z,12.88
2019-04-04T03:41:42.554Z,9.35
2019-04-04T03:44:12.452Z,12.13
2019-04-04T03:46:42.324Z,11.18
2019-04-04T03:49:12.225Z,11.78
2019-04-04T03:51:42.109Z,11.50
2019-04-04T03:54:13.649Z,14.03
2019-04-04T03:56:43.520Z,11.93
2019-04-04T03:59:13.421Z,11.35
2019-04-04T04:01:46.593Z,12.65
2019-04-04T04:04:14.972Z,11.03
2019-04-04T04:06:44.876Z,10.78
2019-04-04T04:09:14.757Z,11.60
2019-04-04T04:11:44.680Z,16.67
2019-04-04T04:14:14.575Z,18.15
2019-04-04T04:16:44.498Z,22.73
2019-04-04T04:19:14.377Z,23.15
2019-04-04T04:21:45.348Z,17.20
2019-04-04T04:24:15.220Z,20.02
2019-04-04T04:26:45.128Z,20.08
2019-04-04T04:29:15.013Z,25.48
2019-04-04T04:31:48.302Z,18.35
2019-04-04T04:34:16.415Z,20.92
2019-04-04T04:36:48.052Z,20.97
2019-04-04T04:39:17.829Z,19.77
2019-04-04T04:41:47.725Z,21.70
2019-04-04T04:44:17.593Z,17.40
2019-04-04T04:46:50.128Z,17.90
2019-04-04T04:49:19.000Z,15.50
2019-04-04T04:51:48.909Z,20.32
2019-04-04T04:54:20.464Z,17.07
2019-04-04T04:56:50.335Z,21.75
2019-04-04T04:59:20.228Z,18.35
2019-04-04T05:01:50.669Z,21.80
2019-04-04T05:04:21.293Z,23.75
2019-04-04T05:06:51.667Z,21.80
2019-04-04T05:09:21.573Z,18.30
2019-04-04T05:11:51.456Z,16.05
2019-04-04T05:14:21.386Z,25.70
2019-04-04T05:16:51.274Z,22.67
2019-04-04T05:19:21.192Z,22.73
2019-04-04T05:21:52.312Z,20.23
2019-04-04T05:24:22.215Z,18.73
2019-04-04T05:26:52.156Z,21.17
2019-04-04T05:29:22.067Z,23.50
2019-04-04T05:31:52.097Z,20.15
2019-04-04T05:34:22.113Z,29.87
2019-04-04T05:36:52.017Z,22.70
2019-04-04T05:39:21.896Z,24.02
2019-04-04T05:41:51.865Z,23.40
2019-04-04T05:44:21.754Z,26.48
2019-04-04T05:46:52.114Z,27.95
2019-04-04T05:49:22.512Z,27.07
2019-04-04T05:51:52.383Z,25.70
2019-04-04T05:54:22.328Z,29.95
2019-04-04T05:56:52.200Z,25.72
2019-04-04T05:59:23.873Z,20.52
2019-04-04T06:01:53.605Z,27.15
2019-04-04T06:04:23.512Z,21.12
2019-04-04T06:06:55.659Z,28.40
2019-04-04T06:09:24.925Z,21.23
2019-04-04T06:11:55.376Z,27.93
2019-04-04T06:14:25.284Z,23.92
2019-04-04T06:16:55.252Z,22.37
2019-04-04T06:19:25.170Z,19.92
2019-04-04T06:21:55.072Z,19.07
2019-04-04T06:24:25.219Z,18.30
2019-04-04T06:26:57.566Z,18.48
2019-04-04T06:29:27.477Z,14.98
2019-04-04T06:32:00.007Z,16.60
2019-04-04T06:34:28.902Z,15.78
2019-04-04T06:36:58.834Z,19.37
2019-04-04T06:39:28.749Z,16.00
2019-04-04T06:41:59.099Z,16.10
2019-04-04T06:44:29.000Z,15.95
2019-04-04T06:47:01.835Z,13.72
2019-04-04T06:49:30.424Z,18.65
2019-04-04T06:52:00.340Z,13.95
2019-04-04T06:54:31.648Z,15.90
2019-04-04T06:57:03.915Z,17.07
2019-04-04T06:59:33.622Z,15.28
2019-04-04T07:02:05.358Z,18.17
2019-04-04T07:04:36.045Z,12.82
2019-04-04T07:07:06.260Z,20.10
2019-04-04T07:09:37.368Z,17.10
2019-04-04T07:12:07.524Z,14.20
2019-04-04T07:14:45.764Z,15.53
2019-04-04T07:17:09.501Z,13.58
2019-04-04T07:19:39.581Z,14.30
2019-04-04T07:22:09.464Z,13.20
2019-04-04T07:24:39.372Z,10.88
2019-04-04T07:27:08.944Z,15.13
2019-04-04T07:29:38.828Z,11.88
2019-04-04T07:32:09.395Z,14.10
2019-04-04T07:34:40.172Z,12.20
2019-04-04T07:37:10.115Z,13.35
2019-04-04T07:39:39.972Z,15.65
2019-04-04T07:42:09.845Z,12.73
2019-04-04T07:44:39.458Z,16.73
2019-04-04T07:47:11.085Z,12.15
2019-04-04T07:49:41.151Z,14.58
2019-04-04T07:52:11.055Z,16.07
2019-04-04T07:54:42.007Z,13.58
2019-04-04T07:57:11.920Z,11.90
2019-04-04T07:59:43.272Z,12.55
2019-04-04T08:02:12.892Z,10.30
2019-04-04T08:04:42.847Z,11.87
2019-04-04T08:07:12.504Z,11.23
2019-04-04T08:09:42.188Z,11.53
2019-04-04T08:12:12.145Z,14.07
2019-04-04T08:14:41.760Z,10.97
2019-04-04T08:17:11.427Z,11.50
2019-04-04T08:19:41.019Z,9.97
2019-04-04T08:22:10.652Z,10.63
2019-04-04T08:24:40.692Z,12.93
2019-04-04T08:27:10.292Z,8.97
2019-04-04T08:29:39.871Z,13.47
2019-04-04T08:32:09.453Z,11.40
2019-04-04T08:34:39.056Z,13.90
2019-04-04T08:37:08.784Z,12.17
2019-04-04T08:39:38.362Z,8.83
2019-04-04T08:42:08.208Z,9.70
2019-04-04T08:44:37.860Z,13.47
2019-04-04T08:47:07.448Z,12.67
2019-04-04T08:49:37.052Z,11.00
2019-04-04T08:52:16.173Z,13.30
2019-04-04T08:54:37.844Z,12.37
2019-04-04T08:57:07.468Z,11.43
2019-04-04T08:59:37.053Z,11.73
2019-04-04T09:02:06.679Z,14.37
2019-04-04T09:04:36.327Z,14.80
2019-04-04T09:07:05.941Z,14.50
2019-04-04T09:09:35.632Z,17.13
2019-04-04T09:12:05.404Z,13.83
2019-04-04T09:14:35.093Z,13.60
2019-04-04T09:17:04.704Z,15.03
2019-04-04T09:19:36.513Z,14.90
2019-04-04T09:22:06.263Z,14.07
2019-04-04T09:24:36.145Z,13.47
2019-04-04T09:27:05.961Z,15.00
2019-04-04T09:29:35.536Z,16.90
2019-04-04T09:32:05.117Z,17.83
2019-04-04T09:34:34.738Z,13.93
2019-04-04T09:37:04.356Z,16.70
2019-04-04T09:39:34.009Z,28.83
2019-04-04T09:42:05.729Z,18.70
2019-04-04T09:44:35.466Z,15.73
2019-04-04T09:47:05.884Z,16.30
2019-04-04T09:49:35.925Z,18.57
2019-04-04T09:52:05.621Z,19.53
2019-04-04T09:54:35.200Z,21.53
2019-04-04T09:57:04.816Z,22.70
2019-04-04T09:59:35.568Z,19.43
2019-04-04T10:02:05.254Z,20.97
2019-04-04T10:04:36.630Z,23.13
2019-04-04T10:07:06.265Z,22.37
2019-04-04T10:09:35.956Z,22.43
2019-04-04T10:12:08.265Z,21.97
2019-04-04T10:14:39.185Z,23.63
2019-04-04T10:17:09.835Z,22.60
2019-04-04T10:19:41.381Z,21.77
2019-04-04T10:22:12.572Z,26.77
2019-04-04T10:24:42.884Z,22.43
2019-04-04T10:27:15.997Z,23.37
2019-04-04T10:29:50.660Z,20.63
2019-04-04T10:32:23.271Z,24.87
2019-04-04T10:34:58.697Z,19.77
2019-04-04T10:37:29.477Z,21.53
2019-04-04T10:40:00.522Z,22.80
2019-04-04T10:42:31.590Z,25.47
2019-04-04T10:45:02.253Z,23.70
2019-04-04T10:47:36.737Z,23.40
2019-04-04T10:50:14.514Z,28.87
2019-04-04T10:52:54.104Z,25.37
2019-04-04T10:55:33.311Z,23.23
2019-04-04T10:58:05.300Z,30.73
2019-04-04T11:03:24.756Z,28.97
2019-04-04T11:05:55.198Z,31.40
2019-04-04T11:08:25.487Z,28.43
2019-04-04T11:11:02.488Z,28.60
2019-04-04T11:13:54.521Z,28.10
2019-04-04T11:16:39.565Z,27.07
2019-04-04T11:19:09.776Z,32.30
2019-04-04T11:21:39.574Z,26.33
2019-04-04T11:24:09.164Z,28.23
2019-04-04T11:26:38.794Z,22.33
2019-04-04T11:29:08.372Z,26.83
2019-04-04T11:31:38.224Z,24.70
2019-04-04T11:34:07.848Z,24.33
2019-04-04T11:36:37.496Z,23.80
2019-04-04T11:39:07.791Z,23.20
2019-04-04T11:41:37.445Z,18.63
2019-04-04T11:44:07.192Z,23.37
2019-04-04T11:46:36.783Z,22.20
2019-04-04T11:49:06.367Z,21.47
2019-04-04T11:51:35.988Z,18.47
2019-04-04T11:54:05.641Z,24.07
2019-04-04T11:56:35.236Z,21.80
2019-04-04T11:59:08.266Z,23.27
2019-04-04T12:01:39.709Z,19.27
2019-04-04T12:04:09.335Z,21.53
2019-04-04T12:06:40.197Z,19.97
2019-04-04T12:09:13.196Z,21.83
2019-04-04T12:11:43.813Z,18.83
2019-04-04T12:14:17.246Z,19.40
2019-04-04T12:16:49.787Z,19.30
2019-04-04T12:19:19.384Z,22.10
2019-04-04T12:21:51.778Z,19.07
2019-04-04T12:24:24.468Z,16.80
2019-04-04T12:26:57.199Z,15.00
2019-04-04T12:29:26.975Z,17.00
2019-04-04T12:32:03.436Z,17.53
2019-04-04T12:34:35.048Z,18.40
2019-04-04T12:37:06.512Z,17.40
2019-04-04T12:39:37.709Z,15.57
2019-04-04T12:42:14.640Z,17.67
2019-04-04T12:44:51.868Z,18.13
2019-04-04T12:47:46.534Z,21.53
2019-04-04T12:50:21.329Z,19.73
2019-04-04T12:52:52.001Z,20.03
2019-04-04T12:55:28.050Z,19.40
2019-04-04T12:58:05.595Z,19.77
2019-04-04T13:00:47.795Z,18.47
2019-04-04T13:03:35.078Z,19.27
2019-04-04T13:06:14.555Z,18.47
2019-04-04T13:08:57.055Z,17.60
2019-04-04T13:11:35.970Z,17.67
2019-04-04T13:14:15.466Z,21.10
2019-04-04T13:17:14.517Z,18.43
2019-04-04T13:19:53.170Z,21.80
2019-04-04T13:22:32.574Z,22.13
2019-04-04T13:25:10.887Z,19.37
2019-04-04T13:27:47.505Z,18.90
2019-04-04T13:30:25.516Z,19.53
2019-04-04T13:33:07.476Z,21.93
2019-04-04T13:35:46.522Z,18.23
2019-04-04T13:38:28.423Z,21.20
2019-04-04T13:41:21.041Z,21.43
2019-04-04T13:43:53.705Z,22.60
2019-04-04T13:46:33.796Z,23.03
2019-04-04T13:49:14.121Z,19.60
2019-04-04T13:51:58.617Z,20.20
2019-04-04T13:57:18.705Z,20.43
2019-04-04T14:00:06.681Z,24.23
2019-04-04T14:03:13.014Z,21.80
2019-04-04T14:08:39.211Z,23.83
2019-04-04T14:13:59.883Z,29.53
2019-04-04T14:16:48.199Z,24.60
2019-04-04T14:19:17.805Z,21.97
2019-04-04T14:21:47.408Z,19.87
2019-04-04T14:24:17.432Z,21.20
2019-04-04T14:26:47.045Z,20.83
2019-04-04T14:29:27.456Z,22.47
2019-04-04T14:31:48.635Z,20.17
2019-04-04T14:34:18.193Z,23.20
2019-04-04T14:37:02.614Z,20.30
2019-04-04T14:39:50.217Z,20.00
2019-04-04T14:42:58.220Z,23.03
2019-04-04T14:45:44.407Z,22.20
2019-04-04T14:48:56.252Z,17.90
2019-04-04T14:51:48.284Z,17.70
2019-04-04T14:54:39.369Z,20.23
2019-04-04T14:57:31.755Z,20.73
2019-04-04T15:00:27.110Z,16.87
2019-04-04T15:03:11.096Z,17.73
2019-04-04T15:05:52.083Z,14.70
2019-04-04T15:08:39.754Z,15.40
2019-04-04T15:11:26.827Z,16.35
2019-04-04T15:14:17.999Z,14.07
2019-04-04T15:17:04.405Z,14.50
2019-04-04T15:19:54.156Z,14.80
2019-04-04T15:22:47.492Z,13.78
2019-04-04T15:25:29.303Z,13.68
2019-04-04T15:28:13.421Z,12.98
2019-04-04T15:30:56.498Z,13.60
2019-04-04T15:33:52.886Z,12.33
2019-04-04T15:36:42.224Z,11.25
2019-04-04T15:39:30.532Z,11.22
2019-04-04T15:42:17.946Z,10.37
2019-04-04T15:45:09.018Z,9.90
2019-04-04T15:47:55.994Z,8.47
2019-04-04T15:50:41.392Z,8.33
2019-04-04T15:53:31.291Z,8.33
2019-04-04T15:56:08.642Z,6.87
2019-04-04T15:58:59.850Z,6.47
2019-04-04T16:01:53.689Z,6.87
2019-04-04T16:04:39.766Z,5.08
2019-04-04T16:07:22.828Z,5.00
2019-04-04T16:10:02.222Z,7.63
2019-04-04T16:12:50.772Z,5.60
2019-04-04T16:15:39.866Z,7.50
2019-04-04T16:18:31.753Z,5.23
2019-04-04T16:21:21.814Z,5.07
2019-04-04T16:24:10.015Z,6.70
2019-04-04T16:26:55.592Z,5.73
2019-04-04T16:29:47.545Z,4.17
2019-04-04T16:32:35.771Z,5.27
2019-04-04T16:35:23.289Z,5.57
2019-04-04T16:38:07.574Z,5.07
2019-04-04T16:40:39.276Z,6.08
2019-04-04T16:43:09.724Z,4.17
2019-04-04T16:45:41.809Z,5.03
2019-04-04T16:48:13.929Z,6.00
2019-04-04T16:50:45.871Z,5.57
2019-04-04T16:53:16.233Z,6.27
2019-04-04T16:55:46.251Z,4.40
2019-04-04T16:58:16.164Z,4.50
2019-04-04T17:00:45.793Z,5.33
2019-04-04T17:03:21.128Z,3.83
2019-04-04T17:05:55.029Z,4.90
2019-04-04T17:08:25.216Z,5.25
2019-04-04T17:10:54.886Z,2.90
2019-04-04T17:13:24.536Z,2.93
2019-04-04T17:15:54.099Z,4.00
2019-04-04T17:18:23.807Z,2.57
2019-04-04T17:20:53.465Z,6.00
2019-04-04T17:23:23.096Z,3.97
2019-04-04T17:25:52.695Z,2.33
2019-04-04T17:28:22.537Z,3.27
2019-04-04T17:30:52.893Z,3.27
2019-04-04T17:33:22.972Z,2.73
2019-04-04T17:35:53.056Z,3.30
2019-04-04T17:38:23.136Z,2.87
2019-04-04T17:40:52.969Z,3.87
2019-04-04T17:43:23.276Z,2.50
2019-04-04T17:45:52.925Z,5.83
2019-04-04T17:48:24.363Z,3.20
2019-04-04T17:50:54.420Z,3.20
2019-04-04T17:53:24.726Z,3.17
2019-04-04T17:55:55.568Z,3.83
2019-04-04T17:58:29.121Z,4.63
2019-04-04T18:00:59.144Z,4.60
2019-04-04T18:03:28.720Z,3.90
2019-04-04T18:05:58.457Z,3.23
2019-04-04T18:08:29.693Z,5.00
2019-04-04T18:10:59.780Z,4.00
2019-04-04T18:13:32.068Z,5.60
2019-04-04T18:16:01.471Z,5.27
2019-04-04T18:18:31.099Z,6.37
2019-04-04T18:21:00.692Z,6.47
2019-04-04T18:23:30.323Z,6.67
2019-04-04T18:25:59.889Z,6.63
2019-04-04T18:28:29.482Z,6.77
2019-04-04T18:30:59.115Z,5.57
2019-04-04T18:33:29.009Z,8.55
2019-04-04T18:35:58.946Z,5.43
2019-04-04T18:38:28.952Z,5.22
2019-04-04T18:40:58.512Z,5.93
2019-04-04T18:43:28.078Z,4.63
2019-04-04T18:45:57.668Z,5.30
2019-04-04T18:48:27.232Z,4.73
2019-04-04T18:50:57.263Z,5.43
2019-04-04T18:53:26.800Z,4.10
2019-04-04T18:55:56.436Z,5.30
2019-04-04T18:58:26.029Z,5.10
2019-04-04T19:00:55.919Z,4.80
2019-04-04T19:03:25.544Z,4.53
2019-04-04T19:05:55.204Z,5.67
2019-04-04T19:08:25.832Z,3.83
2019-04-04T19:10:55.496Z,3.90
2019-04-04T19:13:25.104Z,3.97
2019-04-04T19:15:55.017Z,5.35
2019-04-04T19:18:24.900Z,4.87
2019-04-04T19:20:55.820Z,5.50
2019-04-04T19:23:25.700Z,5.62
2019-04-04T19:25:55.549Z,4.80
2019-04-04T19:28:25.500Z,4.95
2019-04-04T19:30:58.272Z,5.67
2019-04-04T19:33:26.924Z,5.40
2019-04-04T19:35:56.849Z,6.05
2019-04-04T19:38:26.877Z,6.03
2019-04-04T19:40:56.572Z,5.90
2019-04-04T19:43:26.147Z,6.00
2019-04-04T19:45:56.101Z,5.10
2019-04-04T19:48:25.953Z,6.40
2019-04-04T19:50:55.886Z,6.80
2019-04-04T19:53:25.772Z,6.62
2019-04-04T19:55:55.630Z,6.83
2019-04-04T19:58:26.888Z,6.65
2019-04-04T20:00:56.817Z,6.90
2019-04-04T20:03:26.696Z,6.65
2019-04-04T20:05:56.548Z,6.50
2019-04-04T20:08:26.400Z,6.35
2019-04-04T20:10:56.283Z,6.50
2019-04-04T20:13:31.237Z,6.60
2019-04-04T20:15:58.888Z,6.95
2019-04-04T20:18:28.779Z,6.37
2019-04-04T20:20:58.628Z,6.47
2019-04-04T20:23:28.526Z,7.83
2019-04-04T20:25:58.389Z,7.10
2019-04-04T20:28:28.720Z,8.33
2019-04-04T20:30:58.588Z,9.23
2019-04-04T20:33:28.476Z,9.75
2019-04-04T20:35:58.342Z,9.28
2019-04-04T20:38:28.353Z,9.05
2019-04-04T20:40:58.384Z,8.85
2019-04-04T20:43:28.576Z,9.68
2019-04-04T20:45:58.769Z,10.43
2019-04-04T20:48:28.678Z,10.20
2019-04-04T20:50:58.746Z,9.63
2019-04-04T20:53:28.616Z,10.63
2019-04-04T20:55:59.604Z,11.22
2019-04-04T20:58:29.466Z,9.13
2019-04-04T21:00:59.375Z,10.70
2019-04-04T21:03:29.316Z,11.05
2019-04-04T21:06:00.509Z,11.50
2019-04-04T21:08:31.558Z,11.53
2019-04-04T21:11:01.544Z,11.65
2019-04-04T21:13:31.533Z,10.80
2019-04-04T21:16:01.395Z,11.55
2019-04-04T21:18:31.288Z,9.65
2019-04-04T21:21:01.182Z,11.85
2019-04-04T21:23:31.148Z,11.12
2019-04-04T21:26:01.028Z,10.38
2019-04-04T21:28:30.940Z,12.15
2019-04-04T21:31:00.833Z,11.85
2019-04-04T21:33:30.769Z,10.25
2019-04-04T21:36:00.644Z,11.08
2019-04-04T21:38:30.564Z,11.65
2019-04-04T21:41:00.444Z,10.93
2019-04-04T21:43:30.349Z,10.78
2019-04-04T21:46:00.213Z,9.68
2019-04-04T21:48:30.104Z,9.48
2019-04-04T21:50:59.976Z,11.45
2019-04-04T21:53:29.840Z,9.88
2019-04-04T21:55:59.757Z,11.70
2019-04-04T21:58:29.636Z,12.07
2019-04-04T22:01:00.008Z,11.28
2019-04-04T22:03:29.946Z,8.95
2019-04-04T22:05:59.842Z,11.00
2019-04-04T22:08:29.850Z,10.10
2019-04-04T22:10:59.752Z,11.40
2019-04-04T22:13:29.628Z,11.63
2019-04-04T22:15:59.604Z,10.28
2019-04-04T22:18:30.940Z,9.93
2019-04-04T22:21:00.922Z,12.10
2019-04-04T22:23:30.824Z,10.13
2019-04-04T22:26:00.696Z,12.07
2019-04-04T22:28:30.604Z,11.33
2019-04-04T22:31:00.492Z,12.40
2019-04-04T22:33:30.389Z,10.43
2019-04-04T22:36:00.312Z,8.83
2019-04-04T22:38:30.224Z,12.70
2019-04-04T22:41:00.117Z,9.63
2019-04-04T22:43:30.072Z,8.35
2019-04-04T22:45:59.994Z,8.75
2019-04-04T22:48:29.860Z,10.65
2019-04-04T22:50:59.772Z,10.28
2019-04-04T22:53:29.639Z,9.35
2019-04-04T22:55:59.622Z,11.53
2019-04-04T22:58:29.482Z,9.55
2019-04-04T23:00:59.344Z,9.78
2019-04-04T23:03:29.916Z,9.73
2019-04-04T23:05:59.781Z,9.15
2019-04-04T23:08:29.677Z,8.73
2019-04-04T23:10:59.541Z,9.38
2019-04-04T23:13:29.437Z,9.88
2019-04-04T23:15:59.368Z,8.00
2019-04-04T23:18:29.811Z,10.38
2019-04-04T23:20:59.724Z,11.05
2019-04-04T23:23:30.868Z,9.20
2019-04-04T23:26:00.771Z,10.03
2019-04-04T23:28:30.825Z,9.45
2019-04-04T23:31:00.692Z,10.08
2019-04-04T23:33:30.588Z,9.33
2019-04-04T23:36:00.463Z,8.63
2019-04-04T23:38:30.332Z,9.23
2019-04-04T23:43:50.164Z,11.50
2019-04-04T23:46:20.720Z,10.35
2019-04-04T23:48:50.590Z,10.00
2019-04-04T23:51:20.501Z,10.95
2019-04-04T23:53:50.360Z,9.60
2019-04-04T23:56:20.232Z,12.28
2019-04-04T23:58:51.372Z,10.30
