createdAt,value
2022-08-05T00:00:48.418Z,2.58
2022-08-05T00:03:17.020Z,2.05
2022-08-05T00:06:04.837Z,1.95
2022-08-05T00:08:34.555Z,2.45
2022-08-05T00:11:03.503Z,2.28
2022-08-05T00:13:39.667Z,2.38
2022-08-05T00:16:12.917Z,2.22
2022-08-05T00:18:41.092Z,2.10
2022-08-05T00:21:09.324Z,2.15
2022-08-05T00:23:46.365Z,2.15
2022-08-05T00:26:20.241Z,2.67
2022-08-05T00:28:46.868Z,2.38
2022-08-05T00:31:16.166Z,2.47
2022-08-05T00:34:53.259Z,2.28
2022-08-05T00:37:10.880Z,2.28
2022-08-05T00:39:18.754Z,3.22
2022-08-05T00:41:52.043Z,2.25
2022-08-05T00:44:23.192Z,2.40
2022-08-05T00:46:54.263Z,2.30
2022-08-05T00:49:32.764Z,2.40
2022-08-05T00:52:11.119Z,2.10
2022-08-05T00:54:38.599Z,2.17
2022-08-05T00:57:05.194Z,2.08
2022-08-05T00:59:42.096Z,2.25
2022-08-05T01:02:11.430Z,2.00
2022-08-05T01:04:42.227Z,1.92
2022-08-05T01:07:13.737Z,1.60
2022-08-05T01:09:41.882Z,2.00
2022-08-05T01:12:18.652Z,1.67
2022-08-05T01:14:51.887Z,2.03
2022-08-05T01:17:27.561Z,2.45
2022-08-05T01:20:03.676Z,2.38
2022-08-05T01:22:49.701Z,2.40
2022-08-05T01:25:39.924Z,2.00
2022-08-05T01:28:23.175Z,2.40
2022-08-05T01:30:57.183Z,2.17
2022-08-05T01:33:28.395Z,2.20
2022-08-05T01:36:05.822Z,2.42
2022-08-05T01:38:40.211Z,2.78
2022-08-05T01:41:07.658Z,2.42
2022-08-05T01:43:35.723Z,2.30
2022-08-05T01:46:07.358Z,2.20
2022-08-05T01:48:44.341Z,2.35
2022-08-05T01:51:12.537Z,2.10
2022-08-05T01:53:57.327Z,2.17
2022-08-05T01:58:10.982Z,2.10
2022-08-05T01:59:15.496Z,2.30
2022-08-05T02:01:43.093Z,1.88
2022-08-05T02:04:10.664Z,2.13
2022-08-05T02:06:38.954Z,2.33
2022-08-05T02:09:06.322Z,2.45
2022-08-05T02:11:42.308Z,1.90
2022-08-05T02:14:20.347Z,2.28
2022-08-05T02:16:54.539Z,2.50
2022-08-05T02:19:27.281Z,2.35
2022-08-05T02:22:06.293Z,2.35
2022-08-05T02:24:36.967Z,2.10
2022-08-05T02:27:10.124Z,2.42
2022-08-05T02:29:59.452Z,1.83
2022-08-05T02:32:30.550Z,2.67
2022-08-05T02:35:13.424Z,2.20
2022-08-05T02:37:42.641Z,2.58
2022-08-05T02:40:16.116Z,2.30
2022-08-05T02:42:43.033Z,1.80
2022-08-05T02:45:20.359Z,2.40
2022-08-05T02:48:07.591Z,3.30
2022-08-05T02:50:43.940Z,2.83
2022-08-05T02:53:16.035Z,1.90
2022-08-05T02:55:52.113Z,2.10
2022-08-05T02:58:23.172Z,1.98
2022-08-05T03:00:55.350Z,1.83
2022-08-05T03:03:23.683Z,2.45
2022-08-05T03:06:54.423Z,2.30
2022-08-05T03:08:38.739Z,1.90
2022-08-05T03:11:56.943Z,2.40
2022-08-05T03:14:13.503Z,2.70
2022-08-05T03:16:40.567Z,2.28
2022-08-05T03:19:12.956Z,2.53
2022-08-05T03:21:48.856Z,3.03
2022-08-05T03:24:17.645Z,2.50
2022-08-05T03:26:54.241Z,2.47
2022-08-05T03:29:24.620Z,2.30
2022-08-05T03:32:11.922Z,2.47
2022-08-05T03:34:41.717Z,2.42
2022-08-05T03:37:08.416Z,1.95
2022-08-05T03:39:58.430Z,2.40
2022-08-05T03:42:27.196Z,2.92
2022-08-05T03:44:55.803Z,2.28
2022-08-05T03:47:24.108Z,2.55
2022-08-05T03:49:52.524Z,2.70
2022-08-05T03:52:48.980Z,2.33
2022-08-05T03:56:05.655Z,2.40
2022-08-05T03:58:00.823Z,2.10
2022-08-05T04:00:31.345Z,2.30
2022-08-05T04:03:03.014Z,2.47
2022-08-05T04:05:33.914Z,2.50
2022-08-05T04:08:05.471Z,3.30
2022-08-05T04:10:37.933Z,2.45
2022-08-05T04:13:06.270Z,2.67
2022-08-05T04:15:36.029Z,2.70
2022-08-05T04:18:09.555Z,2.60
2022-08-05T04:20:41.108Z,2.25
2022-08-05T04:23:12.220Z,2.72
2022-08-05T04:25:57.301Z,2.50
2022-08-05T04:28:30.863Z,2.83
2022-08-05T04:30:58.603Z,3.28
2022-08-05T04:33:54.787Z,2.85
2022-08-05T04:36:44.624Z,2.90
2022-08-05T04:39:02.778Z,3.00
2022-08-05T04:41:36.590Z,2.35
2022-08-05T04:44:09.093Z,2.80
2022-08-05T04:46:36.787Z,2.20
2022-08-05T04:49:03.471Z,2.50
2022-08-05T04:51:30.396Z,2.35
2022-08-05T04:53:57.523Z,1.95
2022-08-05T04:56:34.987Z,2.78
2022-08-05T04:59:22.315Z,2.40
2022-08-05T05:02:06.874Z,1.88
2022-08-05T05:04:35.077Z,2.35
2022-08-05T05:07:05.100Z,2.08
2022-08-05T05:09:37.360Z,2.25
2022-08-05T05:12:05.178Z,2.42
2022-08-05T05:14:32.925Z,2.00
2022-08-05T05:17:03.713Z,2.50
2022-08-05T05:19:37.296Z,2.47
2022-08-05T05:22:24.193Z,3.08
2022-08-05T05:24:58.764Z,2.60
2022-08-05T05:27:45.090Z,2.40
2022-08-05T05:30:30.802Z,2.95
2022-08-05T05:33:08.805Z,2.78
2022-08-05T05:35:42.597Z,3.10
2022-08-05T05:38:12.906Z,2.55
2022-08-05T05:40:47.956Z,2.00
2022-08-05T05:43:27.679Z,2.92
2022-08-05T05:46:03.539Z,2.55
2022-08-05T05:48:32.101Z,2.65
2022-08-05T05:51:13.048Z,2.42
2022-08-05T05:53:54.184Z,2.55
2022-08-05T05:56:31.603Z,1.95
2022-08-05T05:59:03.260Z,2.30
2022-08-05T06:01:37.945Z,2.10
2022-08-05T06:04:12.898Z,2.67
2022-08-05T06:06:47.423Z,2.38
2022-08-05T06:09:17.024Z,2.70
2022-08-05T06:11:59.121Z,2.53
2022-08-05T06:14:29.160Z,2.47
2022-08-05T06:16:57.042Z,2.17
2022-08-05T06:19:34.079Z,2.53
2022-08-05T06:22:00.973Z,2.97
2022-08-05T06:24:27.513Z,2.47
2022-08-05T06:26:54.080Z,2.75
2022-08-05T06:29:25.207Z,2.42
2022-08-05T06:32:21.043Z,2.92
2022-08-05T06:34:54.157Z,3.50
2022-08-05T06:37:52.300Z,2.70
2022-08-05T06:40:13.712Z,3.25
2022-08-05T06:42:40.484Z,2.75
2022-08-05T06:45:08.510Z,2.95
2022-08-05T06:48:36.810Z,2.40
2022-08-05T06:50:22.727Z,3.05
2022-08-05T06:52:58.742Z,3.30
2022-08-05T06:55:30.249Z,2.92
2022-08-05T06:58:20.316Z,3.30
2022-08-05T07:00:49.646Z,3.53
2022-08-05T07:03:17.047Z,3.40
2022-08-05T07:05:43.797Z,2.67
2022-08-05T07:08:12.882Z,3.20
2022-08-05T07:10:39.878Z,2.97
2022-08-05T07:13:58.489Z,2.90
2022-08-05T07:17:57.076Z,3.10
2022-08-05T07:20:16.850Z,2.67
2022-08-05T07:22:17.496Z,2.88
2022-08-05T07:24:53.578Z,2.58
2022-08-05T07:27:20.321Z,2.92
2022-08-05T07:30:23.793Z,2.65
2022-08-05T07:32:35.553Z,2.53
2022-08-05T07:36:03.459Z,4.22
2022-08-05T07:37:59.659Z,4.63
2022-08-05T07:40:32.931Z,4.28
2022-08-05T07:43:00.001Z,3.33
2022-08-05T07:45:56.664Z,2.63
2022-08-05T07:49:00.843Z,3.53
2022-08-05T07:51:05.536Z,2.90
2022-08-05T07:53:51.599Z,4.47
2022-08-05T07:57:00.836Z,6.15
2022-08-05T07:59:05.369Z,5.22
2022-08-05T08:01:35.514Z,5.32
2022-08-05T08:04:34.379Z,4.45
2022-08-05T08:07:05.392Z,3.60
2022-08-05T08:09:32.333Z,3.33
2022-08-05T08:11:59.912Z,3.40
2022-08-05T08:14:28.607Z,2.97
2022-08-05T08:16:58.178Z,2.90
2022-08-05T08:20:00.446Z,2.58
2022-08-05T08:22:12.329Z,2.88
2022-08-05T08:24:51.481Z,2.03
2022-08-05T08:27:18.822Z,2.70
2022-08-05T08:30:05.640Z,2.38
2022-08-05T08:32:33.874Z,2.47
2022-08-05T08:35:07.540Z,1.75
2022-08-05T08:40:07.302Z,2.30
2022-08-05T08:42:50.434Z,3.17
2022-08-05T08:45:26.759Z,2.33
2022-08-05T08:48:07.157Z,2.63
2022-08-05T08:51:22.997Z,2.78
2022-08-05T08:53:36.168Z,2.47
2022-08-05T08:56:06.635Z,2.50
2022-08-05T08:58:37.188Z,3.20
2022-08-05T09:01:16.301Z,2.60
2022-08-05T09:03:45.254Z,2.15
2022-08-05T09:06:17.174Z,2.92
2022-08-05T09:08:46.916Z,2.47
2022-08-05T09:11:15.175Z,1.70
2022-08-05T09:14:09.336Z,2.97
2022-08-05T09:16:30.021Z,2.15
2022-08-05T09:18:59.290Z,1.55
2022-08-05T09:22:22.145Z,2.22
2022-08-05T09:24:15.311Z,2.60
2022-08-05T09:26:43.676Z,2.05
2022-08-05T09:29:10.922Z,2.22
2022-08-05T09:32:41.920Z,2.28
2022-08-05T09:34:52.189Z,2.03
2022-08-05T09:38:12.808Z,1.70
2022-08-05T09:40:29.099Z,1.77
2022-08-05T09:42:55.721Z,2.13
2022-08-05T09:46:06.996Z,2.00
2022-08-05T09:48:21.796Z,2.00
2022-08-05T09:51:01.653Z,1.48
2022-08-05T09:53:53.148Z,1.70
2022-08-05T09:56:26.226Z,1.65
2022-08-05T09:58:56.679Z,1.60
2022-08-05T10:01:32.069Z,1.95
2022-08-05T10:04:04.537Z,2.05
2022-08-05T10:06:40.563Z,1.70
2022-08-05T10:09:24.980Z,1.63
2022-08-05T10:11:54.601Z,1.60
2022-08-05T10:14:30.227Z,2.05
2022-08-05T10:17:37.994Z,1.80
2022-08-05T10:20:10.849Z,1.63
2022-08-05T10:22:48.692Z,1.70
2022-08-05T10:25:19.062Z,1.70
2022-08-05T10:28:09.325Z,1.90
2022-08-05T10:31:20.651Z,1.70
2022-08-05T10:33:23.362Z,1.80
2022-08-05T10:35:59.013Z,1.40
2022-08-05T10:38:28.248Z,1.67
2022-08-05T10:41:07.730Z,2.60
2022-08-05T10:43:38.192Z,3.20
2022-08-05T10:46:07.520Z,3.35
2022-08-05T10:48:52.372Z,2.30
2022-08-05T10:51:28.440Z,2.63
2022-08-05T10:54:01.710Z,2.40
2022-08-05T10:56:44.433Z,3.15
2022-08-05T11:00:01.265Z,3.22
2022-08-05T11:02:38.494Z,2.92
2022-08-05T11:04:56.970Z,2.75
2022-08-05T11:07:33.316Z,2.53
2022-08-05T11:10:21.766Z,2.22
2022-08-05T11:12:50.299Z,2.20
2022-08-05T11:15:23.111Z,2.13
2022-08-05T11:18:06.881Z,1.40
2022-08-05T11:20:44.016Z,1.98
2022-08-05T11:23:26.300Z,1.77
2022-08-05T11:26:28.583Z,1.67
2022-08-05T11:29:11.879Z,1.55
2022-08-05T11:31:58.376Z,1.58
2022-08-05T11:34:38.283Z,1.65
2022-08-05T11:38:14.270Z,1.77
2022-08-05T11:40:00.808Z,1.42
2022-08-05T11:42:31.537Z,1.50
2022-08-05T11:45:02.423Z,1.67
2022-08-05T11:47:49.570Z,1.55
2022-08-05T11:50:17.469Z,1.20
2022-08-05T11:52:46.117Z,1.77
2022-08-05T11:55:16.432Z,1.65
2022-08-05T11:58:10.567Z,1.45
2022-08-05T12:00:32.687Z,1.77
2022-08-05T12:03:29.374Z,1.40
2022-08-05T12:05:59.421Z,1.27
2022-08-05T12:08:26.594Z,1.55
2022-08-05T12:10:53.739Z,1.60
2022-08-05T12:13:47.774Z,1.58
2022-08-05T12:16:15.455Z,1.45
2022-08-05T12:18:49.608Z,1.27
2022-08-05T12:21:21.020Z,1.30
2022-08-05T12:23:54.008Z,1.35
2022-08-05T12:26:21.304Z,1.50
2022-08-05T12:28:49.760Z,1.35
2022-08-05T12:31:28.047Z,1.05
2022-08-05T12:34:06.095Z,1.00
2022-08-05T12:36:35.977Z,1.42
2022-08-05T12:39:06.880Z,1.17
2022-08-05T12:41:34.863Z,1.58
2022-08-05T12:44:11.619Z,1.33
2022-08-05T12:46:41.597Z,1.00
2022-08-05T12:49:14.605Z,1.00
2022-08-05T12:52:14.492Z,1.33
2022-08-05T12:54:35.412Z,1.30
2022-08-05T12:57:09.466Z,0.98
2022-08-05T13:00:08.723Z,0.90
2022-08-05T13:02:30.823Z,1.25
2022-08-05T13:04:57.729Z,1.25
2022-08-05T13:07:55.757Z,1.38
2022-08-05T13:10:14.009Z,1.40
2022-08-05T13:12:42.709Z,0.85
2022-08-05T13:15:41.310Z,1.38
2022-08-05T13:18:19.411Z,1.00
2022-08-05T13:20:47.106Z,0.80
2022-08-05T13:23:13.784Z,0.80
2022-08-05T13:25:52.253Z,0.70
2022-08-05T13:28:26.786Z,1.00
2022-08-05T13:30:53.689Z,1.00
2022-08-05T13:34:23.129Z,1.10
2022-08-05T13:36:11.273Z,0.82
2022-08-05T13:38:42.443Z,0.68
2022-08-05T13:41:11.072Z,1.00
2022-08-05T13:43:45.582Z,1.00
2022-08-05T13:46:44.043Z,0.68
2022-08-05T13:49:10.182Z,0.88
2022-08-05T13:51:40.927Z,1.05
2022-08-05T13:54:11.702Z,0.80
2022-08-05T13:56:40.121Z,0.88
2022-08-05T13:59:24.167Z,0.63
2022-08-05T14:04:42.264Z,0.90
2022-08-05T14:07:25.079Z,0.82
2022-08-05T14:09:56.237Z,0.70
2022-08-05T14:12:32.533Z,0.90
2022-08-05T14:14:59.663Z,0.68
2022-08-05T14:17:28.412Z,0.80
2022-08-05T14:19:59.605Z,0.70
2022-08-05T14:22:30.297Z,0.80
2022-08-05T14:25:01.064Z,0.88
2022-08-05T14:27:28.377Z,1.40
2022-08-05T14:29:55.088Z,0.70
2022-08-05T14:32:27.040Z,0.55
2022-08-05T14:34:54.659Z,0.65
2022-08-05T14:37:23.653Z,0.63
2022-08-05T14:40:10.584Z,0.63
2022-08-05T14:42:43.732Z,0.80
2022-08-05T14:45:10.581Z,0.70
2022-08-05T14:48:05.389Z,0.70
2022-08-05T14:50:25.360Z,0.77
2022-08-05T14:52:56.811Z,0.50
2022-08-05T14:55:24.813Z,0.70
2022-08-05T14:57:55.992Z,0.90
2022-08-05T15:00:27.952Z,0.70
2022-08-05T15:02:55.073Z,0.60
2022-08-05T15:05:21.819Z,0.43
2022-08-05T15:08:05.379Z,1.10
2022-08-05T15:10:39.036Z,0.50
2022-08-05T15:13:06.224Z,0.60
2022-08-05T15:15:55.420Z,0.90
2022-08-05T15:18:23.368Z,0.60
2022-08-05T15:20:50.058Z,1.40
2022-08-05T15:23:17.657Z,0.73
2022-08-05T15:25:52.168Z,0.70
2022-08-05T15:28:22.980Z,1.30
2022-08-05T15:34:04.848Z,1.17
2022-08-05T15:36:16.803Z,1.10
2022-08-05T15:38:44.780Z,1.15
2022-08-05T15:41:23.059Z,1.48
2022-08-05T15:43:51.400Z,0.90
2022-08-05T15:46:19.779Z,0.90
2022-08-05T15:48:52.771Z,1.02
2022-08-05T15:52:12.940Z,0.93
2022-08-05T15:54:15.121Z,0.80
2022-08-05T15:56:42.342Z,0.90
2022-08-05T15:59:10.151Z,0.60
2022-08-05T16:01:52.635Z,0.68
2022-08-05T16:04:20.855Z,0.75
2022-08-05T16:06:53.002Z,0.70
2022-08-05T16:09:22.074Z,0.82
2022-08-05T16:11:52.811Z,0.85
2022-08-05T16:14:20.033Z,0.75
2022-08-05T16:16:47.196Z,0.63
2022-08-05T16:19:25.660Z,0.65
2022-08-05T16:22:03.293Z,0.95
2022-08-05T16:24:41.366Z,0.90
2022-08-05T16:27:17.593Z,0.90
2022-08-05T16:29:50.856Z,0.70
2022-08-05T16:32:18.177Z,0.70
2022-08-05T16:34:55.645Z,0.60
2022-08-05T16:38:01.982Z,0.65
2022-08-05T16:40:10.214Z,1.00
2022-08-05T16:42:51.775Z,0.70
2022-08-05T16:46:04.580Z,0.75
2022-08-05T16:48:04.960Z,0.68
2022-08-05T16:50:31.531Z,0.70
2022-08-05T16:53:09.194Z,0.95
2022-08-05T16:55:46.771Z,0.63
2022-08-05T16:58:14.405Z,0.50
2022-08-05T17:00:41.017Z,0.60
2022-08-05T17:03:15.468Z,0.60
2022-08-05T17:05:50.252Z,0.80
2022-08-05T17:08:35.757Z,0.70
2022-08-05T17:11:08.220Z,0.95
2022-08-05T17:13:37.046Z,0.82
2022-08-05T17:16:26.764Z,1.05
2022-08-05T17:18:51.293Z,0.70
2022-08-05T17:21:17.851Z,0.80
2022-08-05T17:24:05.943Z,0.95
2022-08-05T17:26:32.502Z,1.77
2022-08-05T17:28:59.703Z,0.80
2022-08-05T17:31:41.246Z,0.82
2022-08-05T17:34:18.021Z,1.00
2022-08-05T17:36:44.801Z,0.60
2022-08-05T17:39:24.100Z,1.23
2022-08-05T17:42:19.103Z,0.80
2022-08-05T17:44:50.103Z,0.65
2022-08-05T17:47:21.770Z,0.93
2022-08-05T17:50:00.540Z,1.10
2022-08-05T17:52:53.024Z,1.02
2022-08-05T17:55:22.771Z,0.90
2022-08-05T17:57:54.344Z,1.48
2022-08-05T18:00:21.012Z,1.02
2022-08-05T18:02:55.251Z,1.17
2022-08-05T18:05:22.326Z,1.17
2022-08-05T18:07:52.425Z,1.00
2022-08-05T18:10:21.004Z,1.20
2022-08-05T18:12:48.667Z,1.10
2022-08-05T18:15:15.301Z,0.93
2022-08-05T18:17:59.133Z,1.10
2022-08-05T18:20:29.415Z,1.15
2022-08-05T18:23:00.713Z,1.10
2022-08-05T18:25:38.739Z,1.45
2022-08-05T18:28:06.017Z,0.90
2022-08-05T18:30:33.274Z,1.20
2022-08-05T18:33:00.153Z,1.75
2022-08-05T18:35:28.306Z,1.73
2022-08-05T18:38:16.497Z,1.30
2022-08-05T18:41:58.405Z,1.60
2022-08-05T18:43:38.010Z,1.42
2022-08-05T18:46:09.607Z,1.00
2022-08-05T18:48:36.777Z,1.27
2022-08-05T18:52:05.358Z,1.58
2022-08-05T18:54:14.146Z,1.08
2022-08-05T18:56:40.645Z,1.17
2022-08-05T18:59:41.773Z,0.93
2022-08-05T19:01:58.531Z,1.33
2022-08-05T19:04:25.693Z,1.10
2022-08-05T19:06:53.850Z,1.52
2022-08-05T19:09:21.437Z,0.95
2022-08-05T19:11:59.244Z,1.70
2022-08-05T19:14:44.705Z,0.90
2022-08-05T19:17:14.397Z,1.10
2022-08-05T19:19:46.653Z,1.10
2022-08-05T19:22:17.178Z,1.02
2022-08-05T19:24:54.155Z,1.20
2022-08-05T19:27:23.035Z,1.00
2022-08-05T19:29:50.006Z,0.93
2022-08-05T19:32:16.605Z,0.80
2022-08-05T19:34:55.076Z,1.15
2022-08-05T19:37:29.945Z,1.20
2022-08-05T19:40:01.964Z,0.82
2022-08-05T19:42:35.864Z,1.05
2022-08-05T19:45:06.108Z,0.90
2022-08-05T19:47:33.422Z,0.88
2022-08-05T19:50:03.292Z,1.33
2022-08-05T19:52:31.587Z,0.70
2022-08-05T19:55:07.139Z,1.30
2022-08-05T19:58:06.781Z,0.98
2022-08-05T20:00:35.159Z,1.20
2022-08-05T20:03:01.733Z,1.25
2022-08-05T20:05:43.416Z,1.42
2022-08-05T20:08:17.352Z,0.90
2022-08-05T20:10:43.981Z,1.10
2022-08-05T20:13:12.137Z,0.80
2022-08-05T20:15:51.612Z,0.60
2022-08-05T20:18:33.408Z,0.85
2022-08-05T20:21:04.608Z,0.85
2022-08-05T20:23:39.431Z,0.70
2022-08-05T20:26:17.697Z,0.90
2022-08-05T20:28:45.300Z,1.30
2022-08-05T20:31:11.982Z,0.93
2022-08-05T20:33:38.714Z,0.90
2022-08-05T20:36:10.240Z,0.63
2022-08-05T20:38:37.978Z,0.98
2022-08-05T20:41:08.071Z,0.80
2022-08-05T20:44:00.478Z,0.85
2022-08-05T20:46:25.218Z,0.88
2022-08-05T20:48:52.214Z,0.85
2022-08-05T20:51:18.909Z,0.70
2022-08-05T20:53:56.399Z,1.10
2022-08-05T20:56:28.177Z,0.82
2022-08-05T20:58:55.702Z,1.10
2022-08-05T21:01:38.609Z,0.98
2022-08-05T21:04:10.409Z,1.30
2022-08-05T21:06:45.283Z,1.00
2022-08-05T21:09:14.785Z,0.70
2022-08-05T21:12:10.833Z,0.75
2022-08-05T21:14:34.638Z,0.80
2022-08-05T21:17:05.416Z,0.70
2022-08-05T21:19:47.106Z,0.98
2022-08-05T21:22:23.046Z,1.17
2022-08-05T21:24:51.935Z,1.42
2022-08-05T21:27:18.891Z,0.90
2022-08-05T21:29:48.281Z,0.90
2022-08-05T21:32:17.146Z,0.70
2022-08-05T21:35:08.974Z,0.70
2022-08-05T21:37:33.902Z,0.73
2022-08-05T21:40:03.487Z,1.52
2022-08-05T21:42:44.342Z,0.73
2022-08-05T21:45:11.687Z,0.98
2022-08-05T21:47:56.671Z,1.10
2022-08-05T21:50:24.391Z,1.00
2022-08-05T21:52:51.068Z,0.73
2022-08-05T21:55:42.958Z,0.75
2022-08-05T21:58:05.805Z,1.17
2022-08-05T22:00:32.459Z,0.90
2022-08-05T22:02:59.794Z,0.82
2022-08-05T22:05:27.494Z,0.90
2022-08-05T22:08:02.088Z,0.77
2022-08-05T22:10:29.333Z,0.77
2022-08-05T22:12:59.194Z,1.50
2022-08-05T22:16:01.911Z,1.10
2022-08-05T22:18:33.843Z,1.08
2022-08-05T22:21:00.762Z,1.23
2022-08-05T22:24:00.906Z,0.80
2022-08-05T22:26:49.975Z,0.90
2022-08-05T22:29:17.650Z,0.90
2022-08-05T22:31:45.794Z,1.02
2022-08-05T22:34:28.356Z,1.20
2022-08-05T22:36:55.974Z,1.00
2022-08-05T22:39:22.637Z,1.20
2022-08-05T22:42:10.152Z,1.23
2022-08-05T22:44:36.263Z,1.02
2022-08-05T22:47:05.666Z,1.20
2022-08-05T22:50:21.040Z,1.40
2022-08-05T22:52:30.567Z,1.52
2022-08-05T22:54:59.541Z,1.45
2022-08-05T22:57:26.734Z,1.45
2022-08-05T22:59:54.339Z,1.30
2022-08-05T23:02:29.756Z,1.38
2022-08-05T23:05:01.884Z,1.27
2022-08-05T23:07:31.659Z,1.42
2022-08-05T23:10:01.751Z,1.10
2022-08-05T23:12:32.711Z,1.20
2022-08-05T23:15:03.010Z,1.98
2022-08-05T23:17:34.389Z,1.45
2022-08-05T23:22:31.042Z,1.13
2022-08-05T23:24:57.821Z,1.60
2022-08-05T23:27:31.469Z,1.88
2022-08-05T23:30:11.473Z,1.10
2022-08-05T23:32:38.037Z,1.48
2022-08-05T23:37:40.947Z,1.42
2022-08-05T23:40:10.898Z,1.85
2022-08-05T23:42:38.452Z,1.60
2022-08-05T23:45:14.109Z,1.40
2022-08-05T23:47:47.876Z,1.50
2022-08-05T23:50:15.014Z,1.25
2022-08-05T23:52:49.657Z,1.60
2022-08-05T23:55:18.663Z,1.50
2022-08-05T23:57:48.961Z,1.63
