createdAt,value
2022-08-28T00:02:21.227Z,2.17
2022-08-28T00:04:50.306Z,2.10
2022-08-28T00:07:19.394Z,1.90
2022-08-28T00:09:47.663Z,2.90
2022-08-28T00:12:16.400Z,2.23
2022-08-28T00:14:44.726Z,2.27
2022-08-28T00:17:13.388Z,1.73
2022-08-28T00:19:43.028Z,2.87
2022-08-28T00:22:11.748Z,2.17
2022-08-28T00:24:39.969Z,2.37
2022-08-28T00:27:25.562Z,1.93
2022-08-28T00:29:53.859Z,1.57
2022-08-28T00:32:25.142Z,2.30
2022-08-28T00:34:54.970Z,1.97
2022-08-28T00:37:24.141Z,2.30
2022-08-28T00:39:53.145Z,2.77
2022-08-28T00:42:22.090Z,2.00
2022-08-28T00:44:50.447Z,2.43
2022-08-28T00:47:18.739Z,2.43
2022-08-28T00:49:51.057Z,2.53
2022-08-28T00:52:22.171Z,2.37
2022-08-28T00:54:59.696Z,1.90
2022-08-28T00:57:32.340Z,1.83
2022-08-28T01:00:01.652Z,2.73
2022-08-28T01:02:31.719Z,1.73
2022-08-28T01:04:59.987Z,2.97
2022-08-28T01:07:29.783Z,3.40
2022-08-28T01:09:59.459Z,1.90
2022-08-28T01:12:32.606Z,2.43
2022-08-28T01:15:04.750Z,1.97
2022-08-28T01:17:36.317Z,2.73
2022-08-28T01:20:12.824Z,2.50
2022-08-28T01:22:50.126Z,2.37
2022-08-28T01:25:23.456Z,2.37
2022-08-28T01:27:52.307Z,2.87
2022-08-28T01:30:23.430Z,2.40
2022-08-28T01:32:54.781Z,3.07
2022-08-28T01:35:28.431Z,2.00
2022-08-28T01:37:57.871Z,2.80
2022-08-28T01:40:31.356Z,3.03
2022-08-28T01:43:09.484Z,2.13
2022-08-28T01:45:38.645Z,2.30
2022-08-28T01:48:08.856Z,2.60
2022-08-28T01:50:37.579Z,2.43
2022-08-28T01:53:07.800Z,1.63
2022-08-28T01:55:43.524Z,1.23
2022-08-28T01:58:13.652Z,1.87
2022-08-28T02:00:42.719Z,2.23
2022-08-28T02:03:12.738Z,1.87
2022-08-28T02:05:41.382Z,1.53
2022-08-28T02:08:10.384Z,2.30
2022-08-28T02:10:42.127Z,1.37
2022-08-28T02:13:12.615Z,4.07
2022-08-28T02:15:42.924Z,1.17
2022-08-28T02:18:12.795Z,2.03
2022-08-28T02:20:42.706Z,2.43
2022-08-28T02:23:11.074Z,1.40
2022-08-28T02:25:41.191Z,1.63
2022-08-28T02:28:09.878Z,2.27
2022-08-28T02:30:39.051Z,2.37
2022-08-28T02:33:07.729Z,1.70
2022-08-28T02:35:36.155Z,1.43
2022-08-28T02:38:04.870Z,1.53
2022-08-28T02:40:33.698Z,1.50
2022-08-28T02:43:03.459Z,1.63
2022-08-28T02:45:32.563Z,2.63
2022-08-28T02:48:02.034Z,1.50
2022-08-28T02:50:31.968Z,1.60
2022-08-28T02:53:00.417Z,1.30
2022-08-28T02:55:33.589Z,1.87
2022-08-28T02:58:03.775Z,1.27
2022-08-28T03:00:32.137Z,1.57
2022-08-28T03:03:00.460Z,1.40
2022-08-28T03:05:29.272Z,1.23
2022-08-28T03:07:57.575Z,1.33
2022-08-28T03:10:25.870Z,1.43
2022-08-28T03:12:54.162Z,1.40
2022-08-28T03:15:23.886Z,1.70
2022-08-28T03:17:52.286Z,1.10
2022-08-28T03:20:20.731Z,1.47
2022-08-28T03:23:06.654Z,1.67
2022-08-28T03:25:35.347Z,0.93
2022-08-28T03:28:04.292Z,0.90
2022-08-28T03:30:34.002Z,1.27
2022-08-28T03:33:02.257Z,1.10
2022-08-28T03:35:30.798Z,1.03
2022-08-28T03:37:59.458Z,1.20
2022-08-28T03:40:27.880Z,1.27
2022-08-28T03:42:56.279Z,1.47
2022-08-28T03:45:24.748Z,1.00
2022-08-28T03:47:55.365Z,0.80
2022-08-28T03:50:23.883Z,1.47
2022-08-28T03:52:53.013Z,1.33
2022-08-28T03:55:22.668Z,1.73
2022-08-28T03:57:51.632Z,1.10
2022-08-28T04:00:20.455Z,1.90
2022-08-28T04:02:48.744Z,2.20
2022-08-28T04:05:18.639Z,1.13
2022-08-28T04:07:47.016Z,1.23
2022-08-28T04:10:15.791Z,1.33
2022-08-28T04:12:44.748Z,1.60
2022-08-28T04:15:15.090Z,1.30
2022-08-28T04:17:43.368Z,1.67
2022-08-28T04:20:12.532Z,1.13
2022-08-28T04:22:43.226Z,1.00
2022-08-28T04:25:13.508Z,1.07
2022-08-28T04:27:42.299Z,1.70
2022-08-28T04:30:12.395Z,1.10
2022-08-28T04:32:40.867Z,1.10
2022-08-28T04:35:13.076Z,1.90
2022-08-28T04:37:43.839Z,0.97
2022-08-28T04:40:14.537Z,1.10
2022-08-28T04:42:45.017Z,0.70
2022-08-28T04:45:13.657Z,0.90
2022-08-28T04:47:43.916Z,0.67
2022-08-28T04:50:12.949Z,0.93
2022-08-28T04:52:43.462Z,2.00
2022-08-28T04:55:12.107Z,1.20
2022-08-28T04:57:40.477Z,0.60
2022-08-28T05:00:11.858Z,1.37
2022-08-28T05:02:40.469Z,0.93
2022-08-28T05:05:09.885Z,1.43
2022-08-28T05:07:38.284Z,1.10
2022-08-28T05:10:08.906Z,2.20
2022-08-28T05:12:37.762Z,1.30
2022-08-28T05:15:07.593Z,1.87
2022-08-28T05:17:36.758Z,1.70
2022-08-28T05:20:06.711Z,2.17
2022-08-28T05:22:34.927Z,0.90
2022-08-28T05:25:03.295Z,1.33
2022-08-28T05:27:32.923Z,1.80
2022-08-28T05:30:02.113Z,1.60
2022-08-28T05:32:30.682Z,1.83
2022-08-28T05:34:58.970Z,1.47
2022-08-28T05:37:27.811Z,1.60
2022-08-28T05:39:56.184Z,0.90
2022-08-28T05:42:24.590Z,2.93
2022-08-28T05:45:01.325Z,2.10
2022-08-28T05:47:32.623Z,2.53
2022-08-28T05:50:01.351Z,12.63
2022-08-28T05:52:29.863Z,16.10
2022-08-28T05:54:58.610Z,4.90
2022-08-28T05:57:26.913Z,2.20
2022-08-28T05:59:56.381Z,1.70
2022-08-28T06:02:27.378Z,2.67
2022-08-28T06:04:55.763Z,2.60
2022-08-28T06:07:24.100Z,2.00
2022-08-28T06:09:52.326Z,2.83
2022-08-28T06:12:21.158Z,1.87
2022-08-28T06:14:49.619Z,2.10
2022-08-28T06:17:23.552Z,1.07
2022-08-28T06:19:53.379Z,1.80
2022-08-28T06:22:21.640Z,3.00
2022-08-28T06:24:49.986Z,1.20
2022-08-28T06:27:18.202Z,3.17
2022-08-28T06:29:46.469Z,2.27
2022-08-28T06:32:14.844Z,1.63
2022-08-28T06:34:43.185Z,2.53
2022-08-28T06:37:12.933Z,1.70
2022-08-28T06:39:41.227Z,2.10
2022-08-28T06:42:09.749Z,3.10
2022-08-28T06:44:38.999Z,1.87
2022-08-28T06:47:07.268Z,1.90
2022-08-28T06:49:35.661Z,1.40
2022-08-28T06:52:04.739Z,1.57
2022-08-28T06:54:34.633Z,1.13
2022-08-28T06:57:02.953Z,1.67
2022-08-28T06:59:31.153Z,1.70
2022-08-28T07:01:59.550Z,2.27
2022-08-28T07:04:27.842Z,1.53
2022-08-28T07:06:56.041Z,1.97
2022-08-28T07:09:25.065Z,1.90
2022-08-28T07:11:54.893Z,1.73
2022-08-28T07:14:25.822Z,1.83
2022-08-28T07:16:55.061Z,2.08
2022-08-28T07:19:23.304Z,1.40
2022-08-28T07:21:51.593Z,1.80
2022-08-28T07:24:20.279Z,1.63
2022-08-28T07:26:49.162Z,1.57
2022-08-28T07:29:19.802Z,2.50
2022-08-28T07:31:51.654Z,3.57
2022-08-28T07:34:27.117Z,1.30
2022-08-28T07:36:56.314Z,2.03
2022-08-28T07:39:24.817Z,2.97
2022-08-28T07:41:53.098Z,1.73
2022-08-28T07:44:40.694Z,0.88
2022-08-28T07:47:11.551Z,1.63
2022-08-28T07:49:41.550Z,3.60
2022-08-28T07:52:11.237Z,2.85
2022-08-28T07:54:40.603Z,1.75
2022-08-28T07:57:10.946Z,1.60
2022-08-28T07:59:42.877Z,2.28
2022-08-28T08:02:12.082Z,2.55
2022-08-28T08:04:41.097Z,1.42
2022-08-28T08:07:10.331Z,2.63
2022-08-28T08:09:40.615Z,2.05
2022-08-28T08:12:10.523Z,1.40
2022-08-28T08:14:42.103Z,2.40
2022-08-28T08:17:12.100Z,1.85
2022-08-28T08:19:44.034Z,1.67
2022-08-28T08:22:12.569Z,1.98
2022-08-28T08:24:47.229Z,1.17
2022-08-28T08:27:16.221Z,2.03
2022-08-28T08:29:50.994Z,1.45
2022-08-28T08:32:19.411Z,2.53
2022-08-28T08:34:47.959Z,2.13
2022-08-28T08:37:16.861Z,2.80
2022-08-28T08:39:45.131Z,2.88
2022-08-28T08:42:25.673Z,3.13
2022-08-28T08:44:58.828Z,2.83
2022-08-28T08:47:37.879Z,2.90
2022-08-28T08:50:10.826Z,2.67
2022-08-28T08:52:54.258Z,2.85
2022-08-28T08:55:28.857Z,3.28
2022-08-28T08:58:12.530Z,2.88
2022-08-28T09:00:59.542Z,2.85
2022-08-28T09:03:46.147Z,2.55
2022-08-28T09:06:27.077Z,2.20
2022-08-28T09:09:01.433Z,3.70
2022-08-28T09:11:42.833Z,4.13
2022-08-28T09:14:21.584Z,1.23
2022-08-28T09:16:58.438Z,2.75
2022-08-28T09:19:27.274Z,2.78
2022-08-28T09:21:55.542Z,3.50
2022-08-28T09:24:26.853Z,1.75
2022-08-28T09:26:58.979Z,2.53
2022-08-28T09:29:34.832Z,1.30
2022-08-28T09:32:25.253Z,1.67
2022-08-28T09:35:08.949Z,1.63
2022-08-28T09:37:38.528Z,3.60
2022-08-28T09:40:26.737Z,1.75
2022-08-28T09:43:23.922Z,1.92
2022-08-28T09:46:01.774Z,0.90
2022-08-28T09:48:37.727Z,2.90
2022-08-28T09:51:08.666Z,2.95
2022-08-28T09:53:42.975Z,1.67
2022-08-28T09:56:18.871Z,2.20
2022-08-28T09:58:51.521Z,2.25
2022-08-28T10:01:39.328Z,3.75
2022-08-28T10:04:35.872Z,2.42
2022-08-28T10:07:10.743Z,3.53
2022-08-28T10:09:48.459Z,2.38
2022-08-28T10:12:32.414Z,2.13
2022-08-28T10:15:11.032Z,2.38
2022-08-28T10:17:55.777Z,1.70
2022-08-28T10:20:41.428Z,1.52
2022-08-28T10:23:19.857Z,1.67
2022-08-28T10:25:57.157Z,1.92
2022-08-28T10:28:44.557Z,1.50
2022-08-28T10:31:22.360Z,2.35
2022-08-28T10:34:07.094Z,1.77
2022-08-28T10:36:37.202Z,1.33
2022-08-28T10:39:20.711Z,1.13
2022-08-28T10:41:54.080Z,1.65
2022-08-28T10:44:27.662Z,2.35
2022-08-28T10:46:58.817Z,2.40
2022-08-28T10:49:33.538Z,2.03
2022-08-28T10:52:09.821Z,2.17
2022-08-28T10:54:44.461Z,1.67
2022-08-28T10:57:29.338Z,2.13
2022-08-28T10:59:59.601Z,3.33
2022-08-28T11:02:29.382Z,3.90
2022-08-28T11:04:59.567Z,2.38
2022-08-28T11:07:34.979Z,2.45
2022-08-28T11:10:25.461Z,2.13
2022-08-28T11:12:54.314Z,2.13
2022-08-28T11:15:46.666Z,3.35
2022-08-28T11:19:24.273Z,3.90
2022-08-28T11:21:56.550Z,2.08
2022-08-28T11:24:44.350Z,1.15
2022-08-28T11:27:33.392Z,1.95
2022-08-28T11:30:33.396Z,1.60
2022-08-28T11:33:13.368Z,4.18
2022-08-28T11:35:52.311Z,2.00
2022-08-28T11:39:05.691Z,1.92
2022-08-28T11:41:38.947Z,3.38
2022-08-28T11:44:36.399Z,2.85
2022-08-28T11:47:43.461Z,4.63
2022-08-28T11:50:37.766Z,4.25
2022-08-28T11:53:46.071Z,1.77
2022-08-28T11:56:40.391Z,2.45
2022-08-28T11:59:57.304Z,2.20
2022-08-28T12:02:54.178Z,1.60
2022-08-28T12:05:46.787Z,1.63
2022-08-28T12:09:04.375Z,1.80
2022-08-28T12:11:53.211Z,2.22
2022-08-28T12:15:07.743Z,1.40
2022-08-28T12:17:55.146Z,4.15
2022-08-28T12:21:02.338Z,1.58
2022-08-28T12:23:44.488Z,1.73
2022-08-28T12:26:25.684Z,2.03
2022-08-28T12:28:58.745Z,2.47
2022-08-28T12:32:13.182Z,3.10
2022-08-28T12:35:08.688Z,1.85
2022-08-28T12:37:51.985Z,1.65
2022-08-28T12:40:25.848Z,1.73
2022-08-28T12:42:58.316Z,4.60
2022-08-28T12:45:34.728Z,2.78
2022-08-28T12:48:16.620Z,1.48
2022-08-28T12:50:45.604Z,1.75
2022-08-28T12:53:20.649Z,1.83
2022-08-28T12:55:49.173Z,1.65
2022-08-28T12:58:31.687Z,1.70
2022-08-28T13:01:07.323Z,2.67
2022-08-28T13:03:36.279Z,1.90
2022-08-28T13:06:11.255Z,2.80
2022-08-28T13:08:39.851Z,1.70
2022-08-28T13:11:11.698Z,2.38
2022-08-28T13:13:48.622Z,3.38
2022-08-28T13:16:46.593Z,2.35
2022-08-28T13:19:28.389Z,1.15
2022-08-28T13:22:01.826Z,1.48
2022-08-28T13:24:46.969Z,1.85
2022-08-28T13:27:24.182Z,2.72
2022-08-28T13:30:04.721Z,1.90
2022-08-28T13:32:41.455Z,3.50
2022-08-28T13:35:28.630Z,2.28
2022-08-28T13:37:59.945Z,2.15
2022-08-28T13:43:24.165Z,2.30
2022-08-28T13:45:53.991Z,1.42
2022-08-28T13:48:30.963Z,1.90
2022-08-28T13:51:04.829Z,1.48
2022-08-28T13:53:38.939Z,1.77
2022-08-28T13:56:07.571Z,2.13
2022-08-28T13:58:35.857Z,2.95
2022-08-28T14:01:05.739Z,1.60
2022-08-28T14:03:38.429Z,1.30
2022-08-28T14:06:11.897Z,0.95
2022-08-28T14:08:41.142Z,1.40
2022-08-28T14:11:12.610Z,1.52
2022-08-28T14:13:47.369Z,1.83
2022-08-28T14:16:26.983Z,1.45
2022-08-28T14:18:56.605Z,2.22
2022-08-28T14:21:25.248Z,2.17
2022-08-28T14:23:53.694Z,1.10
2022-08-28T14:26:22.105Z,1.23
2022-08-28T14:28:50.291Z,1.10
2022-08-28T14:31:18.744Z,2.00
2022-08-28T14:33:47.375Z,1.48
2022-08-28T14:36:20.302Z,2.00
2022-08-28T14:38:54.386Z,1.42
2022-08-28T14:41:23.822Z,1.67
2022-08-28T14:43:52.888Z,2.42
2022-08-28T14:46:24.893Z,1.60
2022-08-28T14:48:53.396Z,1.80
2022-08-28T14:51:23.067Z,1.50
2022-08-28T14:53:51.437Z,1.38
2022-08-28T14:56:20.833Z,0.93
2022-08-28T14:58:49.118Z,1.65
2022-08-28T15:01:24.904Z,0.95
2022-08-28T15:03:59.789Z,2.35
2022-08-28T15:06:30.292Z,0.70
2022-08-28T15:08:58.731Z,3.35
2022-08-28T15:11:29.491Z,1.40
2022-08-28T15:13:59.009Z,0.82
2022-08-28T15:16:30.707Z,1.20
2022-08-28T15:19:00.261Z,1.42
2022-08-28T15:21:33.208Z,1.83
2022-08-28T15:24:04.512Z,1.70
2022-08-28T15:26:33.892Z,1.25
2022-08-28T15:29:03.266Z,1.98
2022-08-28T15:31:32.419Z,1.33
2022-08-28T15:34:06.407Z,1.00
2022-08-28T15:36:44.178Z,0.60
2022-08-28T15:39:31.171Z,1.05
2022-08-28T15:42:00.479Z,1.17
2022-08-28T15:44:29.197Z,1.17
2022-08-28T15:47:01.006Z,1.50
2022-08-28T15:49:32.276Z,0.82
2022-08-28T15:52:06.526Z,1.48
2022-08-28T15:54:34.924Z,1.42
2022-08-28T15:57:03.134Z,1.77
2022-08-28T15:59:38.079Z,1.02
2022-08-28T16:02:19.537Z,1.75
2022-08-28T16:04:47.982Z,1.42
2022-08-28T16:07:18.354Z,2.50
2022-08-28T16:09:46.848Z,1.35
2022-08-28T16:12:15.669Z,0.90
2022-08-28T16:14:43.974Z,1.52
2022-08-28T16:17:12.423Z,0.80
2022-08-28T16:19:40.932Z,1.77
2022-08-28T16:22:09.708Z,1.52
2022-08-28T16:24:39.751Z,2.22
2022-08-28T16:27:13.121Z,3.08
2022-08-28T16:29:43.847Z,2.30
2022-08-28T16:32:14.728Z,1.85
2022-08-28T16:34:44.724Z,2.25
2022-08-28T16:37:19.396Z,1.05
2022-08-28T16:39:55.998Z,2.05
2022-08-28T16:42:25.694Z,1.73
2022-08-28T16:44:58.922Z,1.60
2022-08-28T16:47:27.637Z,1.45
2022-08-28T16:50:00.906Z,2.40
2022-08-28T16:52:29.452Z,1.45
2022-08-28T16:54:59.840Z,1.13
2022-08-28T16:57:28.562Z,1.52
2022-08-28T16:59:56.870Z,2.40
2022-08-28T17:02:26.349Z,2.50
2022-08-28T17:05:01.880Z,2.03
2022-08-28T17:07:30.985Z,0.77
2022-08-28T17:10:01.076Z,0.93
2022-08-28T17:12:30.002Z,1.10
2022-08-28T17:14:58.342Z,0.93
2022-08-28T17:17:26.638Z,2.22
2022-08-28T17:19:55.342Z,4.97
2022-08-28T17:22:32.380Z,1.20
2022-08-28T17:25:07.533Z,1.50
2022-08-28T17:27:36.690Z,2.38
2022-08-28T17:30:06.498Z,2.60
2022-08-28T17:32:37.179Z,1.25
2022-08-28T17:35:07.189Z,1.77
2022-08-28T17:37:35.494Z,1.05
2022-08-28T17:40:06.438Z,1.10
2022-08-28T17:42:36.484Z,1.15
2022-08-28T17:45:05.240Z,1.40
2022-08-28T17:47:34.684Z,1.05
2022-08-28T17:50:04.978Z,2.53
2022-08-28T17:52:35.008Z,1.08
2022-08-28T17:55:09.107Z,1.20
2022-08-28T17:57:38.303Z,0.82
2022-08-28T18:00:12.672Z,1.52
2022-08-28T18:02:41.424Z,0.95
2022-08-28T18:05:13.390Z,1.25
2022-08-28T18:07:42.075Z,1.40
2022-08-28T18:10:12.139Z,2.17
2022-08-28T18:12:41.328Z,1.00
2022-08-28T18:15:13.653Z,1.00
2022-08-28T18:17:51.733Z,2.05
2022-08-28T18:20:26.152Z,1.75
2022-08-28T18:22:57.786Z,1.95
2022-08-28T18:25:48.635Z,0.98
2022-08-28T18:28:26.554Z,0.90
2022-08-28T18:30:55.717Z,1.45
2022-08-28T18:33:26.154Z,1.58
2022-08-28T18:35:58.007Z,1.10
2022-08-28T18:38:29.031Z,2.28
2022-08-28T18:40:59.661Z,1.17
2022-08-28T18:43:28.908Z,2.33
2022-08-28T18:46:00.673Z,1.17
2022-08-28T18:48:31.686Z,1.80
2022-08-28T18:51:12.865Z,1.15
2022-08-28T18:53:43.454Z,1.90
2022-08-28T18:56:18.494Z,3.42
2022-08-28T18:58:52.518Z,2.13
2022-08-28T19:01:24.247Z,1.75
2022-08-28T19:03:58.383Z,1.73
2022-08-28T19:06:27.497Z,1.67
2022-08-28T19:08:56.069Z,2.55
2022-08-28T19:11:29.069Z,1.00
2022-08-28T19:14:03.909Z,2.85
2022-08-28T19:16:35.315Z,2.27
2022-08-28T19:19:05.097Z,0.98
2022-08-28T19:21:33.845Z,1.70
2022-08-28T19:24:02.817Z,1.83
2022-08-28T19:26:33.664Z,1.42
2022-08-28T19:29:01.903Z,0.75
2022-08-28T19:31:32.134Z,1.87
2022-08-28T19:34:00.871Z,2.03
2022-08-28T19:36:30.401Z,2.63
2022-08-28T19:38:59.352Z,2.45
2022-08-28T19:41:29.660Z,2.75
2022-08-28T19:43:59.430Z,1.80
2022-08-28T19:46:27.912Z,2.72
2022-08-28T19:48:57.526Z,1.33
2022-08-28T19:51:26.673Z,1.20
2022-08-28T19:53:59.311Z,1.70
2022-08-28T19:56:29.708Z,0.57
2022-08-28T19:59:04.946Z,1.93
2022-08-28T20:01:39.874Z,1.67
2022-08-28T20:04:17.945Z,0.77
2022-08-28T20:06:48.141Z,0.57
2022-08-28T20:09:17.976Z,2.40
2022-08-28T20:11:47.626Z,0.65
2022-08-28T20:14:20.596Z,0.87
2022-08-28T20:16:54.670Z,0.50
2022-08-28T20:19:23.969Z,0.93
2022-08-28T20:21:54.687Z,1.80
2022-08-28T20:24:28.173Z,0.70
2022-08-28T20:26:56.891Z,1.33
2022-08-28T20:29:27.250Z,1.10
2022-08-28T20:31:56.490Z,1.60
2022-08-28T20:34:29.285Z,1.03
2022-08-28T20:36:58.011Z,0.93
2022-08-28T20:39:26.791Z,1.03
2022-08-28T20:41:55.461Z,0.83
2022-08-28T20:44:25.827Z,1.23
2022-08-28T20:46:54.671Z,0.73
2022-08-28T20:49:23.853Z,1.90
2022-08-28T20:51:56.888Z,1.47
2022-08-28T20:54:30.318Z,1.20
2022-08-28T20:57:01.882Z,0.70
2022-08-28T20:59:35.544Z,1.23
2022-08-28T21:02:11.033Z,1.33
2022-08-28T21:04:41.199Z,1.13
2022-08-28T21:07:10.688Z,1.10
2022-08-28T21:10:03.769Z,0.97
2022-08-28T21:12:28.585Z,0.93
2022-08-28T21:15:00.662Z,0.60
2022-08-28T21:17:30.869Z,1.40
2022-08-28T21:20:02.862Z,1.33
2022-08-28T21:22:35.178Z,1.13
2022-08-28T21:25:05.401Z,0.77
2022-08-28T21:27:34.818Z,0.87
2022-08-28T21:30:08.186Z,1.00
2022-08-28T21:32:37.561Z,1.00
2022-08-28T21:35:08.633Z,1.10
2022-08-28T21:37:37.944Z,0.80
2022-08-28T21:40:09.114Z,65.13
2022-08-28T21:42:38.494Z,70.23
2022-08-28T21:45:12.134Z,35.03
2022-08-28T21:47:41.876Z,27.13
2022-08-28T21:50:12.219Z,24.73
2022-08-28T21:52:41.741Z,16.70
2022-08-28T21:55:13.971Z,21.70
2022-08-28T21:57:44.946Z,13.53
2022-08-28T22:00:20.026Z,4.70
2022-08-28T22:02:49.918Z,3.60
2022-08-28T22:05:19.368Z,3.03
2022-08-28T22:07:48.426Z,1.30
2022-08-28T22:10:17.960Z,1.90
2022-08-28T22:12:46.865Z,1.47
2022-08-28T22:15:17.269Z,3.00
2022-08-28T22:17:45.972Z,3.13
2022-08-28T22:20:14.877Z,2.60
2022-08-28T22:23:01.061Z,3.03
2022-08-28T22:25:29.541Z,1.17
2022-08-28T22:27:58.166Z,1.63
2022-08-28T22:30:28.029Z,1.83
2022-08-28T22:32:56.481Z,1.30
2022-08-28T22:35:25.104Z,0.63
2022-08-28T22:37:53.771Z,0.90
2022-08-28T22:40:22.911Z,1.00
2022-08-28T22:42:51.953Z,0.70
2022-08-28T22:45:21.450Z,1.13
2022-08-28T22:47:51.511Z,0.90
2022-08-28T22:50:20.178Z,1.20
2022-08-28T22:52:49.859Z,0.83
2022-08-28T22:55:21.749Z,1.17
2022-08-28T22:57:51.235Z,1.17
2022-08-28T23:00:24.914Z,0.93
2022-08-28T23:02:57.666Z,0.77
2022-08-28T23:05:28.810Z,0.80
2022-08-28T23:07:57.954Z,0.67
2022-08-28T23:10:48.216Z,0.77
2022-08-28T23:13:16.044Z,1.00
2022-08-28T23:15:45.218Z,1.63
2022-08-28T23:18:15.335Z,1.03
2022-08-28T23:20:45.426Z,0.50
2022-08-28T23:23:15.122Z,1.27
2022-08-28T23:25:44.031Z,1.40
2022-08-28T23:28:12.629Z,1.43
2022-08-28T23:30:44.032Z,1.67
2022-08-28T23:33:23.257Z,1.60
2022-08-28T23:35:53.077Z,4.90
2022-08-28T23:38:22.399Z,28.87
2022-08-28T23:40:51.525Z,27.10
2022-08-28T23:43:21.213Z,12.77
2022-08-28T23:45:50.953Z,10.77
2022-08-28T23:48:21.767Z,8.57
2022-08-28T23:50:50.157Z,6.17
2022-08-28T23:53:19.476Z,3.40
2022-08-28T23:55:48.886Z,3.60
2022-08-28T23:58:20.762Z,3.13
