createdAt,value
2019-04-14T00:00:27.833Z,61.66
2019-04-14T00:05:34.033Z,61.68
2019-04-14T00:10:37.884Z,61.48
2019-04-14T00:15:45.743Z,61.48
2019-04-14T00:20:49.037Z,61.48
2019-04-14T00:25:54.366Z,61.89
2019-04-14T00:30:59.850Z,61.89
2019-04-14T00:36:11.545Z,61.91
2019-04-14T00:41:41.414Z,61.85
2019-04-14T00:46:43.410Z,61.98
2019-04-14T00:51:48.527Z,61.99
2019-04-14T00:56:52.660Z,62.36
2019-04-14T01:01:56.984Z,62.03
2019-04-14T01:07:01.980Z,62.22
2019-04-14T01:12:06.462Z,62.17
2019-04-14T01:17:11.278Z,62.83
2019-04-14T01:22:16.268Z,62.84
2019-04-14T01:27:21.108Z,62.61
2019-04-14T01:32:26.127Z,62.99
2019-04-14T01:37:31.163Z,62.99
2019-04-14T01:42:35.559Z,62.94
2019-04-14T01:47:40.000Z,62.88
2019-04-14T01:53:05.841Z,62.92
2019-04-14T01:58:16.430Z,62.92
2019-04-14T02:03:21.719Z,62.96
2019-04-14T02:08:26.319Z,62.73
2019-04-14T02:13:31.117Z,62.73
2019-04-14T02:18:36.200Z,63.44
2019-04-14T02:23:41.142Z,63.44
2019-04-14T02:28:46.159Z,63.08
2019-04-14T02:39:36.448Z,63.10
2019-04-14T02:44:32.120Z,63.21
2019-04-14T02:49:38.608Z,62.83
2019-04-14T02:54:51.912Z,63.19
2019-04-14T02:59:49.864Z,63.19
2019-04-14T03:04:50.785Z,63.01
2019-04-14T03:10:13.021Z,63.27
2019-04-14T03:15:01.426Z,63.27
2019-04-14T03:20:20.552Z,63.62
2019-04-14T03:25:49.488Z,63.85
2019-04-14T03:36:44.134Z,62.98
2019-04-14T03:41:25.936Z,63.69
2019-04-14T03:46:36.447Z,63.65
2019-04-14T03:51:40.500Z,63.50
2019-04-14T03:56:46.694Z,63.62
2019-04-14T04:01:52.118Z,63.72
2019-04-14T04:06:57.487Z,63.72
2019-04-14T04:12:01.945Z,63.50
2019-04-14T04:17:25.447Z,63.46
2019-04-14T04:22:58.505Z,63.65
2019-04-14T04:28:27.834Z,63.65
2019-04-14T04:33:39.747Z,64.06
2019-04-14T04:38:51.080Z,63.78
2019-04-14T04:43:56.041Z,63.44
2019-04-14T04:49:10.885Z,63.50
2019-04-14T04:54:06.133Z,63.80
2019-04-14T04:59:10.188Z,63.94
2019-04-14T05:04:15.329Z,63.66
2019-04-14T05:09:29.563Z,64.37
2019-04-14T05:14:41.995Z,64.37
2019-04-14T05:19:46.132Z,64.05
2019-04-14T05:24:51.327Z,64.24
2019-04-14T05:29:55.869Z,64.19
2019-04-14T05:35:00.876Z,64.55
2019-04-14T05:40:05.905Z,64.55
2019-04-14T05:45:11.180Z,64.15
2019-04-14T05:50:15.869Z,64.31
2019-04-14T05:55:20.215Z,64.28
2019-04-14T06:00:25.561Z,64.28
2019-04-14T06:05:29.862Z,64.72
2019-04-14T06:10:34.607Z,64.80
2019-04-14T06:15:38.654Z,64.65
2019-04-14T06:20:42.687Z,65.18
2019-04-14T06:25:46.713Z,65.27
2019-04-14T06:31:19.126Z,64.95
2019-04-14T06:36:47.942Z,64.88
2019-04-14T06:41:51.977Z,64.73
2019-04-14T06:46:56.007Z,65.27
2019-04-14T06:52:00.108Z,65.18
2019-04-14T06:57:04.384Z,65.64
2019-04-14T07:02:08.784Z,51.64
2019-04-14T07:07:12.865Z,52.36
2019-04-14T07:12:17.103Z,52.36
2019-04-14T07:17:21.154Z,51.64
2019-04-14T07:22:25.172Z,51.64
2019-04-14T07:27:29.189Z,50.59
2019-04-14T07:32:57.921Z,51.57
2019-04-14T07:38:20.922Z,52.25
2019-04-14T07:43:39.489Z,52.91
2019-04-14T07:48:50.522Z,54.51
2019-04-14T07:53:58.627Z,54.82
2019-04-14T07:59:37.340Z,54.82
2019-04-14T08:04:46.391Z,55.66
2019-04-14T08:09:50.716Z,56.22
2019-04-14T08:14:54.739Z,56.26
2019-04-14T08:19:59.059Z,56.26
2019-04-14T08:25:03.260Z,57.29
2019-04-14T08:30:08.300Z,57.29
2019-04-14T08:35:12.544Z,58.07
2019-04-14T08:40:16.679Z,58.07
2019-04-14T08:45:32.115Z,57.87
2019-04-14T08:50:44.375Z,58.14
2019-04-14T08:56:01.440Z,58.52
2019-04-14T09:01:15.712Z,58.80
2019-04-14T09:06:33.735Z,58.80
2019-04-14T09:11:42.392Z,59.14
2019-04-14T09:16:46.575Z,58.99
2019-04-14T09:21:50.613Z,59.78
2019-04-14T09:26:54.637Z,59.78
2019-04-14T09:31:59.127Z,59.67
2019-04-14T09:37:03.253Z,60.02
2019-04-14T09:42:07.492Z,59.67
2019-04-14T09:47:11.522Z,59.85
2019-04-14T09:52:15.710Z,59.73
2019-04-14T09:57:19.772Z,60.29
2019-04-14T10:02:23.883Z,60.01
2019-04-14T10:07:27.936Z,60.11
2019-04-14T10:12:32.219Z,60.11
2019-04-14T10:17:36.324Z,60.17
2019-04-14T10:22:40.457Z,60.16
2019-04-14T10:27:44.520Z,60.29
2019-04-14T10:32:48.652Z,60.31
2019-04-14T10:37:52.803Z,60.51
2019-04-14T10:42:56.965Z,61.04
2019-04-14T10:48:01.124Z,61.04
2019-04-14T10:53:05.435Z,60.92
2019-04-14T10:58:09.599Z,60.20
2019-04-14T11:03:13.807Z,60.88
2019-04-14T11:08:17.976Z,60.29
2019-04-14T11:13:22.027Z,59.88
2019-04-14T11:18:26.177Z,59.88
2019-04-14T11:23:30.277Z,59.01
2019-04-14T11:28:34.347Z,58.97
2019-04-14T11:33:56.291Z,58.97
2019-04-14T11:39:06.705Z,59.74
2019-04-14T11:44:10.853Z,59.20
2019-04-14T11:49:15.033Z,59.20
2019-04-14T11:54:19.145Z,58.31
2019-04-14T11:59:32.861Z,58.00
2019-04-14T12:05:07.993Z,58.17
2019-04-14T12:10:14.797Z,58.22
2019-04-14T12:15:18.906Z,57.71
2019-04-14T12:20:22.954Z,57.71
2019-04-14T12:25:27.088Z,57.70
2019-04-14T12:30:31.327Z,57.25
2019-04-14T12:35:35.397Z,57.28
2019-04-14T12:40:40.237Z,56.93
2019-04-14T12:46:06.164Z,57.14
2019-04-14T12:51:14.256Z,56.87
2019-04-14T12:56:21.586Z,57.09
2019-04-14T13:01:27.146Z,57.09
2019-04-14T13:06:31.328Z,56.94
2019-04-14T13:11:35.345Z,56.94
2019-04-14T13:16:39.566Z,57.34
2019-04-14T13:21:43.660Z,57.34
2019-04-14T13:26:47.890Z,57.64
2019-04-14T13:31:51.926Z,57.43
2019-04-14T13:36:55.965Z,58.05
2019-04-14T13:42:00.158Z,57.98
2019-04-14T13:47:04.376Z,58.08
2019-04-14T13:52:08.435Z,58.53
2019-04-14T13:57:12.574Z,58.70
2019-04-14T14:02:16.850Z,58.91
2019-04-14T14:07:20.962Z,58.42
2019-04-14T14:12:33.480Z,58.68
2019-04-14T14:17:43.490Z,59.08
2019-04-14T14:23:05.501Z,58.91
2019-04-14T14:28:09.785Z,58.77
2019-04-14T14:33:14.009Z,58.92
2019-04-14T14:38:18.110Z,59.13
2019-04-14T14:43:22.181Z,59.39
2019-04-14T14:48:32.521Z,59.89
2019-04-14T14:53:36.656Z,59.89
2019-04-14T14:58:40.728Z,59.72
2019-04-14T15:03:44.867Z,59.73
2019-04-14T15:08:48.895Z,59.73
2019-04-14T15:13:52.960Z,59.73
2019-04-14T15:18:57.175Z,59.61
2019-04-14T15:24:01.304Z,59.75
2019-04-14T15:29:05.592Z,60.36
2019-04-14T15:34:10.759Z,60.29
2019-04-14T15:39:15.071Z,60.41
2019-04-14T15:44:19.122Z,60.24
2019-04-14T15:49:23.243Z,60.70
2019-04-14T15:54:27.446Z,60.06
2019-04-14T15:59:56.765Z,60.06
2019-04-14T16:05:09.247Z,60.45
2019-04-14T16:10:21.728Z,58.17
2019-04-14T16:15:40.523Z,58.17
2019-04-14T16:20:45.026Z,56.55
2019-04-14T16:26:04.048Z,56.68
2019-04-14T16:31:43.178Z,56.38
2019-04-14T16:36:47.783Z,56.38
2019-04-14T16:41:51.871Z,56.76
2019-04-14T16:46:56.036Z,56.36
2019-04-14T16:52:02.820Z,56.50
2019-04-14T16:57:24.783Z,56.75
2019-04-14T17:02:29.116Z,56.59
2019-04-14T17:07:33.159Z,56.93
2019-04-14T17:12:37.411Z,56.86
2019-04-14T17:18:04.727Z,57.23
2019-04-14T17:23:26.319Z,57.23
2019-04-14T17:28:53.540Z,56.46
2019-04-14T17:34:06.567Z,56.31
2019-04-14T17:39:26.942Z,56.90
2019-04-14T17:44:35.249Z,56.96
2019-04-14T17:50:04.261Z,56.89
2019-04-14T17:55:27.531Z,56.89
2019-04-14T18:00:47.049Z,57.29
2019-04-14T18:05:55.026Z,57.58
2019-04-14T18:11:04.783Z,57.30
2019-04-14T18:16:25.594Z,57.15
2019-04-14T18:21:29.808Z,56.57
2019-04-14T18:26:34.325Z,57.00
2019-04-14T18:32:15.585Z,57.00
2019-04-14T18:37:24.942Z,57.50
2019-04-14T18:42:36.775Z,57.73
2019-04-14T18:47:57.986Z,58.20
2019-04-14T18:53:11.816Z,57.59
2019-04-14T18:58:34.655Z,57.52
2019-04-14T19:03:38.759Z,57.08
2019-04-14T19:08:43.030Z,57.08
2019-04-14T19:13:47.659Z,57.55
2019-04-14T19:18:55.317Z,57.40
2019-04-14T19:23:59.450Z,58.15
2019-04-14T19:29:06.476Z,58.15
2019-04-14T19:34:10.677Z,58.18
2019-04-14T19:39:14.895Z,58.75
2019-04-14T19:44:18.997Z,59.06
2019-04-14T19:49:23.038Z,59.00
2019-04-14T19:54:27.234Z,59.41
2019-04-14T19:59:31.333Z,59.87
2019-04-14T20:04:35.437Z,59.78
2019-04-14T20:09:39.477Z,60.25
2019-04-14T20:14:43.487Z,60.25
2019-04-14T20:19:59.324Z,60.28
2019-04-14T20:25:33.897Z,60.32
2019-04-14T20:30:48.729Z,60.32
2019-04-14T20:35:52.808Z,60.29
2019-04-14T20:40:56.851Z,60.13
2019-04-14T20:46:00.911Z,60.13
2019-04-14T20:51:05.076Z,60.48
2019-04-14T20:56:09.224Z,61.01
2019-04-14T21:01:13.994Z,60.53
2019-04-14T21:06:32.705Z,60.88
2019-04-14T21:11:50.304Z,60.48
2019-04-14T21:16:59.373Z,60.48
2019-04-14T21:22:18.526Z,60.58
2019-04-14T21:27:31.510Z,60.67
2019-04-14T21:32:57.543Z,60.67
2019-04-14T21:38:07.068Z,61.45
2019-04-14T21:43:11.301Z,61.45
2019-04-14T21:48:15.554Z,60.87
2019-04-14T21:53:19.701Z,61.02
2019-04-14T21:58:45.513Z,61.02
2019-04-14T22:04:04.350Z,61.12
2019-04-14T22:09:15.349Z,61.44
2019-04-14T22:14:19.652Z,61.59
2019-04-14T22:19:23.906Z,61.51
2019-04-14T22:24:28.060Z,61.13
2019-04-14T22:29:32.400Z,61.39
2019-04-14T22:34:36.781Z,61.30
2019-04-14T22:39:41.027Z,61.82
2019-04-14T22:45:52.460Z,61.94
2019-04-14T22:50:56.509Z,61.49
2019-04-14T22:56:00.774Z,61.49
2019-04-14T23:01:12.715Z,61.91
2019-04-14T23:06:36.472Z,62.06
2019-04-14T23:11:47.955Z,62.06
2019-04-14T23:17:09.893Z,62.14
2019-04-14T23:22:21.403Z,62.09
2019-04-14T23:27:25.475Z,62.09
2019-04-14T23:32:29.606Z,62.97
2019-04-14T23:37:33.794Z,62.69
2019-04-14T23:42:37.909Z,62.74
2019-04-14T23:47:42.292Z,62.97
2019-04-14T23:52:46.458Z,63.02
2019-04-14T23:57:50.646Z,63.12
