createdAt,value
2023-05-06T00:01:23.673Z,96974.06
2023-05-06T00:03:50.259Z,96974.16
2023-05-06T00:06:16.797Z,96976.13
2023-05-06T00:08:43.262Z,96966.06
2023-05-06T00:11:09.645Z,96962.84
2023-05-06T00:13:36.035Z,96962.31
2023-05-06T00:16:02.441Z,96971.00
2023-05-06T00:18:28.862Z,96971.25
2023-05-06T00:20:55.366Z,96963.47
2023-05-06T00:23:21.764Z,96960.91
2023-05-06T00:25:48.133Z,96969.06
2023-05-06T00:28:14.538Z,96964.22
2023-05-06T00:30:40.911Z,96961.03
2023-05-06T00:33:07.569Z,96962.38
2023-05-06T00:35:34.014Z,96954.06
2023-05-06T00:38:00.449Z,96954.06
2023-05-06T00:40:26.935Z,96972.91
2023-05-06T00:42:53.384Z,96957.97
2023-05-06T00:45:19.778Z,96957.41
2023-05-06T00:47:46.296Z,96958.00
2023-05-06T00:50:12.703Z,96961.75
2023-05-06T00:52:39.081Z,96962.28
2023-05-06T00:55:06.152Z,96965.47
2023-05-06T00:57:32.583Z,96954.59
2023-05-06T00:59:59.008Z,96958.63
2023-05-06T01:02:33.211Z,96944.19
2023-05-06T01:05:02.827Z,96947.97
2023-05-06T01:07:29.303Z,96941.06
2023-05-06T01:09:55.779Z,96943.25
2023-05-06T01:12:22.236Z,96940.94
2023-05-06T01:14:48.731Z,96951.72
2023-05-06T01:17:17.466Z,96945.91
2023-05-06T01:19:43.906Z,96944.38
2023-05-06T01:22:13.353Z,96944.50
2023-05-06T01:24:39.758Z,96941.25
2023-05-06T01:27:06.392Z,96947.72
2023-05-06T01:29:32.787Z,96934.97
2023-05-06T01:32:01.507Z,96943.41
2023-05-06T01:34:27.949Z,96945.88
2023-05-06T01:36:54.383Z,96945.06
2023-05-06T01:39:20.775Z,96942.53
2023-05-06T01:41:47.330Z,96947.75
2023-05-06T01:44:13.745Z,96946.06
2023-05-06T01:46:45.612Z,96943.31
2023-05-06T01:49:14.249Z,96943.31
2023-05-06T01:51:40.623Z,96938.56
2023-05-06T01:54:13.041Z,96938.91
2023-05-06T01:56:39.508Z,96939.09
2023-05-06T01:59:05.889Z,96945.59
2023-05-06T02:01:32.380Z,96950.31
2023-05-06T02:03:58.921Z,96946.63
2023-05-06T02:06:25.529Z,96947.56
2023-05-06T02:08:51.947Z,96951.81
2023-05-06T02:11:18.485Z,96951.44
2023-05-06T02:13:44.852Z,96946.81
2023-05-06T02:16:14.435Z,96944.84
2023-05-06T02:18:40.875Z,96937.94
2023-05-06T02:21:07.335Z,96942.50
2023-05-06T02:23:33.721Z,96948.09
2023-05-06T02:26:00.301Z,96949.91
2023-05-06T02:28:28.254Z,96947.59
2023-05-06T02:30:54.697Z,96944.59
2023-05-06T02:33:21.077Z,96938.72
2023-05-06T02:35:47.486Z,96940.44
2023-05-06T02:38:14.019Z,96934.59
2023-05-06T02:40:40.440Z,96936.97
2023-05-06T02:43:06.812Z,96934.03
2023-05-06T02:45:33.363Z,96933.03
2023-05-06T02:47:59.797Z,96930.63
2023-05-06T02:50:28.832Z,96930.31
2023-05-06T02:52:55.314Z,96933.78
2023-05-06T02:55:21.728Z,96930.53
2023-05-06T02:57:48.377Z,96927.00
2023-05-06T03:00:14.762Z,96926.47
2023-05-06T03:02:43.530Z,96931.09
2023-05-06T03:05:10.153Z,96927.06
2023-05-06T03:07:36.732Z,96928.91
2023-05-06T03:10:03.283Z,96924.53
2023-05-06T03:12:29.672Z,96924.78
2023-05-06T03:15:00.857Z,96914.25
2023-05-06T03:17:41.348Z,96909.59
2023-05-06T03:20:07.761Z,96917.28
2023-05-06T03:22:34.354Z,96919.41
2023-05-06T03:25:00.747Z,96911.59
2023-05-06T03:27:27.416Z,96920.31
2023-05-06T03:29:53.892Z,96922.53
2023-05-06T03:32:26.397Z,96930.03
2023-05-06T03:34:52.860Z,96922.28
2023-05-06T03:37:19.368Z,96924.75
2023-05-06T03:39:45.768Z,96920.53
2023-05-06T03:42:12.193Z,96925.16
2023-05-06T03:44:38.616Z,96930.31
2023-05-06T03:47:05.020Z,96931.63
2023-05-06T03:49:31.484Z,96940.16
2023-05-06T03:51:57.906Z,96930.94
2023-05-06T03:54:27.047Z,96932.50
2023-05-06T03:56:53.528Z,96934.63
2023-05-06T03:59:19.918Z,96929.03
2023-05-06T04:01:46.453Z,96923.94
2023-05-06T04:04:12.905Z,96927.13
2023-05-06T04:06:40.309Z,96923.06
2023-05-06T04:09:06.789Z,96920.38
2023-05-06T04:11:33.226Z,96913.09
2023-05-06T04:13:59.736Z,96911.22
2023-05-06T04:16:26.187Z,96915.81
2023-05-06T04:18:52.739Z,96913.63
2023-05-06T04:21:19.175Z,96919.09
2023-05-06T04:23:45.716Z,96923.53
2023-05-06T04:26:12.063Z,96935.16
2023-05-06T04:28:44.269Z,96928.75
2023-05-06T04:31:10.835Z,96927.66
2023-05-06T04:33:37.372Z,96930.03
2023-05-06T04:36:03.838Z,96935.97
2023-05-06T04:38:30.289Z,96930.88
2023-05-06T04:40:56.911Z,96935.47
2023-05-06T04:43:23.397Z,96936.78
2023-05-06T04:45:49.943Z,96929.25
2023-05-06T04:48:16.673Z,96942.94
2023-05-06T04:50:43.055Z,96941.00
2023-05-06T04:53:11.998Z,96942.66
2023-05-06T04:55:38.534Z,96944.78
2023-05-06T04:58:04.950Z,96949.88
2023-05-06T05:00:31.339Z,96953.69
2023-05-06T05:02:57.956Z,96957.44
2023-05-06T05:05:24.414Z,96946.38
2023-05-06T05:07:50.939Z,96955.25
2023-05-06T05:10:17.311Z,96956.16
2023-05-06T05:12:43.772Z,96965.56
2023-05-06T05:15:10.356Z,96964.47
2023-05-06T05:17:37.009Z,96972.31
2023-05-06T05:20:03.418Z,96973.13
2023-05-06T05:22:29.816Z,96977.41
2023-05-06T05:24:56.237Z,96983.88
2023-05-06T05:27:22.686Z,96981.66
2023-05-06T05:29:49.228Z,96981.22
2023-05-06T05:32:15.619Z,96981.66
2023-05-06T05:34:42.050Z,96983.53
2023-05-06T05:37:10.729Z,96977.22
2023-05-06T05:39:37.226Z,96972.84
2023-05-06T05:42:03.963Z,96973.63
2023-05-06T05:44:30.333Z,96980.84
2023-05-06T05:46:57.965Z,96982.91
2023-05-06T05:49:24.319Z,96978.06
2023-05-06T05:51:50.902Z,96975.34
2023-05-06T05:54:17.289Z,96975.59
2023-05-06T05:56:43.694Z,96982.31
2023-05-06T05:59:10.198Z,96977.50
2023-05-06T06:01:36.623Z,96983.94
2023-05-06T06:04:03.094Z,96971.25
2023-05-06T06:06:29.604Z,96969.56
2023-05-06T06:08:56.164Z,96971.69
2023-05-06T06:11:22.696Z,96965.50
2023-05-06T06:13:49.544Z,96957.78
2023-05-06T06:16:16.227Z,96971.47
2023-05-06T06:18:42.646Z,96963.09
2023-05-06T06:21:09.029Z,96967.22
2023-05-06T06:23:35.476Z,96971.97
2023-05-06T06:26:01.908Z,96962.19
2023-05-06T06:28:28.569Z,96967.28
2023-05-06T06:30:55.016Z,96966.44
2023-05-06T06:33:21.558Z,96969.19
2023-05-06T06:35:47.981Z,96962.00
2023-05-06T06:38:14.420Z,96964.88
2023-05-06T06:40:40.890Z,96967.19
2023-05-06T06:43:07.301Z,96965.13
2023-05-06T06:45:33.816Z,96964.25
2023-05-06T06:48:00.314Z,96968.13
2023-05-06T06:50:26.829Z,96969.44
2023-05-06T06:52:53.258Z,96974.22
2023-05-06T06:55:19.792Z,96968.69
2023-05-06T06:57:46.158Z,96965.88
2023-05-06T07:00:12.573Z,96967.66
2023-05-06T07:02:39.013Z,96963.69
2023-05-06T07:05:05.876Z,96972.25
2023-05-06T07:07:35.310Z,96971.84
2023-05-06T07:10:01.707Z,96965.16
2023-05-06T07:12:28.167Z,96972.06
2023-05-06T07:14:54.608Z,96958.06
2023-05-06T07:17:23.675Z,96972.25
2023-05-06T07:19:50.104Z,96968.03
2023-05-06T07:22:16.544Z,96978.16
2023-05-06T07:24:42.933Z,96980.75
2023-05-06T07:27:09.773Z,96976.00
2023-05-06T07:29:36.230Z,96978.09
2023-05-06T07:32:02.637Z,96975.47
2023-05-06T07:34:29.074Z,96980.38
2023-05-06T07:36:55.592Z,96975.47
2023-05-06T07:39:22.079Z,96974.47
2023-05-06T07:41:48.685Z,96972.53
2023-05-06T07:44:15.228Z,96975.47
2023-05-06T07:46:41.966Z,96974.31
2023-05-06T07:49:10.113Z,96974.66
2023-05-06T07:51:36.531Z,96981.16
2023-05-06T07:54:03.219Z,96970.78
2023-05-06T07:56:29.802Z,96971.50
2023-05-06T07:58:56.395Z,96971.44
2023-05-06T08:01:23.009Z,96970.19
2023-05-06T08:03:49.552Z,96977.59
2023-05-06T08:06:16.049Z,96975.09
2023-05-06T08:08:42.491Z,96968.47
2023-05-06T08:11:08.972Z,96970.84
2023-05-06T08:13:35.405Z,96970.19
2023-05-06T08:16:03.466Z,96969.44
2023-05-06T08:18:30.068Z,96967.84
2023-05-06T08:20:56.584Z,96966.44
2023-05-06T08:23:23.135Z,96967.28
2023-05-06T08:25:49.642Z,96969.72
2023-05-06T08:28:16.065Z,96969.72
2023-05-06T08:30:42.614Z,96967.75
2023-05-06T08:33:09.104Z,96959.69
2023-05-06T08:35:35.613Z,96964.13
2023-05-06T08:38:02.084Z,96965.50
2023-05-06T08:40:28.456Z,96963.44
2023-05-06T08:42:56.080Z,96963.72
2023-05-06T08:45:22.503Z,96953.41
2023-05-06T08:47:51.351Z,96960.22
2023-05-06T08:50:17.770Z,96958.03
2023-05-06T08:52:44.283Z,96951.41
2023-05-06T08:55:10.885Z,96956.66
2023-05-06T08:57:37.461Z,96948.69
2023-05-06T09:00:06.061Z,96949.47
2023-05-06T09:02:32.682Z,96956.41
2023-05-06T09:04:59.231Z,96946.59
2023-05-06T09:07:25.773Z,96946.56
2023-05-06T09:09:54.521Z,96948.38
2023-05-06T09:12:20.914Z,96945.78
2023-05-06T09:14:47.692Z,96946.25
2023-05-06T09:17:14.260Z,96951.09
2023-05-06T09:19:40.637Z,96932.84
2023-05-06T09:22:07.074Z,96941.41
2023-05-06T09:24:33.490Z,96935.44
2023-05-06T09:26:59.887Z,96935.22
2023-05-06T09:29:26.464Z,96936.94
2023-05-06T09:31:52.967Z,96930.84
2023-05-06T09:34:19.391Z,96925.38
2023-05-06T09:36:45.901Z,96931.22
2023-05-06T09:39:12.290Z,96930.66
2023-05-06T09:41:38.799Z,96917.09
2023-05-06T09:44:05.244Z,96913.69
2023-05-06T09:46:31.735Z,96915.78
2023-05-06T09:48:58.333Z,96915.97
2023-05-06T09:51:24.969Z,96912.06
2023-05-06T09:53:51.455Z,96913.66
2023-05-06T09:56:17.865Z,96905.81
2023-05-06T09:58:44.508Z,96905.50
2023-05-06T10:01:12.080Z,96903.41
2023-05-06T10:03:39.807Z,96896.09
2023-05-06T10:06:06.409Z,96900.63
2023-05-06T10:08:32.812Z,96898.25
2023-05-06T10:10:59.270Z,96894.47
2023-05-06T10:13:25.770Z,96897.91
2023-05-06T10:15:52.286Z,96893.56
2023-05-06T10:18:18.744Z,96885.28
2023-05-06T10:20:45.382Z,96889.94
2023-05-06T10:23:11.794Z,96882.84
2023-05-06T10:25:38.285Z,96882.56
2023-05-06T10:28:06.164Z,96883.16
2023-05-06T10:30:37.109Z,96877.38
2023-05-06T10:33:03.584Z,96875.19
2023-05-06T10:35:30.066Z,96864.84
2023-05-06T10:37:56.540Z,96869.19
2023-05-06T10:40:22.987Z,96862.44
2023-05-06T10:42:49.508Z,96868.25
2023-05-06T10:45:15.952Z,96863.66
2023-05-06T10:47:42.413Z,96847.22
2023-05-06T10:50:08.870Z,96852.41
2023-05-06T10:52:35.280Z,96857.19
2023-05-06T10:55:01.874Z,96846.31
2023-05-06T10:57:28.394Z,96850.50
2023-05-06T10:59:54.872Z,96837.91
2023-05-06T11:02:21.456Z,96832.47
2023-05-06T11:04:48.094Z,96832.16
2023-05-06T11:07:14.531Z,96839.84
2023-05-06T11:09:41.021Z,96837.44
2023-05-06T11:12:07.508Z,96836.78
2023-05-06T11:14:33.945Z,96828.94
2023-05-06T11:17:00.430Z,96822.84
2023-05-06T11:19:26.840Z,96823.00
2023-05-06T11:21:53.484Z,96823.97
2023-05-06T11:24:19.905Z,96816.28
2023-05-06T11:26:46.493Z,96813.72
2023-05-06T11:29:13.504Z,96818.19
2023-05-06T11:31:39.994Z,96817.25
2023-05-06T11:34:06.400Z,96804.09
2023-05-06T11:36:32.917Z,96810.00
2023-05-06T11:38:59.649Z,96807.63
2023-05-06T11:41:26.196Z,96804.44
2023-05-06T11:43:52.702Z,96797.03
2023-05-06T11:46:19.396Z,96803.91
2023-05-06T11:48:45.985Z,96805.50
2023-05-06T11:51:12.558Z,96790.47
2023-05-06T11:53:38.970Z,96793.31
2023-05-06T11:56:05.384Z,96794.16
2023-05-06T11:58:31.776Z,96791.09
2023-05-06T12:01:00.901Z,96794.63
2023-05-06T12:03:27.529Z,96798.59
2023-05-06T12:05:54.140Z,96784.81
2023-05-06T12:08:27.354Z,96789.69
2023-05-06T12:10:54.548Z,96781.00
2023-05-06T12:13:20.952Z,96779.88
2023-05-06T12:15:47.481Z,96777.88
2023-05-06T12:18:13.958Z,96774.22
2023-05-06T12:20:40.383Z,96769.88
2023-05-06T12:23:06.800Z,96770.50
2023-05-06T12:25:33.171Z,96769.94
2023-05-06T12:27:59.619Z,96772.66
2023-05-06T12:30:26.223Z,96773.44
2023-05-06T12:32:52.758Z,96762.19
2023-05-06T12:35:19.214Z,96764.91
2023-05-06T12:37:45.660Z,96759.66
2023-05-06T12:40:12.409Z,96760.25
2023-05-06T12:42:39.316Z,96750.78
2023-05-06T12:45:05.769Z,96751.47
2023-05-06T12:47:32.264Z,96741.78
2023-05-06T12:49:59.168Z,96746.88
2023-05-06T12:52:25.913Z,96752.16
2023-05-06T12:54:52.345Z,96747.16
2023-05-06T12:57:18.777Z,96750.94
2023-05-06T12:59:45.196Z,96742.31
2023-05-06T13:02:11.633Z,96742.97
2023-05-06T13:04:38.198Z,96736.50
2023-05-06T13:07:04.652Z,96727.28
2023-05-06T13:09:31.304Z,96728.31
2023-05-06T13:11:57.686Z,96729.75
2023-05-06T13:14:24.144Z,96721.22
2023-05-06T13:16:50.584Z,96725.81
2023-05-06T13:21:46.367Z,96719.72
2023-05-06T13:24:12.847Z,96710.47
2023-05-06T13:26:39.278Z,96704.03
2023-05-06T13:29:05.692Z,96714.13
2023-05-06T13:31:32.140Z,96713.94
2023-05-06T13:33:58.699Z,96704.94
2023-05-06T13:36:25.061Z,96702.63
2023-05-06T13:38:51.426Z,96705.38
2023-05-06T13:41:17.833Z,96695.97
2023-05-06T13:43:44.501Z,96702.88
2023-05-06T13:46:11.013Z,96702.56
2023-05-06T13:48:37.438Z,96709.06
2023-05-06T13:51:03.841Z,96709.63
2023-05-06T13:53:30.305Z,96705.75
2023-05-06T13:55:56.877Z,96707.47
2023-05-06T13:58:23.440Z,96713.47
2023-05-06T14:00:49.979Z,96709.03
2023-05-06T14:03:16.405Z,96703.09
2023-05-06T14:05:44.758Z,96700.25
2023-05-06T14:08:11.261Z,96694.25
2023-05-06T14:10:37.748Z,96688.66
2023-05-06T14:13:06.774Z,96693.06
2023-05-06T14:15:33.636Z,96700.16
2023-05-06T14:18:00.196Z,96690.78
2023-05-06T14:20:26.660Z,96693.66
2023-05-06T14:22:53.206Z,96683.41
2023-05-06T14:25:19.842Z,96691.03
2023-05-06T14:27:46.264Z,96677.41
2023-05-06T14:30:13.162Z,96678.94
2023-05-06T14:32:39.699Z,96679.41
2023-05-06T14:35:06.170Z,96666.41
2023-05-06T14:37:32.645Z,96667.69
2023-05-06T14:39:59.065Z,96667.22
2023-05-06T14:42:25.584Z,96660.47
2023-05-06T14:44:52.042Z,96664.50
2023-05-06T14:47:18.451Z,96659.53
2023-05-06T14:49:44.896Z,96655.25
2023-05-06T14:52:11.336Z,96659.19
2023-05-06T14:54:37.773Z,96652.06
2023-05-06T14:57:04.236Z,96657.06
2023-05-06T14:59:30.784Z,96652.06
2023-05-06T15:01:57.212Z,96659.59
2023-05-06T15:04:23.671Z,96655.34
2023-05-06T15:06:50.259Z,96651.50
2023-05-06T15:09:16.636Z,96646.06
2023-05-06T15:11:43.078Z,96656.41
2023-05-06T15:14:09.573Z,96661.63
2023-05-06T15:16:36.083Z,96659.16
2023-05-06T15:19:02.598Z,96666.16
2023-05-06T15:21:29.033Z,96669.66
2023-05-06T15:23:55.506Z,96671.88
2023-05-06T15:26:22.015Z,96671.03
2023-05-06T15:28:48.573Z,96664.16
2023-05-06T15:31:15.037Z,96667.84
2023-05-06T15:33:41.609Z,96667.53
2023-05-06T15:36:08.036Z,96663.81
2023-05-06T15:38:34.504Z,96667.88
2023-05-06T15:41:00.952Z,96661.78
2023-05-06T15:43:36.414Z,96653.94
2023-05-06T15:46:05.115Z,96651.94
2023-05-06T15:48:34.758Z,96659.28
2023-05-06T15:51:01.170Z,96656.53
2023-05-06T15:53:27.809Z,96653.56
2023-05-06T15:55:57.192Z,96655.56
2023-05-06T15:58:30.718Z,96656.25
2023-05-06T16:00:57.293Z,96651.81
2023-05-06T16:03:23.949Z,96653.41
2023-05-06T16:05:50.622Z,96647.69
2023-05-06T16:08:17.171Z,96648.09
2023-05-06T16:10:43.575Z,96639.31
2023-05-06T16:13:11.223Z,96643.19
2023-05-06T16:15:37.666Z,96638.19
2023-05-06T16:18:04.209Z,96635.53
2023-05-06T16:20:30.620Z,96633.66
2023-05-06T16:22:57.358Z,96635.03
2023-05-06T16:25:23.827Z,96628.19
2023-05-06T16:27:50.273Z,96638.44
2023-05-06T16:30:16.764Z,96633.25
2023-05-06T16:32:43.324Z,96632.88
2023-05-06T16:35:09.804Z,96633.97
2023-05-06T16:37:36.198Z,96637.25
2023-05-06T16:40:02.947Z,96636.88
2023-05-06T16:42:29.424Z,96637.50
2023-05-06T16:44:55.847Z,96637.06
2023-05-06T16:47:22.502Z,96644.34
2023-05-06T16:49:49.062Z,96645.72
2023-05-06T16:52:15.664Z,96635.72
2023-05-06T16:54:42.220Z,96643.41
2023-05-06T16:57:11.693Z,96633.16
2023-05-06T16:59:38.134Z,96636.31
2023-05-06T17:02:04.819Z,96625.91
2023-05-06T17:04:31.582Z,96629.59
2023-05-06T17:06:58.145Z,96630.75
2023-05-06T17:09:27.775Z,96635.97
2023-05-06T17:11:54.214Z,96634.16
2023-05-06T17:14:20.637Z,96630.94
2023-05-06T17:16:49.074Z,96635.63
2023-05-06T17:19:15.507Z,96631.72
2023-05-06T17:21:41.948Z,96635.34
2023-05-06T17:24:08.401Z,96640.69
2023-05-06T17:26:35.074Z,96644.44
2023-05-06T17:29:01.485Z,96641.69
2023-05-06T17:31:28.154Z,96633.66
2023-05-06T17:33:54.756Z,96635.81
2023-05-06T17:36:21.181Z,96641.13
2023-05-06T17:38:48.761Z,96640.84
2023-05-06T17:41:15.299Z,96642.78
2023-05-06T17:43:41.731Z,96641.97
2023-05-06T17:46:08.249Z,96632.28
2023-05-06T17:48:41.801Z,96635.03
2023-05-06T17:51:08.285Z,96639.38
2023-05-06T17:53:36.256Z,96638.28
2023-05-06T17:56:02.803Z,96636.72
2023-05-06T17:58:29.271Z,96639.59
2023-05-06T18:00:55.904Z,96634.81
2023-05-06T18:03:22.351Z,96642.81
2023-05-06T18:05:48.894Z,96645.25
2023-05-06T18:08:15.329Z,96651.63
2023-05-06T18:10:41.979Z,96652.59
2023-05-06T18:13:08.442Z,96656.59
2023-05-06T18:15:35.061Z,96651.00
2023-05-06T18:18:01.515Z,96656.59
2023-05-06T18:20:27.955Z,96652.13
2023-05-06T18:22:54.577Z,96655.97
2023-05-06T18:25:21.138Z,96668.09
2023-05-06T18:27:47.653Z,96667.72
2023-05-06T18:30:14.080Z,96665.16
2023-05-06T18:32:40.700Z,96669.31
2023-05-06T18:35:07.367Z,96669.13
2023-05-06T18:37:33.837Z,96661.78
2023-05-06T18:40:01.481Z,96661.75
2023-05-06T18:42:27.940Z,96668.31
2023-05-06T18:44:54.584Z,96675.66
2023-05-06T18:47:21.011Z,96677.25
2023-05-06T18:49:47.625Z,96680.56
2023-05-06T18:52:14.067Z,96678.31
2023-05-06T18:54:42.679Z,96680.56
2023-05-06T18:57:09.184Z,96682.94
2023-05-06T18:59:35.681Z,96678.59
2023-05-06T19:02:03.766Z,96679.41
2023-05-06T19:04:30.641Z,96678.00
2023-05-06T19:06:57.284Z,96686.13
2023-05-06T19:09:23.835Z,96689.59
2023-05-06T19:11:50.277Z,96695.53
2023-05-06T19:14:16.776Z,96694.19
2023-05-06T19:16:43.242Z,96701.00
2023-05-06T19:19:09.799Z,96694.59
2023-05-06T19:21:36.203Z,96705.47
2023-05-06T19:24:02.749Z,96704.00
2023-05-06T19:26:29.272Z,96718.66
2023-05-06T19:28:55.630Z,96714.81
2023-05-06T19:31:22.147Z,96712.41
2023-05-06T19:33:48.757Z,96706.94
2023-05-06T19:36:15.352Z,96711.97
2023-05-06T19:38:41.755Z,96712.53
2023-05-06T19:41:08.192Z,96710.06
2023-05-06T19:43:34.589Z,96712.31
2023-05-06T19:46:01.144Z,96708.56
2023-05-06T19:48:27.630Z,96715.41
2023-05-06T19:50:54.154Z,96716.25
2023-05-06T19:53:20.606Z,96718.06
2023-05-06T19:55:46.986Z,96709.25
2023-05-06T19:58:13.449Z,96708.91
2023-05-06T20:00:39.917Z,96707.53
2023-05-06T20:03:06.382Z,96709.91
2023-05-06T20:05:32.984Z,96717.88
2023-05-06T20:07:59.414Z,96724.44
2023-05-06T20:10:25.808Z,96731.19
2023-05-06T20:12:52.240Z,96727.56
2023-05-06T20:15:18.791Z,96739.28
2023-05-06T20:17:45.325Z,96727.63
2023-05-06T20:20:11.779Z,96728.88
2023-05-06T20:22:38.447Z,96726.00
2023-05-06T20:25:04.861Z,96734.19
2023-05-06T20:27:31.318Z,96730.44
2023-05-06T20:29:57.771Z,96736.41
2023-05-06T20:32:25.581Z,96734.59
2023-05-06T20:34:52.023Z,96732.69
2023-05-06T20:37:18.696Z,96735.13
2023-05-06T20:39:45.141Z,96732.91
2023-05-06T20:42:11.711Z,96732.16
2023-05-06T20:44:38.124Z,96728.16
2023-05-06T20:47:04.528Z,96728.22
2023-05-06T20:49:30.962Z,96729.63
2023-05-06T20:51:57.344Z,96733.03
2023-05-06T20:54:23.850Z,96730.34
2023-05-06T20:56:50.233Z,96726.09
2023-05-06T20:59:16.651Z,96728.63
2023-05-06T21:01:43.150Z,96729.78
2023-05-06T21:04:09.673Z,96733.81
2023-05-06T21:06:36.177Z,96734.81
2023-05-06T21:09:02.667Z,96733.47
2023-05-06T21:11:29.124Z,96739.38
2023-05-06T21:13:55.604Z,96754.78
2023-05-06T21:16:22.156Z,96740.81
2023-05-06T21:18:48.853Z,96737.47
2023-05-06T21:21:15.457Z,96743.44
2023-05-06T21:23:41.863Z,96737.63
2023-05-06T21:26:08.398Z,96738.94
2023-05-06T21:28:34.866Z,96747.50
2023-05-06T21:31:01.554Z,96746.41
2023-05-06T21:33:27.998Z,96749.78
2023-05-06T21:35:54.416Z,96752.56
2023-05-06T21:38:20.843Z,96747.41
2023-05-06T21:40:47.291Z,96752.78
2023-05-06T21:43:14.041Z,96749.50
2023-05-06T21:45:40.440Z,96756.63
2023-05-06T21:48:07.003Z,96752.84
2023-05-06T21:50:33.452Z,96756.28
2023-05-06T21:52:59.902Z,96757.19
2023-05-06T21:55:26.319Z,96749.56
2023-05-06T21:57:52.725Z,96756.47
2023-05-06T22:00:19.177Z,96751.59
2023-05-06T22:02:45.830Z,96752.25
2023-05-06T22:05:12.486Z,96746.84
2023-05-06T22:07:39.085Z,96753.06
2023-05-06T22:10:05.525Z,96750.66
2023-05-06T22:12:31.902Z,96755.97
2023-05-06T22:14:58.309Z,96758.81
2023-05-06T22:17:24.830Z,96752.19
2023-05-06T22:19:51.282Z,96758.19
2023-05-06T22:22:18.189Z,96761.75
2023-05-06T22:24:44.604Z,96752.91
2023-05-06T22:27:11.013Z,96760.94
2023-05-06T22:29:37.420Z,96765.38
2023-05-06T22:34:30.359Z,96773.06
2023-05-06T22:36:58.095Z,96774.03
2023-05-06T22:39:25.421Z,96767.81
2023-05-06T22:41:51.783Z,96757.59
2023-05-06T22:44:18.229Z,96757.44
2023-05-06T22:46:46.840Z,96753.00
2023-05-06T22:49:13.382Z,96757.75
2023-05-06T22:51:39.765Z,96750.44
2023-05-06T22:54:06.134Z,96754.63
2023-05-06T22:56:32.505Z,96750.03
2023-05-06T22:58:58.938Z,96762.75
2023-05-06T23:01:25.420Z,96751.38
2023-05-06T23:03:51.904Z,96754.69
2023-05-06T23:06:18.377Z,96759.94
2023-05-06T23:08:44.772Z,96762.19
2023-05-06T23:11:11.307Z,96763.44
2023-05-06T23:13:37.732Z,96759.63
2023-05-06T23:16:04.421Z,96763.13
2023-05-06T23:18:30.801Z,96760.06
2023-05-06T23:20:57.245Z,96759.00
2023-05-06T23:23:23.616Z,96769.03
2023-05-06T23:25:50.058Z,96771.44
2023-05-06T23:28:16.455Z,96765.06
2023-05-06T23:30:42.951Z,96762.09
2023-05-06T23:33:09.468Z,96772.31
2023-05-06T23:35:35.908Z,96765.88
2023-05-06T23:38:02.326Z,96768.25
2023-05-06T23:40:28.755Z,96773.88
2023-05-06T23:42:55.137Z,96767.81
2023-05-06T23:45:21.504Z,96764.66
2023-05-06T23:47:47.946Z,96771.47
2023-05-06T23:50:14.741Z,96775.09
2023-05-06T23:52:41.326Z,96775.97
2023-05-06T23:55:07.774Z,96775.47
2023-05-06T23:57:34.181Z,96778.28
