createdAt,value
2022-10-05T00:00:57.934Z,7.80
2022-10-05T00:03:26.814Z,8.93
2022-10-05T00:05:55.213Z,7.47
2022-10-05T00:08:26.412Z,9.68
2022-10-05T00:10:55.132Z,10.48
2022-10-05T00:13:25.738Z,8.07
2022-10-05T00:15:59.271Z,7.82
2022-10-05T00:18:28.253Z,10.90
2022-10-05T00:20:56.453Z,8.05
2022-10-05T00:23:31.051Z,5.78
2022-10-05T00:26:07.773Z,6.65
2022-10-05T00:28:35.816Z,6.00
2022-10-05T00:31:16.039Z,8.05
2022-10-05T00:33:44.159Z,8.35
2022-10-05T00:36:12.353Z,8.13
2022-10-05T00:38:41.082Z,5.40
2022-10-05T00:41:15.639Z,6.65
2022-10-05T00:44:09.523Z,6.25
2022-10-05T00:46:52.568Z,5.78
2022-10-05T00:49:34.111Z,7.75
2022-10-05T00:52:20.070Z,5.93
2022-10-05T00:54:55.336Z,6.13
2022-10-05T00:57:38.944Z,8.88
2022-10-05T01:00:13.012Z,5.88
2022-10-05T01:02:54.508Z,9.50
2022-10-05T01:05:40.851Z,9.27
2022-10-05T01:08:22.817Z,11.60
2022-10-05T01:10:59.382Z,7.68
2022-10-05T01:13:33.837Z,6.10
2022-10-05T01:16:09.747Z,6.88
2022-10-05T01:18:45.337Z,6.45
2022-10-05T01:21:19.865Z,8.00
2022-10-05T01:24:17.943Z,7.80
2022-10-05T01:27:12.461Z,11.27
2022-10-05T01:29:48.902Z,10.63
2022-10-05T01:32:26.163Z,6.47
2022-10-05T01:35:04.394Z,6.75
2022-10-05T01:37:42.050Z,6.40
2022-10-05T01:40:18.841Z,8.35
2022-10-05T01:42:57.879Z,8.30
2022-10-05T01:45:36.143Z,5.93
2022-10-05T01:48:11.529Z,6.47
2022-10-05T01:50:53.481Z,10.00
2022-10-05T01:53:30.977Z,8.75
2022-10-05T01:56:07.576Z,10.38
2022-10-05T01:58:45.523Z,6.95
2022-10-05T02:01:22.696Z,9.48
2022-10-05T02:03:58.190Z,8.52
2022-10-05T02:06:31.131Z,8.55
2022-10-05T02:09:05.630Z,7.05
2022-10-05T02:11:34.911Z,10.30
2022-10-05T02:14:08.979Z,7.03
2022-10-05T02:16:41.583Z,9.52
2022-10-05T02:19:15.723Z,6.88
2022-10-05T02:21:49.339Z,8.93
2022-10-05T02:24:23.689Z,6.72
2022-10-05T02:26:54.291Z,6.70
2022-10-05T02:29:25.781Z,5.45
2022-10-05T02:32:01.668Z,8.02
2022-10-05T02:34:32.214Z,10.35
2022-10-05T02:37:22.917Z,8.82
2022-10-05T02:40:10.779Z,7.72
2022-10-05T02:42:52.362Z,7.63
2022-10-05T02:45:32.967Z,8.73
2022-10-05T02:48:12.126Z,9.20
2022-10-05T02:50:50.502Z,6.90
2022-10-05T02:53:26.428Z,7.35
2022-10-05T02:56:05.055Z,9.18
2022-10-05T02:58:41.103Z,11.40
2022-10-05T03:01:16.158Z,8.63
2022-10-05T03:03:53.135Z,9.85
2022-10-05T03:06:26.133Z,8.20
2022-10-05T03:09:02.462Z,8.50
2022-10-05T03:11:42.052Z,7.10
2022-10-05T03:14:15.478Z,13.65
2022-10-05T03:17:00.350Z,10.80
2022-10-05T03:19:56.642Z,9.00
2022-10-05T03:22:37.170Z,7.65
2022-10-05T03:25:29.714Z,9.43
2022-10-05T03:28:04.183Z,8.65
2022-10-05T03:30:38.770Z,8.55
2022-10-05T03:33:15.989Z,7.70
2022-10-05T03:35:54.161Z,5.63
2022-10-05T03:38:32.431Z,9.15
2022-10-05T03:41:09.775Z,8.63
2022-10-05T03:43:54.984Z,8.18
2022-10-05T03:46:31.466Z,7.75
2022-10-05T03:49:08.084Z,7.10
2022-10-05T03:51:41.845Z,10.88
2022-10-05T03:54:16.354Z,10.63
2022-10-05T03:56:49.583Z,8.85
2022-10-05T03:59:21.741Z,7.45
2022-10-05T04:01:54.615Z,7.57
2022-10-05T04:04:29.649Z,8.55
2022-10-05T04:07:01.131Z,8.30
2022-10-05T04:09:37.581Z,6.97
2022-10-05T04:12:13.420Z,9.73
2022-10-05T04:14:48.676Z,9.00
2022-10-05T04:17:19.321Z,8.50
2022-10-05T04:19:57.546Z,10.90
2022-10-05T04:22:32.170Z,11.48
2022-10-05T04:25:06.020Z,9.40
2022-10-05T04:27:39.846Z,13.48
2022-10-05T04:30:13.279Z,9.10
2022-10-05T04:32:44.774Z,8.82
2022-10-05T04:35:51.926Z,9.73
2022-10-05T04:38:33.025Z,8.70
2022-10-05T04:41:14.472Z,11.13
2022-10-05T04:43:58.012Z,9.98
2022-10-05T04:46:40.080Z,9.30
2022-10-05T04:49:34.135Z,8.70
2022-10-05T04:52:13.992Z,9.27
2022-10-05T04:54:56.300Z,9.63
2022-10-05T04:57:32.691Z,8.57
2022-10-05T05:00:10.201Z,9.23
2022-10-05T05:02:52.894Z,9.63
2022-10-05T05:05:35.859Z,8.10
2022-10-05T05:08:22.726Z,9.10
2022-10-05T05:11:15.284Z,12.70
2022-10-05T05:14:15.041Z,9.85
2022-10-05T05:16:45.816Z,9.95
2022-10-05T05:19:37.549Z,9.40
2022-10-05T05:22:11.169Z,9.15
2022-10-05T05:24:51.903Z,10.15
2022-10-05T05:27:41.522Z,13.27
2022-10-05T05:30:21.320Z,8.38
2022-10-05T05:33:09.664Z,10.35
2022-10-05T05:35:59.886Z,13.60
2022-10-05T05:38:34.517Z,8.45
2022-10-05T05:41:11.353Z,8.27
2022-10-05T05:43:58.022Z,11.18
2022-10-05T05:46:45.010Z,12.52
2022-10-05T05:49:23.282Z,11.50
2022-10-05T05:51:57.124Z,6.82
2022-10-05T05:54:31.241Z,10.35
2022-10-05T05:57:10.895Z,11.10
2022-10-05T05:59:54.435Z,11.50
2022-10-05T06:02:28.149Z,9.90
2022-10-05T06:05:02.056Z,15.50
2022-10-05T06:07:32.420Z,8.35
2022-10-05T06:10:06.757Z,9.60
2022-10-05T06:12:45.664Z,11.63
2022-10-05T06:15:24.266Z,12.07
2022-10-05T06:17:56.958Z,8.95
2022-10-05T06:20:29.451Z,8.25
2022-10-05T06:23:04.181Z,10.60
2022-10-05T06:25:39.747Z,15.18
2022-10-05T06:30:52.727Z,12.18
2022-10-05T06:33:36.706Z,12.50
2022-10-05T06:36:18.679Z,14.27
2022-10-05T06:39:19.442Z,12.55
2022-10-05T06:42:01.907Z,8.20
2022-10-05T06:44:57.157Z,12.95
2022-10-05T06:47:39.107Z,12.80
2022-10-05T06:50:31.132Z,9.77
2022-10-05T06:53:30.201Z,11.20
2022-10-05T06:56:04.506Z,8.68
2022-10-05T06:58:56.031Z,8.23
2022-10-05T07:01:51.449Z,9.73
2022-10-05T07:04:38.109Z,10.23
2022-10-05T07:07:15.781Z,12.32
2022-10-05T07:09:55.576Z,12.82
2022-10-05T07:12:51.659Z,10.13
2022-10-05T07:15:37.774Z,9.35
2022-10-05T07:18:19.565Z,10.68
2022-10-05T07:21:00.153Z,11.07
2022-10-05T07:23:44.171Z,11.15
2022-10-05T07:26:19.101Z,10.00
2022-10-05T07:28:51.888Z,9.63
2022-10-05T07:31:30.423Z,7.93
2022-10-05T07:34:06.692Z,8.85
2022-10-05T07:37:01.269Z,9.05
2022-10-05T07:39:59.204Z,9.93
2022-10-05T07:42:46.056Z,10.02
2022-10-05T07:45:27.273Z,9.25
2022-10-05T07:47:58.444Z,9.60
2022-10-05T07:50:31.141Z,7.45
2022-10-05T07:53:07.322Z,8.32
2022-10-05T07:55:41.677Z,9.27
2022-10-05T07:58:16.966Z,9.80
2022-10-05T08:01:11.260Z,9.88
2022-10-05T08:03:52.237Z,7.25
2022-10-05T08:06:40.960Z,9.88
2022-10-05T08:09:23.670Z,8.05
2022-10-05T08:11:58.680Z,9.18
2022-10-05T08:14:35.547Z,7.75
2022-10-05T08:17:11.809Z,7.45
2022-10-05T08:19:48.029Z,7.43
2022-10-05T08:22:24.909Z,9.43
2022-10-05T08:25:00.125Z,9.00
2022-10-05T08:27:36.433Z,11.27
2022-10-05T08:30:07.772Z,7.68
2022-10-05T08:32:40.359Z,6.75
2022-10-05T08:35:24.177Z,8.20
2022-10-05T08:37:52.547Z,7.43
2022-10-05T08:40:51.568Z,8.70
2022-10-05T08:43:36.742Z,7.63
2022-10-05T08:46:21.361Z,8.32
2022-10-05T08:48:59.773Z,7.50
2022-10-05T08:52:19.896Z,8.50
2022-10-05T08:55:20.986Z,5.88
2022-10-05T08:58:04.771Z,6.47
2022-10-05T09:00:41.148Z,5.90
2022-10-05T09:03:28.185Z,8.23
2022-10-05T09:06:23.431Z,9.07
2022-10-05T09:09:21.339Z,8.80
2022-10-05T09:12:08.349Z,5.43
2022-10-05T09:15:13.720Z,6.65
2022-10-05T09:18:28.271Z,7.50
2022-10-05T09:20:59.849Z,7.18
2022-10-05T09:23:39.462Z,8.73
2022-10-05T09:26:10.605Z,6.03
2022-10-05T09:28:51.638Z,5.90
2022-10-05T09:31:43.091Z,6.68
2022-10-05T09:34:38.109Z,7.40
2022-10-05T09:37:51.046Z,7.25
2022-10-05T09:40:56.628Z,7.10
2022-10-05T09:43:41.187Z,4.97
2022-10-05T09:46:41.431Z,5.13
2022-10-05T09:49:48.134Z,5.30
2022-10-05T09:52:42.870Z,7.30
2022-10-05T09:55:35.826Z,5.65
2022-10-05T09:58:40.719Z,7.95
2022-10-05T10:01:34.911Z,5.15
2022-10-05T10:04:35.994Z,5.28
2022-10-05T10:07:46.324Z,4.63
2022-10-05T10:10:32.213Z,7.75
2022-10-05T10:13:24.084Z,3.70
2022-10-05T10:16:14.535Z,4.35
2022-10-05T10:19:28.628Z,4.97
2022-10-05T10:22:43.102Z,7.60
2022-10-05T10:25:34.713Z,4.65
2022-10-05T10:28:28.053Z,6.03
2022-10-05T10:31:38.811Z,3.67
2022-10-05T10:34:31.332Z,3.40
2022-10-05T10:37:23.754Z,4.25
2022-10-05T10:40:10.101Z,6.35
2022-10-05T10:42:46.501Z,3.47
2022-10-05T10:45:25.213Z,6.80
2022-10-05T10:48:00.953Z,3.78
2022-10-05T10:51:08.071Z,3.47
2022-10-05T10:54:25.356Z,5.15
2022-10-05T10:57:04.355Z,4.72
2022-10-05T11:00:15.634Z,3.70
2022-10-05T11:03:25.439Z,6.03
2022-10-05T11:06:26.666Z,6.10
2022-10-05T11:09:18.054Z,3.67
2022-10-05T11:12:12.741Z,3.90
2022-10-05T11:14:57.023Z,3.30
2022-10-05T11:17:33.442Z,5.40
2022-10-05T11:20:38.061Z,3.20
2022-10-05T11:23:39.078Z,4.40
2022-10-05T11:26:32.918Z,2.92
2022-10-05T11:29:26.457Z,3.95
2022-10-05T11:32:21.827Z,2.90
2022-10-05T11:35:20.961Z,3.75
2022-10-05T11:38:27.340Z,3.00
2022-10-05T11:41:30.903Z,3.25
2022-10-05T11:44:34.753Z,2.50
2022-10-05T11:47:11.152Z,3.05
2022-10-05T11:49:43.693Z,4.65
2022-10-05T11:52:18.460Z,4.07
2022-10-05T11:55:19.212Z,3.28
2022-10-05T11:57:52.806Z,4.03
2022-10-05T12:00:25.683Z,3.50
2022-10-05T12:03:27.413Z,2.63
2022-10-05T12:06:13.803Z,3.60
2022-10-05T12:08:51.861Z,4.57
2022-10-05T12:11:43.898Z,2.20
2022-10-05T12:14:24.193Z,5.63
2022-10-05T12:17:00.432Z,4.03
2022-10-05T12:19:33.831Z,5.53
2022-10-05T12:22:05.419Z,4.00
2022-10-05T12:25:01.469Z,3.78
2022-10-05T12:27:34.302Z,2.45
2022-10-05T12:30:09.707Z,2.80
2022-10-05T12:32:45.671Z,3.05
2022-10-05T12:35:30.055Z,4.80
2022-10-05T12:38:18.980Z,2.13
2022-10-05T12:40:53.194Z,2.45
2022-10-05T12:43:28.536Z,3.20
2022-10-05T12:46:07.595Z,4.07
2022-10-05T12:48:49.216Z,3.38
2022-10-05T12:51:23.390Z,3.30
2022-10-05T12:53:59.175Z,2.55
2022-10-05T12:56:37.167Z,1.73
2022-10-05T12:59:14.323Z,2.35
2022-10-05T13:01:50.208Z,2.20
2022-10-05T13:04:35.958Z,1.83
2022-10-05T13:07:34.227Z,5.18
2022-10-05T13:10:13.382Z,3.10
2022-10-05T13:12:52.320Z,3.22
2022-10-05T13:15:29.727Z,4.20
2022-10-05T13:18:12.033Z,2.20
2022-10-05T13:20:47.908Z,4.63
2022-10-05T13:23:24.968Z,6.70
2022-10-05T13:25:58.525Z,3.28
2022-10-05T13:28:34.631Z,2.85
2022-10-05T13:31:12.381Z,3.50
2022-10-05T13:33:55.465Z,2.78
2022-10-05T13:36:34.617Z,4.18
2022-10-05T13:39:12.182Z,4.10
2022-10-05T13:41:51.173Z,2.53
2022-10-05T13:44:23.966Z,3.55
2022-10-05T13:46:56.251Z,4.63
2022-10-05T13:49:29.556Z,1.90
2022-10-05T13:52:10.229Z,2.80
2022-10-05T13:54:47.286Z,4.13
2022-10-05T13:57:29.959Z,3.15
2022-10-05T14:00:03.537Z,2.38
2022-10-05T14:02:43.296Z,2.33
2022-10-05T14:05:18.530Z,1.77
2022-10-05T14:07:53.441Z,5.50
2022-10-05T14:10:35.586Z,5.10
2022-10-05T14:13:23.612Z,2.00
2022-10-05T14:16:04.425Z,2.50
2022-10-05T14:18:34.444Z,2.20
2022-10-05T14:21:05.021Z,2.92
2022-10-05T14:23:38.483Z,3.17
2022-10-05T14:26:19.951Z,2.95
2022-10-05T14:29:00.038Z,1.50
2022-10-05T14:31:32.110Z,2.50
2022-10-05T14:34:26.860Z,3.53
2022-10-05T14:36:59.990Z,2.95
2022-10-05T14:39:34.302Z,3.85
2022-10-05T14:42:15.697Z,3.35
2022-10-05T14:44:43.983Z,1.77
2022-10-05T14:47:23.789Z,4.47
2022-10-05T14:50:10.725Z,2.55
2022-10-05T14:52:41.142Z,1.77
2022-10-05T14:55:38.486Z,2.58
2022-10-05T14:58:29.023Z,2.03
2022-10-05T15:01:03.584Z,4.35
2022-10-05T15:03:45.660Z,1.30
2022-10-05T15:06:22.360Z,2.05
2022-10-05T15:09:16.415Z,1.80
2022-10-05T15:14:22.626Z,3.22
2022-10-05T15:16:53.982Z,3.05
2022-10-05T15:19:28.364Z,3.05
2022-10-05T15:22:14.231Z,2.72
2022-10-05T15:24:47.241Z,1.88
2022-10-05T15:27:29.523Z,2.40
2022-10-05T15:30:05.440Z,3.28
2022-10-05T15:32:42.112Z,6.00
2022-10-05T15:35:38.310Z,2.88
2022-10-05T15:38:28.147Z,1.77
2022-10-05T15:41:08.404Z,2.33
2022-10-05T15:43:50.248Z,3.30
2022-10-05T15:46:34.306Z,5.32
2022-10-05T15:49:14.618Z,4.05
2022-10-05T15:51:56.464Z,3.25
2022-10-05T15:54:52.537Z,1.58
2022-10-05T15:57:26.484Z,3.55
2022-10-05T16:00:05.087Z,3.10
2022-10-05T16:02:41.556Z,4.82
2022-10-05T16:05:46.666Z,2.63
2022-10-05T16:08:50.763Z,1.40
2022-10-05T16:11:31.042Z,4.88
2022-10-05T16:14:11.048Z,3.28
2022-10-05T16:16:47.254Z,2.45
2022-10-05T16:19:23.142Z,3.47
2022-10-05T16:21:57.999Z,2.10
2022-10-05T16:24:51.626Z,4.57
2022-10-05T16:27:31.701Z,2.47
2022-10-05T16:30:06.064Z,2.00
2022-10-05T16:32:38.984Z,2.15
2022-10-05T16:35:18.509Z,4.32
2022-10-05T16:37:54.290Z,4.30
2022-10-05T16:40:32.012Z,4.95
2022-10-05T16:43:10.690Z,4.78
2022-10-05T16:45:53.055Z,2.03
2022-10-05T16:48:27.271Z,3.20
2022-10-05T16:51:17.840Z,2.17
2022-10-05T16:53:50.629Z,4.43
2022-10-05T16:56:21.287Z,3.38
2022-10-05T16:59:04.180Z,2.50
2022-10-05T17:01:44.562Z,3.30
2022-10-05T17:04:26.651Z,1.85
2022-10-05T17:07:25.360Z,4.05
2022-10-05T17:10:22.927Z,3.58
2022-10-05T17:13:03.463Z,4.90
2022-10-05T17:15:38.862Z,2.22
2022-10-05T17:18:27.998Z,4.30
2022-10-05T17:21:13.626Z,2.50
2022-10-05T17:23:54.726Z,3.67
2022-10-05T17:26:48.158Z,4.50
2022-10-05T17:29:26.513Z,5.72
2022-10-05T17:32:12.758Z,4.68
2022-10-05T17:35:02.987Z,3.35
2022-10-05T17:37:38.262Z,2.38
2022-10-05T17:40:32.948Z,2.83
2022-10-05T17:43:02.401Z,3.30
2022-10-05T17:45:54.157Z,2.72
2022-10-05T17:48:41.945Z,4.05
2022-10-05T17:51:59.347Z,4.50
2022-10-05T17:54:57.603Z,4.38
2022-10-05T17:57:28.022Z,4.70
2022-10-05T18:00:01.853Z,5.43
2022-10-05T18:02:43.873Z,4.03
2022-10-05T18:05:27.571Z,5.63
2022-10-05T18:08:30.373Z,4.68
2022-10-05T18:11:37.725Z,7.55
2022-10-05T18:14:20.371Z,3.70
2022-10-05T18:17:02.570Z,4.03
2022-10-05T18:19:33.245Z,3.65
2022-10-05T18:22:14.916Z,3.72
2022-10-05T18:24:56.059Z,3.20
2022-10-05T18:27:50.402Z,3.88
2022-10-05T18:30:22.499Z,3.47
2022-10-05T18:33:27.128Z,4.45
2022-10-05T18:36:10.330Z,3.92
2022-10-05T18:38:47.514Z,4.75
2022-10-05T18:41:29.240Z,3.72
2022-10-05T18:44:08.974Z,3.25
2022-10-05T18:46:44.737Z,4.55
2022-10-05T18:49:31.436Z,6.47
2022-10-05T18:52:08.110Z,3.28
2022-10-05T18:54:54.171Z,6.40
2022-10-05T18:57:44.997Z,5.70
2022-10-05T19:00:18.038Z,5.47
2022-10-05T19:02:52.302Z,6.18
2022-10-05T19:05:47.511Z,5.90
2022-10-05T19:08:28.144Z,4.82
2022-10-05T19:11:03.194Z,7.32
2022-10-05T19:13:42.700Z,4.43
2022-10-05T19:16:44.531Z,3.78
2022-10-05T19:19:36.664Z,6.00
2022-10-05T19:22:15.881Z,3.47
2022-10-05T19:24:54.720Z,3.97
2022-10-05T19:27:32.967Z,3.78
2022-10-05T19:30:19.906Z,5.22
2022-10-05T19:33:18.264Z,6.50
2022-10-05T19:35:59.145Z,7.18
2022-10-05T19:38:35.712Z,4.68
2022-10-05T19:41:13.409Z,4.87
2022-10-05T19:44:02.809Z,5.18
2022-10-05T19:46:51.295Z,6.20
2022-10-05T19:49:48.907Z,4.65
2022-10-05T19:52:23.555Z,3.38
2022-10-05T19:55:04.733Z,6.40
2022-10-05T19:57:33.448Z,4.03
2022-10-05T20:00:01.818Z,4.40
2022-10-05T20:02:37.435Z,4.20
2022-10-05T20:05:10.245Z,4.78
2022-10-05T20:07:39.041Z,4.05
2022-10-05T20:10:29.109Z,5.25
2022-10-05T20:12:59.495Z,6.07
2022-10-05T20:15:46.725Z,4.38
2022-10-05T20:21:48.149Z,4.00
2022-10-05T20:24:18.179Z,5.00
2022-10-05T20:27:05.274Z,5.05
2022-10-05T20:29:36.356Z,6.40
2022-10-05T20:32:08.301Z,4.07
2022-10-05T20:34:37.452Z,5.32
2022-10-05T20:37:06.879Z,5.18
2022-10-05T20:39:34.901Z,5.13
2022-10-05T20:42:02.940Z,6.07
2022-10-05T20:44:30.997Z,5.45
2022-10-05T20:47:01.226Z,6.15
2022-10-05T20:49:31.080Z,5.32
2022-10-05T20:51:59.683Z,8.13
2022-10-05T20:54:29.751Z,5.60
2022-10-05T20:56:58.195Z,7.88
2022-10-05T20:59:26.988Z,8.50
2022-10-05T21:01:55.629Z,6.05
2022-10-05T21:04:25.729Z,10.93
2022-10-05T21:06:54.319Z,5.47
2022-10-05T21:09:22.693Z,5.55
2022-10-05T21:11:52.892Z,8.80
2022-10-05T21:14:21.094Z,6.32
2022-10-05T21:16:52.728Z,6.82
2022-10-05T21:19:20.708Z,6.38
2022-10-05T21:21:48.972Z,5.63
2022-10-05T21:24:17.479Z,6.22
2022-10-05T21:26:46.046Z,6.28
2022-10-05T21:29:15.448Z,6.55
2022-10-05T21:31:43.592Z,7.45
2022-10-05T21:34:11.770Z,9.70
2022-10-05T21:36:39.756Z,6.40
2022-10-05T21:39:07.812Z,8.15
2022-10-05T21:41:35.903Z,5.13
2022-10-05T21:44:04.089Z,6.60
2022-10-05T21:46:36.516Z,5.72
2022-10-05T21:49:06.046Z,4.97
2022-10-05T21:51:37.847Z,5.97
2022-10-05T21:54:12.237Z,10.43
2022-10-05T21:56:47.588Z,5.00
2022-10-05T21:59:19.432Z,7.38
2022-10-05T22:01:56.478Z,5.53
2022-10-05T22:04:24.760Z,8.63
2022-10-05T22:06:52.697Z,8.35
2022-10-05T22:09:23.035Z,5.22
2022-10-05T22:11:51.276Z,7.07
2022-10-05T22:14:21.404Z,6.43
2022-10-05T22:16:50.851Z,5.40
2022-10-05T22:19:20.985Z,7.43
2022-10-05T22:21:49.072Z,6.70
2022-10-05T22:24:17.043Z,7.20
2022-10-05T22:26:46.998Z,7.88
2022-10-05T22:29:18.047Z,7.43
2022-10-05T22:31:48.720Z,6.18
2022-10-05T22:34:19.013Z,10.30
2022-10-05T22:36:47.347Z,7.97
2022-10-05T22:39:15.533Z,5.93
2022-10-05T22:41:43.585Z,5.88
2022-10-05T22:44:11.761Z,5.15
2022-10-05T22:46:39.812Z,6.85
2022-10-05T22:49:07.821Z,6.35
2022-10-05T22:51:37.186Z,5.07
2022-10-05T22:54:07.508Z,8.05
2022-10-05T22:56:35.683Z,6.57
2022-10-05T22:59:05.833Z,4.10
2022-10-05T23:01:33.946Z,4.32
2022-10-05T23:04:02.076Z,4.82
2022-10-05T23:06:32.731Z,6.75
2022-10-05T23:09:02.109Z,6.60
