createdAt,value
2024-04-30T00:00:37.318Z,845.00
2024-04-30T00:01:37.394Z,1007.00
2024-04-30T00:02:37.425Z,1157.00
2024-04-30T00:03:37.495Z,1168.00
2024-04-30T00:04:37.601Z,1048.00
2024-04-30T00:05:37.593Z,947.00
2024-04-30T00:06:37.537Z,860.00
2024-04-30T00:07:37.622Z,808.00
2024-04-30T00:08:37.625Z,759.00
2024-04-30T00:09:37.680Z,709.00
2024-04-30T00:10:37.768Z,668.00
2024-04-30T00:11:37.787Z,654.00
2024-04-30T00:12:37.850Z,647.00
2024-04-30T00:13:37.975Z,636.00
2024-04-30T00:14:37.991Z,630.00
2024-04-30T00:15:38.060Z,625.00
2024-04-30T00:16:38.172Z,617.00
2024-04-30T00:17:38.247Z,616.00
2024-04-30T00:18:38.281Z,607.00
2024-04-30T00:19:38.359Z,609.00
2024-04-30T00:20:38.400Z,605.00
2024-04-30T00:21:38.458Z,603.00
2024-04-30T00:22:38.530Z,601.00
2024-04-30T00:23:38.585Z,599.00
2024-04-30T00:24:38.659Z,605.00
2024-04-30T00:25:38.722Z,604.00
2024-04-30T00:26:38.768Z,601.00
2024-04-30T00:27:38.829Z,600.00
2024-04-30T00:28:38.892Z,600.00
2024-04-30T00:29:38.959Z,602.00
2024-04-30T00:30:39.008Z,602.00
2024-04-30T00:31:39.083Z,607.00
2024-04-30T00:32:39.188Z,602.00
2024-04-30T00:33:39.183Z,601.00
2024-04-30T00:34:39.270Z,603.00
2024-04-30T00:35:39.297Z,606.00
2024-04-30T00:36:39.344Z,602.00
2024-04-30T00:37:39.448Z,603.00
2024-04-30T00:38:39.442Z,600.00
2024-04-30T00:39:39.498Z,600.00
2024-04-30T00:40:39.625Z,602.00
2024-04-30T00:41:39.620Z,601.00
2024-04-30T00:42:39.699Z,603.00
2024-04-30T00:43:39.710Z,600.00
2024-04-30T00:44:39.770Z,603.00
2024-04-30T00:45:39.843Z,601.00
2024-04-30T00:46:39.966Z,601.00
2024-04-30T00:47:40.004Z,605.00
2024-04-30T00:48:40.033Z,600.00
2024-04-30T00:49:40.096Z,600.00
2024-04-30T00:50:40.087Z,601.00
2024-04-30T00:51:40.126Z,606.00
2024-04-30T00:52:40.164Z,602.00
2024-04-30T00:53:40.225Z,602.00
2024-04-30T00:54:40.275Z,602.00
2024-04-30T00:55:40.326Z,604.00
2024-04-30T00:56:40.376Z,604.00
2024-04-30T00:57:40.423Z,610.00
2024-04-30T00:58:40.493Z,611.00
2024-04-30T00:59:40.521Z,613.00
2024-04-30T01:00:40.629Z,612.00
2024-04-30T01:01:40.757Z,612.00
2024-04-30T01:02:40.714Z,611.00
2024-04-30T01:03:40.770Z,611.00
2024-04-30T01:04:40.805Z,610.00
2024-04-30T01:05:40.835Z,615.00
2024-04-30T01:06:40.886Z,617.00
2024-04-30T01:07:41.024Z,612.00
2024-04-30T01:08:41.000Z,613.00
2024-04-30T01:09:41.043Z,607.00
2024-04-30T01:10:41.104Z,609.00
2024-04-30T01:11:41.190Z,605.00
2024-04-30T01:12:41.186Z,603.00
2024-04-30T01:13:41.248Z,600.00
2024-04-30T01:14:41.282Z,602.00
2024-04-30T01:15:41.332Z,603.00
2024-04-30T01:16:41.377Z,602.00
2024-04-30T01:17:41.522Z,603.00
2024-04-30T01:18:41.489Z,601.00
2024-04-30T01:19:41.538Z,602.00
2024-04-30T01:20:41.586Z,602.00
2024-04-30T01:21:41.656Z,602.00
2024-04-30T01:22:41.733Z,602.00
2024-04-30T01:23:41.740Z,606.00
2024-04-30T01:24:41.797Z,605.00
2024-04-30T01:25:41.865Z,609.00
2024-04-30T01:26:41.893Z,609.00
2024-04-30T01:27:41.939Z,613.00
2024-04-30T01:28:41.996Z,608.00
2024-04-30T01:29:42.033Z,609.00
2024-04-30T01:30:42.087Z,607.00
2024-04-30T01:31:42.145Z,606.00
2024-04-30T01:32:42.244Z,608.00
2024-04-30T01:33:42.278Z,606.00
2024-04-30T01:34:42.331Z,609.00
2024-04-30T01:35:42.369Z,611.00
2024-04-30T01:36:42.402Z,610.00
2024-04-30T01:37:42.488Z,613.00
2024-04-30T01:38:42.505Z,608.00
2024-04-30T01:39:42.613Z,611.00
2024-04-30T01:40:42.633Z,610.00
2024-04-30T01:41:44.214Z,611.00
2024-04-30T01:42:42.661Z,614.00
2024-04-30T01:43:42.687Z,613.00
2024-04-30T01:44:42.660Z,612.00
2024-04-30T01:45:42.689Z,613.00
2024-04-30T01:46:42.727Z,611.00
2024-04-30T01:47:42.710Z,611.00
2024-04-30T01:48:42.717Z,609.00
2024-04-30T01:49:42.678Z,614.00
2024-04-30T01:50:42.663Z,609.00
2024-04-30T01:51:42.688Z,607.00
2024-04-30T01:52:42.680Z,611.00
2024-04-30T01:53:42.685Z,611.00
2024-04-30T01:54:42.676Z,608.00
2024-04-30T01:55:42.683Z,611.00
2024-04-30T01:56:42.697Z,606.00
2024-04-30T01:57:42.696Z,613.00
2024-04-30T01:58:42.691Z,608.00
2024-04-30T01:59:42.692Z,607.00
2024-04-30T02:00:42.720Z,609.00
2024-04-30T02:01:42.709Z,613.00
2024-04-30T02:02:42.725Z,611.00
2024-04-30T02:03:42.766Z,609.00
2024-04-30T02:04:49.203Z,608.00
2024-04-30T02:05:42.742Z,608.00
2024-04-30T02:06:42.714Z,609.00
2024-04-30T02:07:42.764Z,610.00
2024-04-30T02:08:42.711Z,611.00
2024-04-30T02:09:42.729Z,617.00
2024-04-30T02:10:42.804Z,611.00
2024-04-30T02:11:42.709Z,612.00
2024-04-30T02:12:42.709Z,610.00
2024-04-30T02:13:42.721Z,610.00
2024-04-30T02:14:42.712Z,608.00
2024-04-30T02:15:42.731Z,610.00
2024-04-30T02:16:42.723Z,609.00
2024-04-30T02:17:42.817Z,608.00
2024-04-30T02:18:42.725Z,609.00
2024-04-30T02:19:42.719Z,609.00
2024-04-30T02:20:42.727Z,604.00
2024-04-30T02:21:42.758Z,611.00
2024-04-30T02:22:42.737Z,608.00
2024-04-30T02:23:42.749Z,609.00
2024-04-30T02:24:42.745Z,608.00
2024-04-30T02:25:42.768Z,608.00
2024-04-30T02:26:42.756Z,609.00
2024-04-30T02:27:42.754Z,610.00
2024-04-30T02:28:42.753Z,606.00
2024-04-30T02:29:42.772Z,611.00
2024-04-30T02:30:42.756Z,613.00
2024-04-30T02:31:42.760Z,615.00
2024-04-30T02:32:42.939Z,617.00
2024-04-30T02:33:42.764Z,617.00
2024-04-30T02:34:42.769Z,614.00
2024-04-30T02:35:42.770Z,621.00
2024-04-30T02:36:42.773Z,616.00
2024-04-30T02:37:42.874Z,617.00
2024-04-30T02:38:42.847Z,621.00
2024-04-30T02:39:42.905Z,619.00
2024-04-30T02:40:42.969Z,618.00
2024-04-30T02:41:42.997Z,618.00
2024-04-30T02:42:43.048Z,613.00
2024-04-30T02:43:43.109Z,614.00
2024-04-30T02:44:43.167Z,614.00
2024-04-30T02:45:43.204Z,612.00
2024-04-30T02:46:43.341Z,614.00
2024-04-30T02:47:43.414Z,610.00
2024-04-30T02:48:43.361Z,613.00
2024-04-30T02:49:43.398Z,613.00
2024-04-30T02:50:43.448Z,611.00
2024-04-30T02:51:43.494Z,614.00
2024-04-30T02:52:43.626Z,612.00
2024-04-30T02:53:43.651Z,613.00
2024-04-30T02:54:43.659Z,611.00
2024-04-30T02:55:43.719Z,615.00
2024-04-30T02:56:43.764Z,614.00
2024-04-30T02:57:43.815Z,614.00
2024-04-30T02:58:43.907Z,614.00
2024-04-30T02:59:43.943Z,611.00
2024-04-30T03:00:44.035Z,612.00
2024-04-30T03:01:44.108Z,609.00
2024-04-30T03:02:44.130Z,614.00
2024-04-30T03:03:44.240Z,616.00
2024-04-30T03:04:44.228Z,617.00
2024-04-30T03:05:44.264Z,615.00
2024-04-30T03:06:44.307Z,613.00
2024-04-30T03:07:44.356Z,614.00
2024-04-30T03:08:44.416Z,611.00
2024-04-30T03:09:44.489Z,613.00
2024-04-30T03:10:44.524Z,611.00
2024-04-30T03:11:44.580Z,608.00
2024-04-30T03:12:44.633Z,606.00
2024-04-30T03:13:44.811Z,607.00
2024-04-30T03:14:44.750Z,611.00
2024-04-30T03:15:44.795Z,609.00
2024-04-30T03:16:44.845Z,607.00
2024-04-30T03:17:45.000Z,607.00
2024-04-30T03:18:44.975Z,608.00
2024-04-30T03:19:45.008Z,606.00
2024-04-30T03:20:45.063Z,605.00
2024-04-30T03:21:45.126Z,613.00
2024-04-30T03:22:45.163Z,610.00
2024-04-30T03:23:45.245Z,611.00
2024-04-30T03:24:45.288Z,613.00
2024-04-30T03:25:45.393Z,611.00
2024-04-30T03:26:45.413Z,613.00
2024-04-30T03:27:45.461Z,618.00
2024-04-30T03:28:45.562Z,620.00
2024-04-30T03:29:45.572Z,623.00
2024-04-30T03:30:45.655Z,620.00
2024-04-30T03:31:45.696Z,624.00
2024-04-30T03:32:45.792Z,624.00
2024-04-30T03:33:45.803Z,623.00
2024-04-30T03:34:45.907Z,624.00
2024-04-30T03:35:45.931Z,621.00
2024-04-30T03:36:45.979Z,624.00
2024-04-30T03:37:46.042Z,621.00
2024-04-30T03:38:46.112Z,616.00
2024-04-30T03:39:46.159Z,612.00
2024-04-30T03:40:46.318Z,608.00
2024-04-30T03:41:46.293Z,614.00
2024-04-30T03:42:46.335Z,618.00
2024-04-30T03:43:46.396Z,609.00
2024-04-30T03:44:46.454Z,617.00
2024-04-30T03:45:46.506Z,614.00
2024-04-30T03:46:46.562Z,614.00
2024-04-30T03:47:46.673Z,614.00
2024-04-30T03:48:46.687Z,615.00
2024-04-30T03:49:46.752Z,613.00
2024-04-30T03:50:46.797Z,624.00
2024-04-30T03:51:46.864Z,624.00
2024-04-30T03:52:46.945Z,627.00
2024-04-30T03:53:46.971Z,634.00
2024-04-30T03:54:47.028Z,635.00
2024-04-30T03:55:47.080Z,644.00
2024-04-30T03:56:47.171Z,645.00
2024-04-30T03:57:47.221Z,647.00
2024-04-30T03:58:47.288Z,648.00
2024-04-30T03:59:47.301Z,649.00
2024-04-30T04:00:47.410Z,653.00
2024-04-30T04:01:47.450Z,652.00
2024-04-30T04:02:47.539Z,654.00
2024-04-30T04:03:47.590Z,657.00
2024-04-30T04:04:47.584Z,655.00
2024-04-30T04:05:47.656Z,657.00
2024-04-30T04:06:47.710Z,657.00
2024-04-30T04:07:47.781Z,658.00
2024-04-30T04:08:47.835Z,661.00
2024-04-30T04:09:48.004Z,664.00
2024-04-30T04:10:48.042Z,667.00
2024-04-30T04:11:48.087Z,665.00
2024-04-30T04:12:48.068Z,665.00
2024-04-30T04:13:48.203Z,665.00
2024-04-30T04:14:48.726Z,664.00
2024-04-30T04:15:48.267Z,666.00
2024-04-30T04:16:48.307Z,666.00
2024-04-30T04:17:48.589Z,663.00
2024-04-30T04:18:48.443Z,664.00
2024-04-30T04:19:48.498Z,668.00
2024-04-30T04:20:48.552Z,674.00
2024-04-30T04:21:48.608Z,677.00
2024-04-30T04:22:48.672Z,676.00
2024-04-30T04:23:48.729Z,673.00
2024-04-30T04:24:48.803Z,675.00
2024-04-30T04:25:48.852Z,675.00
2024-04-30T04:26:48.920Z,680.00
2024-04-30T04:27:48.967Z,686.00
2024-04-30T04:28:49.027Z,673.00
2024-04-30T04:29:49.119Z,673.00
2024-04-30T04:30:49.149Z,672.00
2024-04-30T04:31:49.276Z,678.00
2024-04-30T04:32:49.335Z,667.00
2024-04-30T04:33:49.344Z,677.00
2024-04-30T04:34:49.403Z,667.00
2024-04-30T04:35:49.471Z,668.00
2024-04-30T04:36:49.537Z,661.00
2024-04-30T04:37:49.678Z,663.00
2024-04-30T04:38:49.678Z,658.00
2024-04-30T04:39:49.736Z,656.00
2024-04-30T04:40:49.834Z,656.00
2024-04-30T04:41:49.862Z,655.00
2024-04-30T04:42:49.921Z,658.00
2024-04-30T04:43:50.040Z,658.00
2024-04-30T04:44:50.052Z,654.00
2024-04-30T04:45:50.128Z,658.00
2024-04-30T04:46:57.349Z,600.00
2024-04-30T04:47:58.435Z,600.00
2024-04-30T04:48:58.355Z,600.00
2024-04-30T04:49:58.357Z,600.00
2024-04-30T04:50:58.356Z,600.00
2024-04-30T04:51:58.368Z,601.00
2024-04-30T04:52:58.389Z,602.00
2024-04-30T04:53:58.371Z,602.00
2024-04-30T04:55:00.476Z,605.00
2024-04-30T04:55:58.374Z,604.00
2024-04-30T04:56:58.389Z,600.00
2024-04-30T04:57:58.377Z,600.00
2024-04-30T04:58:58.397Z,600.00
2024-04-30T04:59:58.381Z,603.00
2024-04-30T05:00:58.432Z,602.00
2024-04-30T05:01:58.475Z,603.00
2024-04-30T05:02:58.386Z,600.00
2024-04-30T05:03:58.437Z,604.00
2024-04-30T05:04:58.491Z,606.00
2024-04-30T05:05:58.395Z,606.00
2024-04-30T05:07:00.012Z,602.00
2024-04-30T05:07:58.398Z,602.00
2024-04-30T05:08:58.424Z,604.00
2024-04-30T05:09:58.403Z,605.00
2024-04-30T05:10:58.425Z,607.00
2024-04-30T05:11:58.422Z,608.00
2024-04-30T05:12:58.412Z,613.00
2024-04-30T05:13:58.401Z,619.00
2024-04-30T05:14:58.409Z,618.00
2024-04-30T05:15:58.417Z,619.00
2024-04-30T05:16:58.450Z,617.00
2024-04-30T05:17:58.497Z,619.00
2024-04-30T05:18:58.410Z,617.00
2024-04-30T05:19:58.409Z,622.00
2024-04-30T05:20:58.420Z,620.00
2024-04-30T05:21:58.431Z,622.00
2024-04-30T05:22:58.416Z,621.00
2024-04-30T05:23:58.456Z,618.00
2024-04-30T05:24:58.417Z,618.00
2024-04-30T05:25:58.419Z,619.00
2024-04-30T05:26:58.421Z,632.00
2024-04-30T05:27:58.433Z,629.00
2024-04-30T05:28:58.421Z,637.00
2024-04-30T05:29:58.495Z,641.00
2024-04-30T05:30:58.432Z,647.00
2024-04-30T05:31:58.431Z,657.00
2024-04-30T05:32:58.553Z,664.00
2024-04-30T05:33:58.537Z,666.00
2024-04-30T05:34:58.584Z,709.00
2024-04-30T05:35:58.664Z,726.00
2024-04-30T05:36:58.733Z,749.00
2024-04-30T05:37:58.803Z,766.00
2024-04-30T05:39:02.140Z,788.00
2024-04-30T05:39:58.861Z,789.00
2024-04-30T05:40:58.882Z,795.00
2024-04-30T05:41:58.970Z,804.00
2024-04-30T05:42:58.866Z,826.00
2024-04-30T05:43:58.883Z,859.00
2024-04-30T05:44:58.924Z,879.00
2024-04-30T05:45:59.585Z,891.00
2024-04-30T05:46:59.048Z,911.00
2024-04-30T05:47:59.154Z,920.00
2024-04-30T05:48:59.155Z,949.00
2024-04-30T05:49:59.484Z,963.00
2024-04-30T05:50:59.271Z,961.00
2024-04-30T05:51:59.339Z,974.00
2024-04-30T05:52:59.409Z,1097.00
2024-04-30T05:53:59.473Z,1056.00
2024-04-30T05:54:59.623Z,1050.00
2024-04-30T05:55:59.631Z,1023.00
2024-04-30T05:56:59.687Z,993.00
2024-04-30T05:57:59.741Z,983.00
2024-04-30T05:59:00.000Z,975.00
2024-04-30T05:59:59.824Z,976.00
2024-04-30T06:00:59.909Z,963.00
2024-04-30T06:01:59.998Z,954.00
2024-04-30T06:03:03.580Z,966.00
2024-04-30T06:04:00.634Z,967.00
2024-04-30T06:05:00.360Z,973.00
2024-04-30T06:06:00.529Z,985.00
2024-04-30T06:07:00.021Z,1016.00
2024-04-30T06:08:00.036Z,1068.00
2024-04-30T06:09:00.054Z,1097.00
2024-04-30T06:10:00.206Z,1132.00
2024-04-30T06:11:00.155Z,1154.00
2024-04-30T06:12:00.143Z,1172.00
2024-04-30T06:13:00.156Z,1202.00
2024-04-30T06:14:00.232Z,1231.00
2024-04-30T06:15:00.239Z,1266.00
2024-04-30T06:16:00.194Z,1273.00
2024-04-30T06:17:00.210Z,1304.00
2024-04-30T06:18:00.409Z,1315.00
2024-04-30T06:19:00.453Z,1329.00
2024-04-30T06:20:00.437Z,1354.00
2024-04-30T06:21:00.253Z,1388.00
2024-04-30T06:22:00.246Z,1415.00
2024-04-30T06:23:00.273Z,1434.00
2024-04-30T06:24:00.368Z,1446.00
2024-04-30T06:25:00.400Z,1446.00
2024-04-30T06:26:00.491Z,1418.00
2024-04-30T06:27:00.497Z,1411.00
2024-04-30T06:28:00.574Z,1393.00
2024-04-30T06:29:00.613Z,1387.00
2024-04-30T06:30:00.719Z,1380.00
2024-04-30T06:31:00.743Z,1351.00
2024-04-30T06:32:00.997Z,1327.00
2024-04-30T06:33:01.090Z,1317.00
2024-04-30T06:34:00.994Z,1298.00
2024-04-30T06:35:01.126Z,1280.00
2024-04-30T06:36:01.104Z,1277.00
2024-04-30T06:37:01.229Z,1258.00
2024-04-30T06:38:01.233Z,1242.00
2024-04-30T06:39:01.323Z,1225.00
2024-04-30T06:40:01.382Z,1192.00
2024-04-30T06:41:01.524Z,1179.00
2024-04-30T06:42:01.528Z,1146.00
2024-04-30T06:43:01.593Z,1142.00
2024-04-30T06:44:01.664Z,1128.00
2024-04-30T06:45:01.725Z,1110.00
2024-04-30T06:46:02.099Z,1096.00
2024-04-30T06:47:02.508Z,1096.00
2024-04-30T06:48:02.216Z,1080.00
2024-04-30T06:49:02.656Z,1088.00
2024-04-30T06:50:02.081Z,1095.00
2024-04-30T06:51:02.169Z,1097.00
2024-04-30T06:52:02.381Z,1101.00
2024-04-30T06:53:02.294Z,1115.00
2024-04-30T06:54:02.376Z,1128.00
2024-04-30T06:55:05.615Z,1147.00
2024-04-30T06:56:02.514Z,1148.00
2024-04-30T06:57:02.378Z,1153.00
2024-04-30T06:58:02.501Z,1143.00
2024-04-30T06:59:02.450Z,1093.00
2024-04-30T07:00:02.387Z,1050.00
2024-04-30T07:01:02.456Z,1005.00
2024-04-30T07:02:02.413Z,992.00
2024-04-30T07:03:02.553Z,1019.00
2024-04-30T07:04:02.697Z,1022.00
2024-04-30T07:05:02.516Z,1035.00
2024-04-30T07:06:02.416Z,1033.00
2024-04-30T07:07:02.442Z,1027.00
2024-04-30T07:08:02.392Z,1042.00
2024-04-30T07:09:02.426Z,1054.00
2024-04-30T07:10:02.507Z,1065.00
2024-04-30T07:11:03.184Z,1085.00
2024-04-30T07:12:02.419Z,1093.00
2024-04-30T07:13:02.552Z,1105.00
2024-04-30T07:14:02.443Z,1131.00
2024-04-30T07:15:02.404Z,1145.00
2024-04-30T07:16:02.495Z,1160.00
2024-04-30T07:17:07.853Z,1173.00
2024-04-30T07:18:02.497Z,1174.00
2024-04-30T07:19:02.470Z,1182.00
2024-04-30T07:20:02.409Z,1194.00
2024-04-30T07:21:02.415Z,1216.00
2024-04-30T07:22:02.449Z,1253.00
2024-04-30T07:23:02.436Z,1264.00
2024-04-30T07:24:02.517Z,1271.00
2024-04-30T07:25:02.649Z,1287.00
2024-04-30T07:26:02.424Z,1301.00
2024-04-30T07:27:02.424Z,1301.00
2024-04-30T07:28:02.438Z,1310.00
2024-04-30T07:29:02.440Z,1304.00
2024-04-30T07:30:02.406Z,1333.00
2024-04-30T07:31:02.504Z,1343.00
2024-04-30T07:32:02.524Z,1361.00
2024-04-30T07:33:02.560Z,1380.00
2024-04-30T07:34:02.684Z,1428.00
2024-04-30T07:35:02.543Z,1425.00
2024-04-30T07:36:02.478Z,1431.00
2024-04-30T07:37:02.584Z,1414.00
2024-04-30T07:38:02.557Z,1421.00
2024-04-30T07:39:02.440Z,1443.00
2024-04-30T07:40:02.604Z,1453.00
2024-04-30T07:41:02.700Z,1458.00
2024-04-30T07:42:04.008Z,1457.00
2024-04-30T07:43:02.567Z,1458.00
2024-04-30T07:44:02.595Z,1460.00
2024-04-30T07:45:02.499Z,1461.00
2024-04-30T07:46:02.607Z,1463.00
2024-04-30T07:47:02.470Z,1473.00
2024-04-30T07:48:02.650Z,1478.00
2024-04-30T07:49:02.537Z,1459.00
2024-04-30T07:50:02.470Z,1457.00
2024-04-30T07:51:02.469Z,1368.00
2024-04-30T07:52:02.515Z,1375.00
2024-04-30T07:53:02.547Z,1354.00
2024-04-30T07:54:02.458Z,1333.00
2024-04-30T07:55:02.573Z,1324.00
2024-04-30T07:56:05.762Z,1311.00
2024-04-30T07:57:02.448Z,1304.00
2024-04-30T07:59:18.042Z,1268.00
2024-04-30T08:00:05.727Z,1267.00
2024-04-30T08:01:02.583Z,1250.00
2024-04-30T08:02:02.589Z,1190.00
2024-04-30T08:03:02.964Z,1110.00
2024-04-30T08:04:02.554Z,1062.00
2024-04-30T08:05:02.458Z,1008.00
2024-04-30T08:06:10.706Z,943.00
2024-04-30T08:07:02.625Z,926.00
2024-04-30T08:08:02.479Z,879.00
2024-04-30T08:09:02.531Z,829.00
2024-04-30T08:10:02.478Z,791.00
2024-04-30T08:11:02.477Z,759.00
2024-04-30T08:12:08.402Z,733.00
2024-04-30T08:13:03.080Z,733.00
2024-04-30T08:14:02.498Z,731.00
2024-04-30T08:15:02.816Z,705.00
2024-04-30T08:16:02.481Z,685.00
2024-04-30T08:17:02.673Z,677.00
2024-04-30T08:18:02.621Z,665.00
2024-04-30T08:19:02.566Z,661.00
2024-04-30T08:20:02.490Z,657.00
2024-04-30T08:21:02.545Z,655.00
2024-04-30T08:22:02.490Z,650.00
2024-04-30T08:23:02.506Z,649.00
2024-04-30T08:24:02.469Z,646.00
2024-04-30T08:25:02.589Z,649.00
2024-04-30T08:26:02.600Z,653.00
2024-04-30T08:27:02.466Z,654.00
2024-04-30T08:28:02.527Z,656.00
2024-04-30T08:29:02.477Z,653.00
2024-04-30T08:30:02.512Z,654.00
2024-04-30T08:31:02.634Z,653.00
2024-04-30T08:32:02.589Z,652.00
2024-04-30T08:33:02.766Z,652.00
2024-04-30T08:34:02.719Z,653.00
2024-04-30T08:35:02.739Z,649.00
2024-04-30T08:36:02.782Z,647.00
2024-04-30T08:37:02.851Z,647.00
2024-04-30T08:38:02.980Z,651.00
2024-04-30T08:39:02.952Z,656.00
2024-04-30T08:40:03.021Z,656.00
2024-04-30T08:41:03.005Z,658.00
2024-04-30T08:42:04.137Z,655.00
2024-04-30T08:43:03.154Z,653.00
2024-04-30T08:44:03.545Z,639.00
2024-04-30T08:45:03.563Z,615.00
2024-04-30T08:46:03.325Z,600.00
2024-04-30T08:47:03.429Z,601.00
2024-04-30T08:48:03.438Z,602.00
2024-04-30T08:49:03.485Z,611.00
2024-04-30T08:50:09.855Z,613.00
2024-04-30T08:51:03.650Z,613.00
2024-04-30T08:52:03.532Z,616.00
2024-04-30T08:53:03.605Z,618.00
2024-04-30T08:54:03.499Z,622.00
2024-04-30T08:55:03.648Z,617.00
2024-04-30T08:56:03.599Z,613.00
2024-04-30T08:57:03.507Z,610.00
2024-04-30T08:58:03.549Z,610.00
2024-04-30T08:59:03.506Z,612.00
2024-04-30T09:00:03.518Z,608.00
2024-04-30T09:01:03.618Z,611.00
2024-04-30T09:02:03.497Z,615.00
2024-04-30T09:03:03.667Z,618.00
2024-04-30T09:04:03.608Z,628.00
2024-04-30T09:05:03.551Z,628.00
2024-04-30T09:06:03.502Z,634.00
2024-04-30T09:07:03.642Z,635.00
2024-04-30T09:08:03.508Z,636.00
2024-04-30T09:09:03.510Z,641.00
2024-04-30T09:10:03.542Z,631.00
2024-04-30T09:11:03.604Z,630.00
2024-04-30T09:12:03.659Z,636.00
2024-04-30T09:13:03.618Z,629.00
2024-04-30T09:14:03.500Z,629.00
2024-04-30T09:15:03.567Z,628.00
2024-04-30T09:16:04.736Z,626.00
2024-04-30T09:17:03.704Z,629.00
2024-04-30T09:18:03.678Z,633.00
2024-04-30T09:19:03.766Z,635.00
2024-04-30T09:20:03.688Z,636.00
2024-04-30T09:21:16.118Z,635.00
2024-04-30T09:22:03.774Z,635.00
2024-04-30T09:23:03.726Z,637.00
2024-04-30T09:24:03.730Z,639.00
2024-04-30T09:25:04.090Z,644.00
2024-04-30T09:26:03.738Z,642.00
2024-04-30T09:27:04.056Z,647.00
2024-04-30T09:28:03.763Z,656.00
2024-04-30T09:29:03.746Z,662.00
2024-04-30T09:30:03.753Z,662.00
2024-04-30T09:31:04.120Z,671.00
2024-04-30T09:32:03.754Z,744.00
2024-04-30T09:33:03.818Z,795.00
2024-04-30T09:34:03.785Z,832.00
2024-04-30T09:35:03.876Z,852.00
2024-04-30T09:36:06.684Z,902.00
2024-04-30T09:37:04.033Z,904.00
2024-04-30T09:38:03.748Z,917.00
2024-04-30T09:39:03.756Z,943.00
2024-04-30T09:40:03.877Z,992.00
2024-04-30T09:41:04.055Z,1068.00
2024-04-30T09:42:03.817Z,1101.00
2024-04-30T09:43:03.907Z,1114.00
2024-04-30T09:44:03.877Z,1128.00
2024-04-30T09:45:03.932Z,1147.00
2024-04-30T09:46:04.025Z,1148.00
2024-04-30T09:47:03.925Z,1159.00
2024-04-30T09:48:03.924Z,1193.00
2024-04-30T09:49:07.692Z,1210.00
2024-04-30T09:50:03.879Z,1211.00
2024-04-30T09:51:04.067Z,1217.00
2024-04-30T09:52:03.916Z,1229.00
2024-04-30T09:53:03.884Z,1248.00
2024-04-30T09:54:03.890Z,1285.00
2024-04-30T09:55:03.941Z,1302.00
2024-04-30T09:56:03.925Z,1311.00
2024-04-30T09:57:03.905Z,1313.00
2024-04-30T09:58:03.913Z,1301.00
2024-04-30T09:59:03.921Z,1316.00
2024-04-30T10:00:04.037Z,1323.00
2024-04-30T10:01:03.945Z,1327.00
2024-04-30T10:02:03.930Z,1352.00
2024-04-30T10:03:03.948Z,1350.00
2024-04-30T10:04:03.967Z,1338.00
2024-04-30T10:05:04.244Z,1337.00
2024-04-30T10:06:03.934Z,1338.00
2024-04-30T10:07:03.873Z,1325.00
2024-04-30T10:08:03.872Z,1314.00
2024-04-30T10:09:03.901Z,1324.00
2024-04-30T10:10:03.923Z,1347.00
2024-04-30T10:11:03.988Z,1357.00
2024-04-30T10:12:03.918Z,1350.00
2024-04-30T10:13:03.985Z,1348.00
2024-04-30T10:14:04.041Z,1334.00
2024-04-30T10:15:04.083Z,1315.00
2024-04-30T10:16:04.196Z,1310.00
2024-04-30T10:17:04.307Z,1294.00
2024-04-30T10:18:04.342Z,1291.00
2024-04-30T10:19:04.605Z,1280.00
2024-04-30T10:20:04.348Z,1289.00
2024-04-30T10:21:04.440Z,1269.00
2024-04-30T10:22:04.517Z,1249.00
2024-04-30T10:23:04.519Z,1242.00
2024-04-30T10:24:04.566Z,1250.00
2024-04-30T10:25:04.703Z,1239.00
2024-04-30T10:26:04.679Z,1244.00
2024-04-30T10:27:05.183Z,1223.00
2024-04-30T10:28:04.779Z,1179.00
2024-04-30T10:29:04.808Z,1200.00
2024-04-30T10:30:04.852Z,1217.00
2024-04-30T10:31:05.116Z,1270.00
2024-04-30T10:32:04.936Z,1273.00
2024-04-30T10:33:05.545Z,1282.00
2024-04-30T10:34:05.051Z,1277.00
2024-04-30T10:35:05.589Z,1246.00
2024-04-30T10:36:05.055Z,1239.00
2024-04-30T10:37:05.305Z,1214.00
2024-04-30T10:38:05.234Z,1220.00
2024-04-30T10:39:05.304Z,1210.00
2024-04-30T10:40:05.572Z,1219.00
2024-04-30T10:41:05.307Z,1244.00
2024-04-30T10:42:05.280Z,1248.00
2024-04-30T10:43:05.557Z,1211.00
2024-04-30T10:44:05.351Z,1186.00
2024-04-30T10:45:05.373Z,1173.00
2024-04-30T10:46:05.414Z,1169.00
2024-04-30T10:47:05.551Z,1166.00
2024-04-30T10:48:05.561Z,1159.00
2024-04-30T10:49:07.588Z,1186.00
2024-04-30T10:50:16.235Z,1201.00
2024-04-30T10:51:05.483Z,1203.00
2024-04-30T10:52:05.549Z,1211.00
2024-04-30T10:53:05.501Z,1229.00
2024-04-30T10:54:05.482Z,1258.00
2024-04-30T10:55:05.505Z,1306.00
2024-04-30T10:56:05.487Z,1309.00
2024-04-30T10:57:05.482Z,1313.00
2024-04-30T10:58:05.502Z,1318.00
2024-04-30T10:59:05.486Z,1304.00
2024-04-30T11:00:05.613Z,1306.00
2024-04-30T11:01:05.663Z,1316.00
2024-04-30T11:02:05.495Z,1303.00
2024-04-30T11:03:05.535Z,1303.00
2024-04-30T11:04:05.657Z,1297.00
2024-04-30T11:05:05.855Z,1284.00
2024-04-30T11:06:05.491Z,1271.00
2024-04-30T11:07:05.670Z,1267.00
2024-04-30T11:08:05.604Z,1245.00
2024-04-30T11:09:05.523Z,1241.00
2024-04-30T11:10:05.584Z,1227.00
2024-04-30T11:11:05.521Z,1208.00
2024-04-30T11:12:05.601Z,1182.00
2024-04-30T11:13:05.676Z,1201.00
2024-04-30T11:14:05.559Z,1221.00
2024-04-30T11:15:05.624Z,1214.00
2024-04-30T11:16:10.800Z,1207.00
2024-04-30T11:17:05.691Z,1208.00
2024-04-30T11:18:05.721Z,1210.00
2024-04-30T11:19:05.682Z,1211.00
2024-04-30T11:20:05.553Z,1198.00
2024-04-30T11:21:05.589Z,1185.00
2024-04-30T11:22:05.692Z,1169.00
2024-04-30T11:23:05.651Z,1166.00
2024-04-30T11:24:05.652Z,1142.00
2024-04-30T11:25:05.739Z,1122.00
2024-04-30T11:26:05.568Z,1108.00
2024-04-30T11:27:05.641Z,1085.00
2024-04-30T11:28:05.688Z,1075.00
2024-04-30T11:29:22.516Z,1058.00
2024-04-30T11:30:05.646Z,1058.00
2024-04-30T11:31:05.587Z,1060.00
2024-04-30T11:32:05.593Z,1032.00
2024-04-30T11:33:05.599Z,1020.00
2024-04-30T11:34:06.049Z,1000.00
2024-04-30T11:35:05.550Z,994.00
2024-04-30T11:36:05.538Z,1002.00
2024-04-30T11:37:05.629Z,990.00
2024-04-30T11:38:05.613Z,983.00
2024-04-30T11:39:05.553Z,967.00
2024-04-30T11:40:05.661Z,975.00
2024-04-30T11:41:05.775Z,949.00
2024-04-30T11:42:17.658Z,931.00
2024-04-30T11:43:06.220Z,932.00
2024-04-30T11:44:05.892Z,933.00
2024-04-30T11:45:06.105Z,928.00
2024-04-30T11:46:05.639Z,923.00
2024-04-30T11:47:05.629Z,907.00
2024-04-30T11:48:05.587Z,890.00
2024-04-30T11:49:05.671Z,898.00
2024-04-30T11:50:05.566Z,896.00
2024-04-30T11:51:05.566Z,892.00
2024-04-30T11:52:06.143Z,870.00
2024-04-30T11:53:05.694Z,850.00
2024-04-30T11:54:05.562Z,854.00
2024-04-30T11:55:05.621Z,840.00
2024-04-30T11:56:05.574Z,850.00
2024-04-30T11:57:05.582Z,838.00
2024-04-30T11:58:05.594Z,844.00
2024-04-30T11:59:05.583Z,821.00
2024-04-30T12:00:05.602Z,840.00
2024-04-30T12:01:05.791Z,835.00
2024-04-30T12:02:05.876Z,827.00
2024-04-30T12:03:05.935Z,839.00
2024-04-30T12:04:06.063Z,850.00
2024-04-30T12:05:06.078Z,897.00
2024-04-30T12:06:06.104Z,892.00
2024-04-30T12:07:06.125Z,917.00
2024-04-30T12:08:06.107Z,939.00
2024-04-30T12:09:06.178Z,966.00
2024-04-30T12:10:06.717Z,983.00
2024-04-30T12:11:06.447Z,984.00
2024-04-30T12:12:09.589Z,1003.00
2024-04-30T12:13:06.406Z,1003.00
2024-04-30T12:14:06.386Z,1013.00
2024-04-30T12:15:06.403Z,1031.00
2024-04-30T12:16:06.528Z,1050.00
2024-04-30T12:17:06.488Z,1108.00
2024-04-30T12:18:06.462Z,1132.00
2024-04-30T12:19:06.455Z,1143.00
2024-04-30T12:20:06.405Z,1148.00
2024-04-30T12:21:06.385Z,1175.00
2024-04-30T12:22:06.449Z,1174.00