createdAt,value
2018-07-27T00:00:21.346Z,47.90
2018-07-27T00:02:49.177Z,47.80
2018-07-27T00:05:16.949Z,47.80
2018-07-27T00:07:44.770Z,47.70
2018-07-27T00:10:14.583Z,47.70
2018-07-27T00:12:42.392Z,47.50
2018-07-27T00:15:10.207Z,47.70
2018-07-27T00:17:38.118Z,47.60
2018-07-27T00:20:05.970Z,48.10
2018-07-27T00:22:33.762Z,47.90
2018-07-27T00:25:01.567Z,47.90
2018-07-27T00:27:29.445Z,47.70
2018-07-27T00:29:57.206Z,48.00
2018-07-27T00:32:24.979Z,48.30
2018-07-27T00:34:52.832Z,48.30
2018-07-27T00:37:20.878Z,48.40
2018-07-27T00:39:48.826Z,48.40
2018-07-27T00:42:16.630Z,48.60
2018-07-27T00:44:44.438Z,48.60
2018-07-27T00:47:12.191Z,48.70
2018-07-27T00:49:40.023Z,48.80
2018-07-27T00:52:07.862Z,48.80
2018-07-27T00:54:35.560Z,48.90
2018-07-27T00:57:03.330Z,49.00
2018-07-27T00:59:31.147Z,49.20
2018-07-27T01:01:58.928Z,49.10
2018-07-27T01:04:26.833Z,49.10
2018-07-27T01:09:22.265Z,49.40
2018-07-27T01:11:50.048Z,49.60
2018-07-27T01:14:17.854Z,49.70
2018-07-27T01:16:45.607Z,49.70
2018-07-27T01:19:13.375Z,50.00
2018-07-27T01:21:41.173Z,49.90
2018-07-27T01:24:08.974Z,49.90
2018-07-27T01:26:36.787Z,50.20
2018-07-27T01:29:04.662Z,50.50
2018-07-27T01:31:32.471Z,50.40
2018-07-27T01:34:00.263Z,50.40
2018-07-27T01:36:28.062Z,50.40
2018-07-27T01:38:55.878Z,50.40
2018-07-27T01:41:23.706Z,50.50
2018-07-27T01:43:51.453Z,50.50
2018-07-27T01:46:19.177Z,50.40
2018-07-27T01:48:47.008Z,51.00
2018-07-27T01:51:14.806Z,50.70
2018-07-27T01:53:42.651Z,50.50
2018-07-27T01:56:10.431Z,50.40
2018-07-27T01:58:38.193Z,51.60
2018-07-27T02:01:05.979Z,52.70
2018-07-27T02:03:33.778Z,51.70
2018-07-27T02:06:01.671Z,51.10
2018-07-27T02:08:29.476Z,50.70
2018-07-27T02:10:57.246Z,51.00
2018-07-27T02:13:25.032Z,51.20
2018-07-27T02:15:52.842Z,51.30
2018-07-27T02:18:20.629Z,51.20
2018-07-27T02:20:48.474Z,52.00
2018-07-27T02:23:16.239Z,57.10
2018-07-27T02:25:44.061Z,57.40
2018-07-27T02:28:11.795Z,58.40
2018-07-27T02:30:39.541Z,58.50
2018-07-27T02:33:07.387Z,58.90
2018-07-27T02:35:35.102Z,59.30
2018-07-27T02:38:02.947Z,59.30
2018-07-27T02:40:30.786Z,58.70
2018-07-27T02:42:58.580Z,59.40
2018-07-27T02:45:26.303Z,60.50
2018-07-27T02:47:54.056Z,62.20
2018-07-27T02:50:21.878Z,64.90
2018-07-27T02:52:49.704Z,66.80
2018-07-27T02:55:17.489Z,66.70
2018-07-27T02:57:45.403Z,67.10
2018-07-27T03:00:13.214Z,66.80
2018-07-27T03:02:41.106Z,67.10
2018-07-27T03:05:09.006Z,66.70
2018-07-27T03:07:36.941Z,67.70
2018-07-27T03:10:04.952Z,68.90
2018-07-27T03:12:32.807Z,70.00
2018-07-27T03:15:00.517Z,70.60
2018-07-27T03:17:28.362Z,71.30
2018-07-27T03:19:56.138Z,72.30
2018-07-27T03:22:23.903Z,72.30
2018-07-27T03:24:51.951Z,72.10
2018-07-27T03:27:19.958Z,73.00
2018-07-27T03:29:47.742Z,75.40
2018-07-27T03:32:15.477Z,75.60
2018-07-27T03:34:43.250Z,76.10
2018-07-27T03:37:11.277Z,75.20
2018-07-27T03:39:39.979Z,73.90
2018-07-27T03:42:07.828Z,73.20
2018-07-27T03:44:35.578Z,73.70
2018-07-27T03:47:03.366Z,74.10
2018-07-27T03:49:31.110Z,74.90
2018-07-27T03:51:58.875Z,75.20
2018-07-27T03:54:26.615Z,75.80
2018-07-27T03:56:54.423Z,76.00
2018-07-27T03:59:22.414Z,76.40
2018-07-27T04:01:50.139Z,77.00
2018-07-27T04:04:17.891Z,77.20
2018-07-27T04:06:45.594Z,77.50
2018-07-27T04:09:13.374Z,78.20
2018-07-27T04:11:41.138Z,78.40
2018-07-27T04:14:09.214Z,78.40
2018-07-27T04:16:37.130Z,78.50
2018-07-27T04:19:05.082Z,78.40
2018-07-27T04:21:32.882Z,78.60
2018-07-27T04:24:00.650Z,78.90
2018-07-27T04:26:28.404Z,79.80
2018-07-27T04:28:56.242Z,80.40
2018-07-27T04:31:23.986Z,80.20
2018-07-27T04:33:52.047Z,80.30
2018-07-27T04:36:19.851Z,80.00
2018-07-27T04:38:47.634Z,80.00
2018-07-27T04:41:15.442Z,79.30
2018-07-27T04:43:43.909Z,79.80
2018-07-27T04:46:11.700Z,79.80
2018-07-27T04:48:39.718Z,78.80
2018-07-27T04:51:07.607Z,78.50
2018-07-27T04:53:35.380Z,78.50
2018-07-27T04:56:03.289Z,79.00
2018-07-27T04:58:31.048Z,79.60
2018-07-27T05:00:58.878Z,81.90
2018-07-27T05:03:26.724Z,82.10
2018-07-27T05:05:54.471Z,81.70
2018-07-27T05:08:22.267Z,81.10
2018-07-27T05:10:50.210Z,80.50
2018-07-27T05:13:18.925Z,80.90
2018-07-27T05:15:47.741Z,81.10
2018-07-27T05:18:16.272Z,81.00
2018-07-27T05:20:44.070Z,81.20
2018-07-27T05:23:12.105Z,81.60
2018-07-27T05:28:07.979Z,80.60
2018-07-27T05:30:36.407Z,80.10
2018-07-27T05:33:04.791Z,79.50
2018-07-27T05:35:32.724Z,79.10
2018-07-27T05:38:00.554Z,80.00
2018-07-27T05:40:28.330Z,80.10
2018-07-27T05:42:56.303Z,78.60
2018-07-27T05:45:24.202Z,79.60
2018-07-27T05:47:52.378Z,78.80
2018-07-27T05:50:20.146Z,78.00
2018-07-27T05:52:48.045Z,77.80
2018-07-27T05:55:16.390Z,77.40
2018-07-27T05:57:44.179Z,77.90
2018-07-27T06:00:12.177Z,77.90
2018-07-27T06:02:40.070Z,76.70
2018-07-27T06:05:08.063Z,77.20
2018-07-27T06:07:35.898Z,75.70
2018-07-27T06:10:04.373Z,75.40
2018-07-27T06:14:59.825Z,72.70
2018-07-27T06:17:27.925Z,73.00
2018-07-27T06:19:55.754Z,73.60
2018-07-27T06:22:23.525Z,72.30
2018-07-27T06:24:52.598Z,73.80
2018-07-27T06:27:20.423Z,73.60
2018-07-27T06:29:48.684Z,73.80
2018-07-27T06:32:17.062Z,72.90
2018-07-27T06:34:45.242Z,72.60
2018-07-27T06:39:42.668Z,70.10
2018-07-27T06:42:10.537Z,69.30
2018-07-27T06:44:38.379Z,68.40
2018-07-27T06:47:06.217Z,68.50
2018-07-27T06:49:34.151Z,68.50
2018-07-27T06:52:02.204Z,67.00
2018-07-27T06:54:30.590Z,64.70
2018-07-27T06:57:00.433Z,59.50
2018-07-27T06:59:29.339Z,55.50
2018-07-27T07:01:57.618Z,51.30
2018-07-27T07:04:27.520Z,51.90
2018-07-27T07:06:55.578Z,51.00
2018-07-27T07:09:23.311Z,49.00
2018-07-27T07:11:51.031Z,48.10
2018-07-27T07:14:18.810Z,45.40
2018-07-27T07:16:46.631Z,45.00
2018-07-27T07:19:14.415Z,43.20
2018-07-27T07:21:42.218Z,42.70
2018-07-27T07:24:10.060Z,39.50
2018-07-27T07:26:37.855Z,39.30
2018-07-27T07:29:05.692Z,38.70
2018-07-27T07:31:33.555Z,38.40
2018-07-27T07:34:01.588Z,36.60
2018-07-27T07:36:29.430Z,36.70
2018-07-27T07:38:57.198Z,37.00
2018-07-27T07:41:25.514Z,37.10
2018-07-27T07:43:53.952Z,36.50
2018-07-27T07:46:21.678Z,35.40
2018-07-27T07:48:49.431Z,34.50
2018-07-27T07:51:17.126Z,33.70
2018-07-27T07:53:45.183Z,32.90
2018-07-27T07:56:14.159Z,32.30
2018-07-27T07:58:42.346Z,32.80
2018-07-27T08:01:10.081Z,31.70
2018-07-27T08:03:37.982Z,32.50
2018-07-27T08:06:06.050Z,30.50
2018-07-27T08:08:34.067Z,30.00
2018-07-27T08:11:01.840Z,28.40
2018-07-27T08:13:29.646Z,27.90
2018-07-27T08:15:57.404Z,27.10
2018-07-27T08:18:25.439Z,26.80
2018-07-27T08:20:53.449Z,26.10
2018-07-27T08:23:21.250Z,26.00
2018-07-27T08:26:57.544Z,24.90
2018-07-27T08:29:26.667Z,24.30
2018-07-27T08:31:54.887Z,25.50
2018-07-27T08:34:22.611Z,26.10
2018-07-27T08:36:50.928Z,24.60
2018-07-27T08:41:48.955Z,26.40
2018-07-27T08:44:25.703Z,25.80
2018-07-27T08:46:53.466Z,25.20
2018-07-27T08:49:21.398Z,23.80
2018-07-27T08:51:49.561Z,22.90
2018-07-27T08:54:17.307Z,22.60
2018-07-27T08:56:45.110Z,23.00
2018-07-27T08:59:12.876Z,22.40
2018-07-27T09:01:40.835Z,21.80
2018-07-27T09:04:09.003Z,22.20
2018-07-27T09:06:36.971Z,22.30
2018-07-27T09:09:08.634Z,23.20
2018-07-27T09:11:37.839Z,23.80
2018-07-27T09:14:07.194Z,23.10
2018-07-27T09:16:36.300Z,23.00
2018-07-27T09:19:04.314Z,22.90
2018-07-27T09:21:32.570Z,23.60
2018-07-27T09:24:00.368Z,24.90
2018-07-27T09:26:28.292Z,25.80
2018-07-27T09:28:56.092Z,24.90
2018-07-27T09:31:23.815Z,25.00
2018-07-27T09:33:51.830Z,24.70
2018-07-27T09:36:19.676Z,24.50
2018-07-27T09:38:47.439Z,23.40
2018-07-27T09:41:15.267Z,22.90
2018-07-27T09:43:43.027Z,23.30
2018-07-27T09:46:10.914Z,23.60
2018-07-27T09:48:38.680Z,23.40
2018-07-27T09:51:06.438Z,23.50
2018-07-27T09:53:34.184Z,23.00
2018-07-27T09:56:01.922Z,24.40
2018-07-27T09:58:29.748Z,25.40
2018-07-27T10:01:03.112Z,25.70
2018-07-27T10:03:30.852Z,25.90
2018-07-27T10:05:58.679Z,24.90
2018-07-27T10:08:26.479Z,25.20
2018-07-27T10:10:54.278Z,25.60
2018-07-27T10:13:21.991Z,25.00
2018-07-27T10:15:49.832Z,25.30
2018-07-27T10:18:17.571Z,25.20
2018-07-27T10:20:45.463Z,25.80
2018-07-27T10:23:13.202Z,25.70
2018-07-27T10:25:41.020Z,25.50
2018-07-27T10:28:08.760Z,26.10
2018-07-27T10:30:36.459Z,26.60
2018-07-27T10:33:04.273Z,26.80
2018-07-27T10:35:32.071Z,25.90
2018-07-27T10:37:59.851Z,25.30
2018-07-27T10:40:27.601Z,24.90
2018-07-27T10:42:55.323Z,24.70
2018-07-27T10:45:23.059Z,25.00
2018-07-27T10:47:50.854Z,25.20
2018-07-27T10:50:18.744Z,24.90
2018-07-27T10:52:46.487Z,25.00
2018-07-27T10:55:14.434Z,24.80
2018-07-27T10:57:42.215Z,24.80
2018-07-27T11:00:12.554Z,24.60
2018-07-27T11:02:40.537Z,24.00
2018-07-27T11:05:08.395Z,23.90
2018-07-27T11:07:36.242Z,24.60
2018-07-27T11:10:04.867Z,24.40
2018-07-27T11:12:32.717Z,24.20
2018-07-27T11:15:00.482Z,23.60
2018-07-27T11:17:28.261Z,23.60
2018-07-27T11:19:55.982Z,23.60
2018-07-27T11:22:23.765Z,24.00
2018-07-27T11:24:51.527Z,24.10
2018-07-27T11:27:19.383Z,24.20
2018-07-27T11:29:47.171Z,24.30
2018-07-27T11:32:14.957Z,24.00
2018-07-27T11:34:42.724Z,24.70
2018-07-27T11:37:10.621Z,25.40
2018-07-27T11:39:38.411Z,25.10
2018-07-27T11:42:06.234Z,25.40
2018-07-27T11:44:33.938Z,25.30
2018-07-27T11:47:01.827Z,26.60
2018-07-27T11:49:29.678Z,26.40
2018-07-27T11:54:25.041Z,25.30
2018-07-27T11:56:52.915Z,26.50
2018-07-27T11:59:20.725Z,26.60
2018-07-27T12:01:48.546Z,26.70
2018-07-27T12:04:16.574Z,25.80
2018-07-27T12:06:44.391Z,26.00
2018-07-27T12:09:12.119Z,25.80
2018-07-27T12:11:40.025Z,25.90
2018-07-27T12:14:08.738Z,25.70
2018-07-27T12:16:36.391Z,26.00
2018-07-27T12:19:04.214Z,25.80
2018-07-27T12:21:32.035Z,25.30
2018-07-27T12:24:00.202Z,24.40
2018-07-27T12:26:27.946Z,23.80
2018-07-27T12:28:55.744Z,25.20
2018-07-27T12:31:23.692Z,25.50
2018-07-27T12:33:51.524Z,24.50
2018-07-27T12:36:19.344Z,25.50
2018-07-27T12:38:47.114Z,25.10
2018-07-27T12:41:14.820Z,24.90
2018-07-27T12:43:42.526Z,24.90
2018-07-27T12:46:10.243Z,24.30
2018-07-27T12:48:38.014Z,24.00
2018-07-27T12:51:05.853Z,24.30
2018-07-27T12:53:33.690Z,24.70
2018-07-27T12:56:01.408Z,24.20
2018-07-27T12:58:29.135Z,24.70
2018-07-27T13:00:56.938Z,24.70
2018-07-27T13:03:24.681Z,25.50
2018-07-27T13:05:52.428Z,24.30
2018-07-27T13:08:20.215Z,24.60
2018-07-27T13:10:47.949Z,24.60
2018-07-27T13:13:15.894Z,25.80
2018-07-27T13:15:43.651Z,25.20
2018-07-27T13:18:11.430Z,25.30
2018-07-27T13:20:47.082Z,25.50
2018-07-27T13:23:14.975Z,25.30
2018-07-27T13:25:48.155Z,25.80
2018-07-27T13:28:16.363Z,25.40
2018-07-27T13:30:44.548Z,25.20
2018-07-27T13:33:12.275Z,25.10
2018-07-27T13:35:40.098Z,25.70
2018-07-27T13:38:07.867Z,25.40
2018-07-27T13:40:38.620Z,25.40
2018-07-27T13:43:06.696Z,25.20
2018-07-27T13:45:34.423Z,25.30
2018-07-27T13:48:02.282Z,25.60
2018-07-27T13:50:29.990Z,26.30
2018-07-27T13:52:57.688Z,26.20
2018-07-27T13:55:25.400Z,25.80
2018-07-27T14:00:21.103Z,26.00
2018-07-27T14:02:48.915Z,25.90
2018-07-27T14:05:16.732Z,25.70
2018-07-27T14:07:44.500Z,25.20
2018-07-27T14:10:12.253Z,25.60
2018-07-27T14:12:40.341Z,25.50
2018-07-27T14:15:08.215Z,25.80
2018-07-27T14:17:36.044Z,25.70
2018-07-27T14:20:04.174Z,26.00
2018-07-27T14:22:32.031Z,26.10
2018-07-27T14:24:59.816Z,25.90
2018-07-27T14:27:27.646Z,26.50
2018-07-27T14:29:55.405Z,26.60
2018-07-27T14:32:23.514Z,26.00
2018-07-27T14:34:51.243Z,26.20
2018-07-27T14:37:19.322Z,26.70
2018-07-27T14:39:47.089Z,27.00
2018-07-27T14:42:14.878Z,26.00
2018-07-27T14:44:42.682Z,26.00
2018-07-27T14:47:10.480Z,25.80
2018-07-27T14:49:38.382Z,26.20
2018-07-27T14:52:06.294Z,26.60
2018-07-27T14:57:01.855Z,26.80
2018-07-27T14:59:29.619Z,26.40
2018-07-27T15:01:57.460Z,26.30
2018-07-27T15:04:25.367Z,26.40
2018-07-27T15:06:53.278Z,26.50
2018-07-27T15:09:21.025Z,25.60
2018-07-27T15:11:48.782Z,25.50
2018-07-27T15:14:16.788Z,26.50
2018-07-27T15:16:44.479Z,26.20
2018-07-27T15:19:12.257Z,25.50
2018-07-27T15:21:40.075Z,25.90
2018-07-27T15:24:07.935Z,26.10
2018-07-27T15:26:35.806Z,26.30
2018-07-27T15:29:03.646Z,26.50
2018-07-27T15:31:31.366Z,27.00
2018-07-27T15:33:59.186Z,27.10
2018-07-27T15:36:26.917Z,26.80
2018-07-27T15:38:54.714Z,27.00
2018-07-27T15:41:22.552Z,26.60
2018-07-27T15:43:50.543Z,26.70
2018-07-27T15:46:18.266Z,26.60
2018-07-27T15:48:46.201Z,26.30
2018-07-27T15:51:14.022Z,25.70
2018-07-27T15:53:41.826Z,25.90
2018-07-27T15:56:09.580Z,25.60
2018-07-27T15:58:37.312Z,25.50
2018-07-27T16:01:05.104Z,26.10
2018-07-27T16:03:33.067Z,27.40
2018-07-27T16:06:01.019Z,27.80
2018-07-27T16:08:28.842Z,27.20
2018-07-27T16:10:56.727Z,27.50
2018-07-27T16:13:24.467Z,27.30
2018-07-27T16:15:52.497Z,27.70
2018-07-27T16:18:20.211Z,28.10
2018-07-27T16:20:48.063Z,28.00
2018-07-27T16:23:15.874Z,28.30
2018-07-27T16:25:43.723Z,28.00
2018-07-27T16:28:11.549Z,28.30
2018-07-27T16:30:39.384Z,28.70
2018-07-27T16:38:02.587Z,28.80
2018-07-27T16:40:30.343Z,29.20
2018-07-27T16:42:58.099Z,29.20
2018-07-27T16:45:26.493Z,28.80
2018-07-27T16:47:55.080Z,28.60
2018-07-27T16:50:24.122Z,28.80
2018-07-27T16:52:52.323Z,28.50
2018-07-27T16:55:21.719Z,28.50
2018-07-27T16:57:49.658Z,28.20
2018-07-27T17:00:18.520Z,28.10
2018-07-27T17:02:46.617Z,28.30
2018-07-27T17:05:14.812Z,28.10
2018-07-27T17:07:42.821Z,28.40
2018-07-27T17:10:10.611Z,28.40
2018-07-27T17:12:39.127Z,28.40
2018-07-27T17:15:06.974Z,28.40
2018-07-27T17:17:35.458Z,28.80
2018-07-27T17:20:04.926Z,28.80
2018-07-27T17:22:32.746Z,29.20
2018-07-27T17:25:01.017Z,29.10
2018-07-27T17:27:28.842Z,29.20
2018-07-27T17:29:57.264Z,29.50
2018-07-27T17:32:25.446Z,29.50
2018-07-27T17:34:53.902Z,29.50
2018-07-27T17:37:22.213Z,29.30
2018-07-27T17:39:50.889Z,29.60
2018-07-27T17:42:18.750Z,29.90
2018-07-27T17:44:47.143Z,30.00
2018-07-27T17:47:15.692Z,29.90
2018-07-27T17:49:43.771Z,29.90
2018-07-27T17:52:12.718Z,30.00
2018-07-27T17:54:41.604Z,30.30
2018-07-27T17:57:09.778Z,30.70
2018-07-27T17:59:37.954Z,30.90
2018-07-27T18:02:06.481Z,31.20
2018-07-27T18:04:35.160Z,31.30
2018-07-27T18:07:03.470Z,31.40
2018-07-27T18:09:31.965Z,31.40
2018-07-27T18:11:59.772Z,31.30
2018-07-27T18:14:27.599Z,31.40
2018-07-27T18:16:56.428Z,31.30
2018-07-27T18:19:24.152Z,31.60
2018-07-27T18:21:52.092Z,31.60
2018-07-27T18:24:20.747Z,31.80
2018-07-27T18:26:48.550Z,32.10
2018-07-27T18:29:16.854Z,32.30
2018-07-27T18:31:46.057Z,32.70
2018-07-27T18:34:14.750Z,33.00
2018-07-27T18:36:43.928Z,33.20
2018-07-27T18:39:13.105Z,33.50
2018-07-27T18:41:40.926Z,33.60
2018-07-27T18:44:09.265Z,33.80
2018-07-27T18:46:38.088Z,34.10
2018-07-27T18:49:06.778Z,34.20
2018-07-27T18:51:34.583Z,34.50
2018-07-27T18:54:02.766Z,34.70
2018-07-27T18:56:30.575Z,34.80
2018-07-27T18:58:59.390Z,35.00
2018-07-27T19:01:27.202Z,35.30
2018-07-27T19:03:55.052Z,35.50
2018-07-27T19:06:23.219Z,35.70
2018-07-27T19:08:50.991Z,36.00
2018-07-27T19:11:19.025Z,36.30
2018-07-27T19:13:46.805Z,36.50
2018-07-27T19:16:14.648Z,36.60
2018-07-27T19:18:42.431Z,36.90
2018-07-27T19:21:10.621Z,37.00
2018-07-27T19:23:38.426Z,37.30
2018-07-27T19:26:06.233Z,37.60
2018-07-27T19:28:34.100Z,38.30
2018-07-27T19:33:29.663Z,40.20
2018-07-27T19:35:57.587Z,39.20
2018-07-27T19:38:25.458Z,39.20
2018-07-27T19:40:53.383Z,39.70
2018-07-27T19:43:21.914Z,39.10
2018-07-27T19:45:49.720Z,39.30
2018-07-27T19:48:17.577Z,39.80
2018-07-27T19:50:45.422Z,40.20
2018-07-27T19:53:13.308Z,40.90
2018-07-27T19:55:41.218Z,41.10
2018-07-27T19:58:08.967Z,41.30
2018-07-27T20:00:36.789Z,41.10
2018-07-27T20:03:05.559Z,40.90
2018-07-27T20:05:33.475Z,41.20
2018-07-27T20:08:01.335Z,41.30
2018-07-27T20:10:29.345Z,41.60
2018-07-27T20:12:57.259Z,41.70
2018-07-27T20:15:25.067Z,42.00
2018-07-27T20:17:52.882Z,42.10
2018-07-27T20:20:20.698Z,42.00
2018-07-27T20:22:48.532Z,42.30
2018-07-27T20:25:16.350Z,42.40
2018-07-27T20:27:44.183Z,42.10
2018-07-27T20:30:12.099Z,41.90
2018-07-27T20:32:39.971Z,41.90
2018-07-27T20:35:07.806Z,42.00
2018-07-27T20:37:35.626Z,42.20
2018-07-27T20:40:04.321Z,42.50
2018-07-27T20:42:32.199Z,42.40
2018-07-27T20:45:00.092Z,42.60
2018-07-27T20:47:28.147Z,42.70
2018-07-27T20:49:56.882Z,42.70
2018-07-27T20:52:29.508Z,42.70
2018-07-27T20:54:57.354Z,42.90
2018-07-27T20:57:25.983Z,43.00
2018-07-27T20:59:54.541Z,43.00
2018-07-27T21:02:22.391Z,43.00
2018-07-27T21:04:50.191Z,43.00
2018-07-27T21:07:18.091Z,43.00
2018-07-27T21:09:45.908Z,43.00
2018-07-27T21:12:14.147Z,43.10
2018-07-27T21:14:42.224Z,43.20
2018-07-27T21:17:10.176Z,43.40
2018-07-27T21:19:37.986Z,43.50
2018-07-27T21:22:05.852Z,43.60
2018-07-27T21:24:33.559Z,43.80
2018-07-27T21:27:01.370Z,43.90
2018-07-27T21:29:29.231Z,44.00
2018-07-27T21:31:57.114Z,44.00
2018-07-27T21:34:25.250Z,44.00
2018-07-27T21:36:53.175Z,44.10
2018-07-27T21:39:21.084Z,44.20
2018-07-27T21:41:48.902Z,44.30
2018-07-27T21:44:16.706Z,44.60
2018-07-27T21:46:44.767Z,44.70
2018-07-27T21:49:12.666Z,44.70
2018-07-27T21:51:40.468Z,44.90
2018-07-27T21:54:09.270Z,44.70
2018-07-27T21:56:37.022Z,44.70
2018-07-27T21:59:05.031Z,44.70
2018-07-27T22:01:32.788Z,45.00
2018-07-27T22:04:00.707Z,44.60
2018-07-27T22:06:28.552Z,44.50
2018-07-27T22:08:56.539Z,44.70
2018-07-27T22:11:24.368Z,44.90
2018-07-27T22:13:52.367Z,44.90
2018-07-27T22:16:20.957Z,45.00
2018-07-27T22:18:48.801Z,45.10
2018-07-27T22:21:16.600Z,45.20
2018-07-27T22:23:44.483Z,45.10
2018-07-27T22:26:12.494Z,45.60
2018-07-27T22:28:40.313Z,45.80
2018-07-27T22:31:08.180Z,45.70
2018-07-27T22:33:36.162Z,46.00
2018-07-27T22:36:04.743Z,46.00
2018-07-27T22:38:32.619Z,45.90
2018-07-27T22:41:00.428Z,45.90
2018-07-27T22:43:28.230Z,45.90
2018-07-27T22:45:55.981Z,45.80
2018-07-27T22:48:23.753Z,45.40
2018-07-27T22:50:51.544Z,45.40
2018-07-27T22:53:19.379Z,45.10
2018-07-27T22:55:47.268Z,45.00
2018-07-27T22:58:15.065Z,45.10
2018-07-27T23:00:42.823Z,45.00
2018-07-27T23:03:10.639Z,45.10
2018-07-27T23:05:38.833Z,45.30
2018-07-27T23:08:06.896Z,45.40
2018-07-27T23:10:34.719Z,45.30
2018-07-27T23:13:02.635Z,45.40
2018-07-27T23:15:30.698Z,45.50
2018-07-27T23:17:58.514Z,45.50
2018-07-27T23:20:26.307Z,45.50
2018-07-27T23:22:54.154Z,45.70
2018-07-27T23:25:22.136Z,45.60
2018-07-27T23:27:49.927Z,45.60
2018-07-27T23:30:17.703Z,45.80
2018-07-27T23:32:45.559Z,45.80
2018-07-27T23:35:13.328Z,45.90
2018-07-27T23:37:41.144Z,45.90
2018-07-27T23:40:09.087Z,46.10
2018-07-27T23:42:37.035Z,46.00
2018-07-27T23:45:05.540Z,46.10
2018-07-27T23:47:33.376Z,46.20
2018-07-27T23:50:01.166Z,46.10
2018-07-27T23:52:28.916Z,46.10
2018-07-27T23:54:56.761Z,46.10
2018-07-27T23:57:24.778Z,46.10
2018-07-27T23:59:52.651Z,46.10
