createdAt,value
2022-08-07T00:07:41.855Z,69.5
2022-08-07T00:26:59.591Z,70.36
2022-08-07T00:46:08.743Z,70.03
2022-08-07T00:56:00.959Z,71.14
2022-08-07T01:05:24.502Z,72.34
2022-08-07T01:15:00.901Z,72.5
2022-08-07T01:34:12.261Z,72.59
2022-08-07T01:53:46.379Z,73.54
2022-08-07T02:03:11.579Z,74.1
2022-08-07T02:22:15.161Z,75.23
2022-08-07T02:31:51.797Z,75.31
2022-08-07T02:41:33.294Z,75.89
2022-08-07T02:51:05.072Z,76.15
2022-08-07T03:00:41.078Z,77.59
2022-08-07T03:10:18.145Z,77.34
2022-08-07T03:19:55.418Z,78.03
2022-08-07T03:29:31.758Z,77.95
2022-08-07T03:39:08.891Z,78.09
2022-08-07T03:48:45.234Z,78.55
2022-08-07T03:58:35.645Z,78.31
2022-08-07T04:07:58.531Z,77.97
2022-08-07T04:17:53.885Z,77.74
2022-08-07T04:27:15.435Z,78.09
2022-08-07T04:36:49.669Z,77.71
2022-08-07T04:46:29.387Z,77.56
2022-08-07T04:58:08.981Z,76.52
2022-08-07T05:05:52.333Z,75.17
2022-08-07T05:15:21.964Z,75.39
2022-08-07T05:24:55.928Z,74.77
2022-08-07T05:34:33.534Z,73.62
2022-08-07T05:44:12.837Z,72.79
2022-08-07T05:54:09.069Z,71.82
2022-08-07T06:03:25.585Z,70.28
2022-08-07T06:13:03.624Z,68.5
2022-08-07T06:22:41.499Z,67.11
2022-08-07T06:32:19.256Z,65.16
2022-08-07T06:42:01.408Z,64.02
2022-08-07T06:51:35.022Z,63.09
2022-08-07T07:01:14.131Z,60.6
2022-08-07T07:10:55.022Z,58.15
2022-08-07T07:20:29.103Z,56.3
2022-08-07T07:30:09.544Z,54.19
2022-08-07T07:39:45.618Z,51.83
2022-08-07T07:50:31.791Z,48.96
2022-08-07T07:59:02.325Z,46.69
2022-08-07T08:08:41.899Z,43.25
2022-08-07T08:18:19.208Z,42.44
2022-08-07T08:28:02.037Z,41.73
2022-08-07T08:38:00.051Z,39.66
2022-08-07T08:47:13.906Z,38.87
2022-08-07T08:56:52.279Z,36.83
2022-08-07T09:06:31.075Z,35.33
2022-08-07T09:16:20.889Z,33.96
2022-08-07T09:25:53.360Z,34.58
2022-08-07T09:36:01.835Z,30.74
2022-08-07T09:46:28.923Z,29.37
2022-08-07T09:55:04.098Z,28.06
2022-08-07T10:04:53.253Z,25.83
2022-08-07T10:14:30.270Z,26.63
2022-08-07T10:24:08.549Z,25.55
2022-08-07T10:34:05.465Z,25.4
2022-08-07T10:43:34.588Z,26.25
2022-08-07T11:02:53.723Z,22.57
2022-08-07T11:12:35.230Z,22.71
2022-08-07T11:22:19.506Z,21.5
2022-08-07T11:31:54.196Z,20.88
2022-08-07T11:42:00.035Z,23.76
2022-08-07T11:51:12.035Z,21.53
2022-08-07T12:10:28.891Z,20.81
2022-08-07T12:20:14.120Z,19.49
2022-08-07T12:29:52.514Z,19.57
2022-08-07T12:39:42.163Z,18.74
2022-08-07T12:49:25.221Z,19.71
2022-08-07T12:58:46.717Z,20.46
2022-08-07T13:08:25.727Z,20.84
2022-08-07T13:18:01.753Z,19.07
2022-08-07T13:28:06.232Z,21.08
2022-08-07T13:37:19.703Z,20.49
2022-08-07T14:06:11.532Z,22.16
2022-08-07T14:15:45.138Z,21.06
2022-08-07T14:25:19.336Z,21.28
2022-08-07T14:34:59.598Z,20.32
2022-08-07T14:44:38.359Z,19.87
2022-08-07T14:54:30.817Z,19.82
2022-08-07T15:03:54.370Z,17.76
2022-08-07T15:13:25.814Z,19.63
2022-08-07T15:22:54.891Z,19.7
2022-08-07T15:42:45.423Z,19.81
2022-08-07T16:01:12.464Z,21.54
2022-08-07T16:10:47.135Z,22.42
2022-08-07T16:20:33.261Z,23.72
2022-08-07T16:30:08.022Z,23.46
2022-08-07T16:39:33.885Z,25.08
2022-08-07T16:50:19.864Z,25.76
2022-08-07T16:59:02.651Z,25.94
2022-08-07T17:08:20.897Z,26.62
2022-08-07T17:17:57.669Z,26.69
2022-08-07T17:27:34.802Z,26.88
2022-08-07T17:37:14.448Z,27.06
2022-08-07T17:46:52.355Z,27.27
2022-08-07T17:56:26.093Z,27.99
2022-08-07T18:06:06.757Z,27.94
2022-08-07T18:34:53.661Z,31.34
2022-08-07T18:54:05.095Z,32.81
2022-08-07T19:03:41.995Z,33.48
2022-08-07T19:13:21.470Z,35.99
2022-08-07T19:32:37.020Z,37.93
2022-08-07T19:42:08.617Z,40.18
2022-08-07T19:51:51.680Z,40.99
2022-08-07T20:01:21.151Z,43.02
2022-08-07T20:10:57.326Z,44.01
2022-08-07T20:20:33.822Z,44.88
2022-08-07T20:30:11.146Z,46.17
2022-08-07T20:40:01.772Z,47.22
2022-08-07T20:49:54.926Z,48
2022-08-07T20:58:59.608Z,48.66
2022-08-07T21:08:37.451Z,48.99
2022-08-07T21:18:20.670Z,49.95
2022-08-07T21:27:49.716Z,50.36
2022-08-07T21:37:26.652Z,51.37
2022-08-07T21:47:03.400Z,52.13
2022-08-07T21:56:47.270Z,52.6
2022-08-07T22:06:28.964Z,53.84
2022-08-07T22:16:40.693Z,54.45
2022-08-07T22:25:36.146Z,54.19
2022-08-07T22:44:58.517Z,55.94
2022-08-07T22:54:22.235Z,56.9
2022-08-07T23:04:00.328Z,57.5
2022-08-07T23:13:48.165Z,58.43
2022-08-07T23:23:11.553Z,59.42
2022-08-07T23:32:49.844Z,60
2022-08-07T23:42:25.138Z,60.36
2022-08-07T23:52:57.236Z,60.26
