createdAt,value
2023-04-12T00:02:40.487Z,12.36
2023-04-12T00:06:43.208Z,12.35
2023-04-12T00:10:45.498Z,12.34
2023-04-12T00:14:50.427Z,12.29
2023-04-12T00:18:52.652Z,12.30
2023-04-12T00:22:54.849Z,12.31
2023-04-12T00:26:56.954Z,12.30
2023-04-12T00:30:59.157Z,12.20
2023-04-12T00:35:02.972Z,12.09
2023-04-12T00:39:05.101Z,12.22
2023-04-12T00:43:07.349Z,12.18
2023-04-12T00:47:09.660Z,12.24
2023-04-12T00:51:12.038Z,12.02
2023-04-12T00:55:16.108Z,11.96
2023-04-12T00:59:19.245Z,11.87
2023-04-12T01:03:29.293Z,11.98
2023-04-12T01:08:12.292Z,11.87
2023-04-12T01:12:37.584Z,11.74
2023-04-12T01:16:51.330Z,11.72
2023-04-12T01:21:09.845Z,11.58
2023-04-12T01:25:24.007Z,11.38
2023-04-12T01:29:29.667Z,11.25
2023-04-12T01:33:36.914Z,11.41
2023-04-12T01:37:40.401Z,11.48
2023-04-12T01:41:45.463Z,11.66
2023-04-12T01:45:47.545Z,11.84
2023-04-12T01:50:16.225Z,11.87
2023-04-12T01:54:39.446Z,11.90
2023-04-12T01:58:44.015Z,11.90
2023-04-12T02:02:47.057Z,11.95
2023-04-12T02:06:49.354Z,12.01
2023-04-12T02:10:55.087Z,11.96
2023-04-12T02:14:57.307Z,11.94
2023-04-12T02:18:59.508Z,11.77
2023-04-12T02:23:01.679Z,11.77
2023-04-12T02:27:04.942Z,11.89
2023-04-12T02:31:08.638Z,11.76
2023-04-12T02:35:14.461Z,11.87
2023-04-12T02:39:19.502Z,11.94
2023-04-12T02:43:24.614Z,12.01
2023-04-12T02:47:34.737Z,12.08
2023-04-12T02:51:38.676Z,12.14
2023-04-12T02:55:42.252Z,11.98
2023-04-12T02:59:48.831Z,12.07
2023-04-12T03:03:58.301Z,12.13
2023-04-12T03:08:14.438Z,12.09
2023-04-12T03:12:26.011Z,12.16
2023-04-12T03:16:52.069Z,11.92
2023-04-12T03:20:54.832Z,11.69
2023-04-12T03:24:57.988Z,11.71
2023-04-12T03:29:05.187Z,11.77
2023-04-12T03:33:10.718Z,11.65
2023-04-12T03:37:14.202Z,11.58
2023-04-12T03:41:17.827Z,11.55
2023-04-12T03:45:20.106Z,11.43
2023-04-12T03:49:27.407Z,11.40
2023-04-12T03:53:31.530Z,11.21
2023-04-12T03:57:33.796Z,11.20
2023-04-12T04:01:36.912Z,11.19
2023-04-12T04:05:39.225Z,11.20
2023-04-12T04:09:41.768Z,11.18
2023-04-12T04:13:46.919Z,11.14
2023-04-12T04:17:54.223Z,11.14
2023-04-12T04:21:56.946Z,11.25
2023-04-12T04:25:59.502Z,11.32
2023-04-12T04:30:03.109Z,11.23
2023-04-12T04:34:06.144Z,11.28
2023-04-12T04:38:12.601Z,11.16
2023-04-12T04:42:15.414Z,11.31
2023-04-12T04:46:32.650Z,11.23
2023-04-12T04:50:35.365Z,11.21
2023-04-12T04:54:40.140Z,11.20
2023-04-12T04:58:44.540Z,11.36
2023-04-12T05:02:46.888Z,11.17
2023-04-12T05:06:55.617Z,11.14
2023-04-12T05:11:01.091Z,11.31
2023-04-12T05:19:54.070Z,11.53
2023-04-12T05:23:56.560Z,11.63
2023-04-12T05:27:58.967Z,11.67
2023-04-12T05:32:01.168Z,11.78
2023-04-12T05:36:04.954Z,11.91
2023-04-12T05:40:09.889Z,11.98
2023-04-12T05:44:12.843Z,11.92
2023-04-12T05:48:15.095Z,11.74
2023-04-12T05:52:17.177Z,11.71
2023-04-12T05:56:20.132Z,11.71
2023-04-12T06:00:27.250Z,11.67
2023-04-12T06:04:46.857Z,11.64
2023-04-12T06:08:52.475Z,11.77
2023-04-12T06:12:54.546Z,11.82
2023-04-12T06:16:56.717Z,11.83
2023-04-12T06:20:58.994Z,12.01
2023-04-12T06:25:05.400Z,11.97
2023-04-12T06:29:07.611Z,12.04
2023-04-12T06:33:10.567Z,12.14
2023-04-12T06:37:13.002Z,12.26
2023-04-12T06:41:15.125Z,12.29
2023-04-12T06:45:17.385Z,12.22
2023-04-12T06:49:19.508Z,12.38
2023-04-12T06:53:21.689Z,12.52
2023-04-12T06:57:23.894Z,12.54
2023-04-12T07:01:26.094Z,12.64
2023-04-12T07:05:28.387Z,12.49
2023-04-12T07:09:33.798Z,12.46
2023-04-12T07:13:36.491Z,12.54
2023-04-12T07:17:38.554Z,12.67
2023-04-12T07:21:49.128Z,12.77
2023-04-12T07:25:52.316Z,12.71
2023-04-12T07:29:54.681Z,12.86
2023-04-12T07:33:56.796Z,13.06
2023-04-12T07:37:58.974Z,12.84
2023-04-12T07:42:01.565Z,13.00
2023-04-12T07:46:08.114Z,13.05
2023-04-12T07:50:13.088Z,13.19
2023-04-12T07:54:16.002Z,13.16
2023-04-12T07:58:18.984Z,13.02
2023-04-12T08:02:27.252Z,13.24
2023-04-12T08:06:32.331Z,13.29
2023-04-12T08:10:37.328Z,13.88
2023-04-12T08:14:40.849Z,14.59
2023-04-12T08:18:43.222Z,15.15
2023-04-12T08:22:46.850Z,15.65
2023-04-12T08:26:50.333Z,15.78
2023-04-12T08:30:52.507Z,15.76
2023-04-12T08:34:55.576Z,15.70
2023-04-12T08:39:01.938Z,15.67
2023-04-12T08:43:08.538Z,15.17
2023-04-12T08:47:11.788Z,15.35
2023-04-12T08:51:16.610Z,15.22
2023-04-12T08:55:18.949Z,15.04
2023-04-12T08:59:21.207Z,15.13
2023-04-12T09:03:23.609Z,15.59
2023-04-12T09:07:30.596Z,15.86
2023-04-12T09:11:33.067Z,16.09
2023-04-12T09:15:35.490Z,16.17
2023-04-12T09:19:37.748Z,16.21
2023-04-12T09:23:39.870Z,16.20
2023-04-12T09:27:54.329Z,16.65
2023-04-12T09:32:02.660Z,16.70
2023-04-12T09:36:06.674Z,16.75
2023-04-12T09:40:10.351Z,16.84
2023-04-12T09:44:31.862Z,16.65
2023-04-12T09:48:34.007Z,16.83
2023-04-12T09:52:40.278Z,16.67
2023-04-12T09:56:44.411Z,17.06
2023-04-12T10:00:47.728Z,17.54
2023-04-12T10:04:50.159Z,17.71
2023-04-12T10:08:52.365Z,18.07
2023-04-12T10:12:54.793Z,18.18
2023-04-12T10:16:58.846Z,17.65
2023-04-12T10:21:01.709Z,18.48
2023-04-12T10:25:05.155Z,18.68
2023-04-12T10:29:30.601Z,18.85
2023-04-12T10:33:33.103Z,18.85
2023-04-12T10:38:00.505Z,18.32
2023-04-12T10:42:24.536Z,18.24
2023-04-12T10:46:39.046Z,18.24
2023-04-12T10:50:41.904Z,18.28
2023-04-12T10:54:44.253Z,18.14
2023-04-12T10:58:47.857Z,18.51
2023-04-12T11:03:08.855Z,18.57
2023-04-12T11:07:12.307Z,18.57
2023-04-12T11:11:27.571Z,19.44
2023-04-12T11:15:33.465Z,19.87
2023-04-12T11:19:55.945Z,19.35
2023-04-12T11:23:59.211Z,19.05
2023-04-12T11:28:01.396Z,19.34
2023-04-12T11:32:07.596Z,19.66
2023-04-12T11:36:14.580Z,19.98
2023-04-12T11:40:17.444Z,19.90
2023-04-12T11:44:21.790Z,19.48
2023-04-12T11:48:24.530Z,19.87
2023-04-12T11:52:32.316Z,20.19
2023-04-12T11:56:34.633Z,19.28
2023-04-12T12:00:37.284Z,19.38
2023-04-12T12:04:41.999Z,19.80
2023-04-12T12:08:44.486Z,19.42
2023-04-12T12:12:48.202Z,19.24
2023-04-12T12:16:58.406Z,18.84
2023-04-12T12:21:01.249Z,19.03
2023-04-12T12:25:03.520Z,19.13
2023-04-12T12:29:06.048Z,19.02
2023-04-12T12:33:08.574Z,19.41
2023-04-12T12:37:13.753Z,19.88
2023-04-12T12:41:17.420Z,19.32
2023-04-12T12:45:20.738Z,19.20
2023-04-12T12:49:22.811Z,19.58
2023-04-12T12:53:24.922Z,19.26
2023-04-12T12:57:26.997Z,19.45
2023-04-12T13:01:29.065Z,19.33
2023-04-12T13:05:31.237Z,19.86
2023-04-12T13:09:33.325Z,19.92
2023-04-12T13:13:35.549Z,19.87
2023-04-12T13:17:37.846Z,19.77
2023-04-12T13:21:40.255Z,20.14
2023-04-12T13:25:42.398Z,20.31
2023-04-12T13:29:44.586Z,20.47
2023-04-12T13:33:46.900Z,20.17
2023-04-12T13:37:49.030Z,19.55
2023-04-12T13:41:51.727Z,19.72
2023-04-12T13:45:54.223Z,20.26
2023-04-12T13:49:56.537Z,20.41
2023-04-12T13:53:59.355Z,20.38
2023-04-12T13:58:01.688Z,20.61
2023-04-12T14:02:04.075Z,20.57
2023-04-12T14:06:07.446Z,20.86
2023-04-12T14:10:10.292Z,21.12
2023-04-12T14:14:14.212Z,21.59
2023-04-12T14:18:18.165Z,21.92
2023-04-12T14:22:20.382Z,22.18
2023-04-12T14:26:22.566Z,22.13
2023-04-12T14:30:25.111Z,22.52
2023-04-12T14:34:27.444Z,22.33
2023-04-12T14:38:29.617Z,22.10
2023-04-12T14:42:31.729Z,21.85
2023-04-12T14:46:33.940Z,21.87
2023-04-12T14:50:36.453Z,22.21
2023-04-12T14:54:38.787Z,22.56
2023-04-12T14:58:41.842Z,22.60
2023-04-12T15:02:46.436Z,22.59
2023-04-12T15:06:48.799Z,22.69
2023-04-12T15:10:51.385Z,22.69
2023-04-12T15:14:54.093Z,22.82
2023-04-12T15:18:59.289Z,22.27
2023-04-12T15:23:03.629Z,21.48
2023-04-12T15:27:06.705Z,21.64
2023-04-12T15:31:09.664Z,21.30
2023-04-12T15:39:17.275Z,20.94
2023-04-12T15:43:19.288Z,20.66
2023-04-12T15:47:21.851Z,21.28
2023-04-12T15:51:24.191Z,21.64
2023-04-12T15:55:26.290Z,23.68
2023-04-12T15:59:29.943Z,25.48
2023-04-12T16:03:32.736Z,26.57
2023-04-12T16:07:34.896Z,25.85
2023-04-12T16:11:37.316Z,26.39
2023-04-12T16:15:39.693Z,27.21
2023-04-12T16:19:42.197Z,26.81
2023-04-12T16:23:44.868Z,25.82
2023-04-12T16:27:47.656Z,26.61
2023-04-12T16:31:49.834Z,25.90
2023-04-12T16:35:52.054Z,25.90
2023-04-12T16:39:54.650Z,26.23
2023-04-12T16:44:01.695Z,25.19
2023-04-12T16:48:04.057Z,24.77
2023-04-12T16:52:06.970Z,23.10
2023-04-12T16:56:09.490Z,22.11
2023-04-12T17:00:21.783Z,21.53
2023-04-12T17:04:23.883Z,21.09
2023-04-12T17:08:26.075Z,21.40
2023-04-12T17:12:28.348Z,21.52
2023-04-12T17:16:30.814Z,21.04
2023-04-12T17:20:33.705Z,20.13
2023-04-12T17:24:37.240Z,19.81
2023-04-12T17:28:41.612Z,19.73
2023-04-12T17:32:47.369Z,19.89
2023-04-12T17:36:49.779Z,19.73
2023-04-12T17:40:52.482Z,19.27
2023-04-12T17:44:54.667Z,19.11
2023-04-12T17:48:58.325Z,18.90
2023-04-12T17:53:01.919Z,18.60
2023-04-12T17:57:05.021Z,18.36
2023-04-12T18:01:07.347Z,18.17
2023-04-12T18:05:13.085Z,17.98
2023-04-12T18:09:18.262Z,17.77
2023-04-12T18:13:23.557Z,17.56
2023-04-12T18:17:26.792Z,17.46
2023-04-12T18:21:32.603Z,17.33
2023-04-12T18:25:35.115Z,17.07
2023-04-12T18:29:37.388Z,16.75
2023-04-12T18:33:39.492Z,16.62
2023-04-12T18:37:42.617Z,16.19
2023-04-12T18:41:44.825Z,16.05
2023-04-12T18:45:47.142Z,16.04
2023-04-12T18:49:50.096Z,15.97
2023-04-12T18:53:52.355Z,15.99
2023-04-12T18:57:54.454Z,15.83
2023-04-12T19:01:56.786Z,15.46
2023-04-12T19:05:59.526Z,15.35
2023-04-12T19:10:02.710Z,15.37
2023-04-12T19:14:05.779Z,15.31
2023-04-12T19:18:08.844Z,15.37
2023-04-12T19:22:14.839Z,15.11
2023-04-12T19:26:26.061Z,14.98
2023-04-12T19:30:31.945Z,15.20
2023-04-12T19:34:39.047Z,15.31
2023-04-12T19:38:44.434Z,15.15
2023-04-12T19:42:49.664Z,14.95
2023-04-12T19:46:54.477Z,15.05
2023-04-12T19:51:00.321Z,15.23
2023-04-12T19:55:10.839Z,15.33
2023-04-12T19:59:18.828Z,15.35
2023-04-12T20:03:24.504Z,15.34
2023-04-12T20:07:33.075Z,15.37
2023-04-12T20:11:42.782Z,15.30
2023-04-12T20:15:51.456Z,15.18
2023-04-12T20:19:58.867Z,14.92
2023-04-12T20:24:10.715Z,14.78
2023-04-12T20:28:14.371Z,14.74
2023-04-12T20:32:17.303Z,14.56
2023-04-12T20:36:23.626Z,14.47
2023-04-12T20:40:30.176Z,14.46
2023-04-12T20:44:38.258Z,14.31
2023-04-12T20:48:42.919Z,14.18
2023-04-12T20:52:45.623Z,14.09
2023-04-12T20:56:47.823Z,14.02
2023-04-12T21:00:50.641Z,13.94
2023-04-12T21:04:54.574Z,13.85
2023-04-12T21:09:00.197Z,13.75
2023-04-12T21:13:03.028Z,13.67
2023-04-12T21:17:05.883Z,13.53
2023-04-12T21:21:08.061Z,13.52
2023-04-12T21:25:13.832Z,13.53
2023-04-12T21:29:16.467Z,13.56
2023-04-12T21:33:24.772Z,13.29
2023-04-12T21:37:26.950Z,13.31
2023-04-12T21:41:30.037Z,13.34
2023-04-12T21:45:32.168Z,13.32
2023-04-12T21:49:37.222Z,13.24
2023-04-12T21:53:39.542Z,13.01
2023-04-12T21:57:41.734Z,12.77
2023-04-12T22:01:43.930Z,12.70
2023-04-12T22:05:51.248Z,12.73
2023-04-12T22:10:01.951Z,12.63
2023-04-12T22:14:04.361Z,12.50
2023-04-12T22:18:06.863Z,12.38
2023-04-12T22:22:09.874Z,12.16
2023-04-12T22:26:12.523Z,12.12
2023-04-12T22:30:15.969Z,11.97
2023-04-12T22:34:18.137Z,11.79
2023-04-12T22:38:20.231Z,11.65
2023-04-12T22:42:26.511Z,11.67
2023-04-12T22:46:32.463Z,11.72
2023-04-12T22:50:34.673Z,11.77
2023-04-12T22:54:36.962Z,11.55
2023-04-12T22:58:40.476Z,11.53
2023-04-12T23:02:42.786Z,11.44
2023-04-12T23:06:45.098Z,11.44
2023-04-12T23:10:47.290Z,11.42
2023-04-12T23:14:49.396Z,11.39
2023-04-12T23:18:51.765Z,11.36
2023-04-12T23:22:57.768Z,11.17
2023-04-12T23:27:00.520Z,11.14
2023-04-12T23:31:02.920Z,11.01
2023-04-12T23:35:05.619Z,10.79
2023-04-12T23:39:09.472Z,10.64
2023-04-12T23:43:11.818Z,10.34
2023-04-12T23:47:13.962Z,10.31
2023-04-12T23:51:16.824Z,10.37
2023-04-12T23:55:18.984Z,10.44
2023-04-12T23:59:22.431Z,10.46
