createdAt,value
2022-11-13T00:03:03.888Z,10.15
2022-11-13T00:08:26.008Z,10.15
2022-11-13T00:13:49.111Z,10.16
2022-11-13T00:19:10.915Z,10.04
2022-11-13T00:24:32.767Z,10.02
2022-11-13T00:29:54.538Z,9.96
2022-11-13T00:35:16.390Z,9.96
2022-11-13T00:40:38.178Z,9.95
2022-11-13T00:45:59.950Z,9.97
2022-11-13T00:51:21.847Z,9.98
2022-11-13T00:56:43.656Z,10.04
2022-11-13T01:02:05.531Z,9.96
2022-11-13T01:07:27.464Z,9.97
2022-11-13T01:12:49.214Z,10.06
2022-11-13T01:18:12.112Z,10.01
2022-11-13T01:23:34.153Z,9.94
2022-11-13T01:28:57.983Z,9.86
2022-11-13T01:34:19.781Z,9.74
2022-11-13T01:39:41.595Z,9.81
2022-11-13T01:45:04.507Z,9.90
2022-11-13T01:50:26.448Z,9.97
2022-11-13T01:55:48.376Z,10.05
2022-11-13T02:01:10.225Z,10.11
2022-11-13T02:06:42.653Z,9.97
2022-11-13T02:12:07.162Z,9.97
2022-11-13T02:17:37.498Z,9.93
2022-11-13T02:23:21.098Z,9.97
2022-11-13T02:28:42.947Z,10.03
2022-11-13T02:34:04.722Z,9.97
2022-11-13T02:39:26.512Z,10.08
2022-11-13T02:44:48.312Z,10.11
2022-11-13T02:50:10.840Z,10.11
2022-11-13T02:55:32.726Z,9.97
2022-11-13T03:00:54.519Z,10.10
2022-11-13T03:06:16.292Z,10.08
2022-11-13T03:11:38.108Z,10.04
2022-11-13T03:16:59.881Z,9.96
2022-11-13T03:22:21.653Z,10.08
2022-11-13T03:27:43.470Z,10.06
2022-11-13T03:33:05.264Z,10.08
2022-11-13T03:38:27.535Z,10.05
2022-11-13T03:43:49.526Z,10.10
2022-11-13T03:49:11.325Z,10.08
2022-11-13T03:54:33.150Z,10.01
2022-11-13T03:59:54.942Z,10.00
2022-11-13T04:05:21.577Z,9.94
2022-11-13T04:10:45.261Z,9.98
2022-11-13T04:16:07.393Z,9.95
2022-11-13T04:21:29.285Z,9.95
2022-11-13T04:26:51.122Z,9.91
2022-11-13T04:32:12.920Z,9.81
2022-11-13T04:37:35.084Z,9.71
2022-11-13T04:42:56.927Z,9.86
2022-11-13T04:48:18.718Z,9.80
2022-11-13T04:53:40.521Z,9.91
2022-11-13T04:59:02.340Z,9.87
2022-11-13T05:04:24.573Z,9.88
2022-11-13T05:09:46.342Z,9.98
2022-11-13T05:15:08.570Z,9.86
2022-11-13T05:20:30.344Z,9.82
2022-11-13T05:25:52.707Z,9.88
2022-11-13T05:31:16.326Z,9.86
2022-11-13T05:36:38.118Z,9.90
2022-11-13T05:41:59.889Z,9.84
2022-11-13T05:47:21.686Z,9.91
2022-11-13T05:52:43.478Z,9.85
2022-11-13T05:58:05.275Z,9.90
2022-11-13T06:03:27.059Z,9.99
2022-11-13T06:08:50.177Z,9.90
2022-11-13T06:14:12.079Z,9.97
2022-11-13T06:19:33.897Z,9.89
2022-11-13T06:24:55.674Z,10.01
2022-11-13T06:30:17.577Z,10.15
2022-11-13T06:35:39.474Z,10.03
2022-11-13T06:41:03.501Z,10.15
2022-11-13T06:46:28.868Z,10.03
2022-11-13T06:51:50.651Z,10.35
2022-11-13T06:57:12.434Z,10.21
2022-11-13T07:02:34.195Z,10.32
2022-11-13T07:07:56.256Z,10.18
2022-11-13T07:13:18.020Z,10.24
2022-11-13T07:18:39.841Z,10.29
2022-11-13T07:24:01.650Z,10.24
2022-11-13T07:29:23.443Z,10.20
2022-11-13T07:34:45.233Z,10.23
2022-11-13T07:40:07.497Z,10.35
2022-11-13T07:45:29.562Z,10.67
2022-11-13T07:50:51.454Z,10.98
2022-11-13T07:56:13.236Z,11.05
2022-11-13T08:01:35.059Z,11.05
2022-11-13T08:06:56.901Z,10.90
2022-11-13T08:12:18.688Z,10.90
2022-11-13T08:17:40.617Z,10.76
2022-11-13T08:23:05.055Z,11.08
2022-11-13T08:28:27.131Z,11.13
2022-11-13T08:33:50.220Z,10.73
2022-11-13T08:39:12.089Z,10.93
2022-11-13T08:44:33.908Z,10.90
2022-11-13T08:49:56.356Z,10.77
2022-11-13T08:55:18.149Z,10.76
2022-11-13T09:00:40.098Z,10.74
2022-11-13T09:06:05.649Z,10.72
2022-11-13T09:11:27.426Z,10.77
2022-11-13T09:16:49.234Z,10.73
2022-11-13T09:22:11.619Z,10.78
2022-11-13T09:27:33.414Z,10.80
2022-11-13T09:32:56.705Z,10.65
2022-11-13T09:38:18.499Z,10.83
2022-11-13T09:43:53.083Z,10.79
2022-11-13T09:49:29.274Z,10.92
2022-11-13T09:54:51.090Z,10.91
2022-11-13T10:00:19.221Z,10.88
2022-11-13T10:06:02.440Z,10.90
2022-11-13T10:11:36.529Z,10.62
2022-11-13T10:17:08.064Z,10.62
2022-11-13T10:22:39.328Z,10.88
2022-11-13T10:28:28.250Z,11.13
2022-11-13T10:33:54.327Z,10.73
2022-11-13T10:39:16.249Z,10.69
2022-11-13T10:44:38.050Z,10.70
2022-11-13T10:50:20.248Z,10.73
2022-11-13T10:55:42.968Z,10.79
2022-11-13T11:01:21.686Z,10.91
2022-11-13T11:12:30.893Z,11.08
2022-11-13T11:18:06.766Z,10.91
2022-11-13T11:23:54.742Z,11.04
2022-11-13T11:29:37.593Z,11.08
2022-11-13T11:35:16.487Z,10.91
2022-11-13T11:40:42.890Z,11.11
2022-11-13T11:46:05.101Z,11.30
2022-11-13T11:51:32.485Z,11.22
2022-11-13T11:57:14.282Z,11.29
2022-11-13T12:02:58.964Z,11.57
2022-11-13T12:08:38.195Z,11.65
2022-11-13T12:14:12.123Z,11.65
2022-11-13T12:19:51.974Z,11.76
2022-11-13T12:25:29.093Z,11.81
2022-11-13T12:31:14.376Z,11.83
2022-11-13T12:36:36.854Z,11.63
2022-11-13T12:42:10.337Z,11.72
2022-11-13T12:47:34.951Z,11.63
2022-11-13T12:53:04.017Z,11.77
2022-11-13T12:58:29.336Z,11.45
2022-11-13T13:04:12.446Z,11.51
2022-11-13T13:10:08.619Z,11.60
2022-11-13T13:15:34.912Z,11.26
2022-11-13T13:20:56.630Z,11.05
2022-11-13T13:26:21.221Z,11.13
2022-11-13T13:32:08.625Z,11.14
2022-11-13T13:38:20.464Z,11.10
2022-11-13T13:43:54.158Z,11.14
2022-11-13T13:49:19.711Z,11.02
2022-11-13T13:54:43.680Z,11.10
2022-11-13T14:00:12.071Z,11.17
2022-11-13T14:05:36.047Z,11.26
2022-11-13T14:10:57.863Z,10.97
2022-11-13T14:16:19.681Z,10.50
2022-11-13T14:21:44.515Z,10.40
2022-11-13T14:27:09.351Z,10.29
2022-11-13T14:32:34.327Z,10.32
2022-11-13T14:37:56.352Z,10.30
2022-11-13T14:43:27.713Z,10.18
2022-11-13T14:48:54.580Z,10.15
2022-11-13T14:54:46.805Z,9.78
2022-11-13T15:00:15.971Z,9.98
2022-11-13T15:05:37.768Z,9.88
2022-11-13T15:10:59.574Z,9.98
2022-11-13T15:16:27.014Z,10.01
2022-11-13T15:22:20.285Z,10.01
2022-11-13T15:27:31.149Z,10.13
2022-11-13T15:32:52.990Z,10.09
2022-11-13T15:38:14.887Z,10.20
2022-11-13T15:43:36.676Z,10.15
2022-11-13T15:48:58.466Z,10.18
2022-11-13T15:54:28.450Z,10.16
2022-11-13T15:59:50.257Z,10.14
2022-11-13T16:05:12.033Z,10.02
2022-11-13T16:10:33.821Z,10.08
2022-11-13T16:15:55.699Z,10.13
2022-11-13T16:21:19.696Z,10.17
2022-11-13T16:26:49.828Z,10.20
2022-11-13T16:32:15.807Z,9.90
2022-11-13T16:37:37.694Z,9.94
2022-11-13T16:42:59.469Z,10.03
2022-11-13T16:48:21.240Z,9.98
2022-11-13T16:53:43.524Z,9.92
2022-11-13T16:59:05.300Z,9.95
2022-11-13T17:04:27.178Z,9.97
2022-11-13T17:09:58.864Z,9.90
2022-11-13T17:15:31.318Z,9.84
2022-11-13T17:20:53.119Z,9.82
2022-11-13T17:26:14.979Z,9.93
2022-11-13T17:31:36.939Z,9.90
2022-11-13T17:36:58.782Z,9.79
2022-11-13T17:42:20.612Z,9.85
2022-11-13T17:47:42.447Z,9.76
2022-11-13T17:53:04.238Z,9.78
2022-11-13T17:58:27.158Z,9.90
2022-11-13T18:03:54.881Z,9.87
2022-11-13T18:09:16.707Z,9.83
2022-11-13T18:14:38.482Z,9.83
2022-11-13T18:20:02.049Z,9.78
2022-11-13T18:25:24.334Z,9.87
2022-11-13T18:30:46.192Z,9.78
2022-11-13T18:36:08.592Z,9.91
2022-11-13T18:41:30.821Z,9.76
2022-11-13T18:46:52.665Z,9.67
2022-11-13T18:52:14.781Z,9.76
2022-11-13T18:57:36.618Z,9.67
2022-11-13T19:02:58.429Z,9.86
2022-11-13T19:08:20.255Z,9.74
2022-11-13T19:13:44.419Z,9.68
2022-11-13T19:19:19.095Z,9.72
2022-11-13T19:24:47.079Z,9.64
2022-11-13T19:30:09.237Z,9.58
2022-11-13T19:35:31.064Z,9.55
2022-11-13T19:40:53.030Z,9.66
2022-11-13T19:46:16.567Z,9.63
2022-11-13T19:51:38.436Z,9.69
2022-11-13T19:57:00.238Z,9.60
2022-11-13T20:02:22.082Z,9.56
2022-11-13T20:07:43.982Z,9.40
2022-11-13T20:13:06.080Z,9.21
2022-11-13T20:18:28.490Z,9.19
2022-11-13T20:23:52.377Z,9.44
2022-11-13T20:29:14.215Z,9.32
2022-11-13T20:34:36.085Z,9.28
2022-11-13T20:39:57.912Z,9.37
2022-11-13T20:45:19.807Z,9.34
2022-11-13T20:50:41.656Z,9.46
2022-11-13T20:56:04.312Z,9.32
2022-11-13T21:01:26.550Z,9.23
2022-11-13T21:06:48.461Z,9.17
2022-11-13T21:12:10.294Z,9.13
2022-11-13T21:17:32.195Z,9.30
2022-11-13T21:22:54.109Z,9.00
2022-11-13T21:28:27.071Z,9.15
2022-11-13T21:33:51.214Z,9.00
2022-11-13T21:39:13.000Z,9.02
2022-11-13T21:44:35.375Z,9.04
2022-11-13T21:49:57.136Z,8.94
2022-11-13T21:55:18.902Z,8.88
2022-11-13T22:00:40.670Z,8.85
2022-11-13T22:06:14.845Z,9.00
2022-11-13T22:11:36.625Z,9.04
2022-11-13T22:16:58.434Z,8.96
2022-11-13T22:22:20.211Z,8.93
2022-11-13T22:27:42.228Z,8.79
2022-11-13T22:33:04.054Z,8.75
2022-11-13T22:38:26.003Z,9.00
2022-11-13T22:43:49.950Z,8.92
2022-11-13T22:49:11.982Z,8.90
2022-11-13T22:54:33.777Z,8.86
2022-11-13T22:59:55.632Z,8.88
2022-11-13T23:05:17.472Z,8.88
2022-11-13T23:10:39.288Z,8.86
2022-11-13T23:16:01.784Z,8.91
2022-11-13T23:21:24.291Z,8.78
2022-11-13T23:26:46.055Z,8.74
2022-11-13T23:32:07.967Z,8.76
2022-11-13T23:37:29.779Z,8.85
2022-11-13T23:42:55.753Z,8.90
2022-11-13T23:48:18.112Z,8.90
2022-11-13T23:53:39.951Z,8.87
2022-11-13T23:59:02.152Z,8.81
