createdAt,value
2018-10-01T00:00:39.487Z,10.80
2018-10-01T00:03:08.237Z,10.80
2018-10-01T00:05:37.065Z,10.70
2018-10-01T00:08:05.854Z,10.60
2018-10-01T00:10:34.660Z,10.60
2018-10-01T00:13:03.458Z,10.60
2018-10-01T00:15:32.219Z,10.60
2018-10-01T00:18:01.233Z,10.60
2018-10-01T00:20:35.551Z,10.50
2018-10-01T00:23:04.338Z,10.40
2018-10-01T00:25:33.218Z,10.30
2018-10-01T00:28:02.074Z,10.30
2018-10-01T00:30:30.863Z,10.20
2018-10-01T00:32:59.630Z,10.10
2018-10-01T00:35:28.486Z,10.10
2018-10-01T00:37:57.238Z,10.00
2018-10-01T00:40:26.028Z,10.00
2018-10-01T00:42:54.779Z,9.90
2018-10-01T00:45:23.555Z,9.90
2018-10-01T00:47:52.303Z,9.80
2018-10-01T00:50:21.091Z,9.80
2018-10-01T00:52:49.870Z,9.70
2018-10-01T00:55:18.602Z,9.60
2018-10-01T00:57:47.375Z,9.60
2018-10-01T01:00:16.170Z,9.70
2018-10-01T01:02:44.951Z,9.70
2018-10-01T01:05:13.748Z,9.90
2018-10-01T01:07:42.550Z,10.00
2018-10-01T01:10:11.342Z,10.20
2018-10-01T01:12:40.138Z,10.30
2018-10-01T01:15:08.888Z,10.20
2018-10-01T01:17:37.750Z,10.20
2018-10-01T01:20:06.553Z,10.10
2018-10-01T01:22:35.289Z,10.10
2018-10-01T01:25:04.054Z,10.10
2018-10-01T01:27:32.842Z,10.10
2018-10-01T01:30:01.675Z,10.00
2018-10-01T01:32:30.488Z,10.00
2018-10-01T01:34:59.314Z,10.00
2018-10-01T01:37:28.115Z,9.90
2018-10-01T01:39:56.842Z,9.90
2018-10-01T01:42:25.590Z,9.90
2018-10-01T01:44:54.342Z,9.90
2018-10-01T01:47:23.085Z,9.90
2018-10-01T01:49:51.850Z,9.90
2018-10-01T01:52:20.598Z,9.90
2018-10-01T01:54:49.345Z,9.90
2018-10-01T01:57:18.085Z,9.90
2018-10-01T01:59:46.819Z,9.90
2018-10-01T02:02:15.587Z,9.80
2018-10-01T02:04:44.409Z,9.80
2018-10-01T02:07:13.146Z,9.80
2018-10-01T02:09:42.627Z,9.70
2018-10-01T02:12:11.398Z,9.70
2018-10-01T02:14:40.162Z,9.50
2018-10-01T02:17:08.930Z,9.40
2018-10-01T02:19:37.706Z,9.30
2018-10-01T02:22:06.939Z,9.30
2018-10-01T02:24:35.695Z,9.30
2018-10-01T02:27:04.522Z,9.30
2018-10-01T02:29:33.258Z,9.30
2018-10-01T02:32:02.027Z,9.40
2018-10-01T02:34:30.729Z,9.40
2018-10-01T02:36:59.480Z,9.30
2018-10-01T02:39:28.246Z,9.20
2018-10-01T02:41:57.027Z,9.20
2018-10-01T02:44:25.755Z,9.20
2018-10-01T02:46:54.499Z,9.10
2018-10-01T02:49:23.277Z,9.10
2018-10-01T02:51:57.590Z,9.10
2018-10-01T02:54:29.590Z,9.20
2018-10-01T02:56:58.499Z,9.30
2018-10-01T02:59:27.731Z,9.40
2018-10-01T03:01:56.565Z,9.60
2018-10-01T03:04:25.615Z,9.70
2018-10-01T03:06:54.403Z,9.80
2018-10-01T03:09:23.190Z,9.90
2018-10-01T03:11:51.962Z,9.90
2018-10-01T03:14:20.735Z,9.90
2018-10-01T03:16:49.499Z,9.80
2018-10-01T03:19:18.315Z,9.90
2018-10-01T03:21:47.040Z,9.80
2018-10-01T03:24:15.836Z,9.80
2018-10-01T03:26:44.547Z,9.80
2018-10-01T03:29:13.386Z,9.80
2018-10-01T03:31:42.191Z,9.80
2018-10-01T03:34:10.946Z,9.70
2018-10-01T03:36:39.702Z,9.70
2018-10-01T03:39:09.265Z,9.70
2018-10-01T03:41:38.505Z,9.70
2018-10-01T03:44:07.303Z,9.60
2018-10-01T03:46:36.832Z,9.60
2018-10-01T03:49:05.592Z,9.60
2018-10-01T03:51:34.307Z,9.60
2018-10-01T03:54:03.042Z,9.50
2018-10-01T03:56:31.953Z,9.50
2018-10-01T03:59:00.647Z,9.40
2018-10-01T04:01:29.663Z,9.20
2018-10-01T04:03:58.421Z,9.20
2018-10-01T04:06:27.201Z,9.30
2018-10-01T04:08:56.025Z,9.30
2018-10-01T04:11:24.730Z,9.20
2018-10-01T04:13:53.478Z,9.10
2018-10-01T04:16:22.206Z,9.10
2018-10-01T04:18:50.967Z,9.00
2018-10-01T04:21:19.845Z,9.00
2018-10-01T04:23:48.586Z,8.90
2018-10-01T04:26:17.630Z,8.90
2018-10-01T04:28:46.372Z,8.80
2018-10-01T04:31:15.127Z,8.70
2018-10-01T04:33:44.151Z,8.60
2018-10-01T04:36:12.914Z,8.50
2018-10-01T04:38:41.678Z,8.50
2018-10-01T04:41:10.418Z,8.50
2018-10-01T04:43:39.234Z,8.50
2018-10-01T04:46:08.103Z,8.50
2018-10-01T04:48:36.843Z,8.60
2018-10-01T04:51:05.654Z,8.60
2018-10-01T04:53:34.818Z,8.70
2018-10-01T04:56:03.558Z,8.70
2018-10-01T04:58:32.465Z,8.70
2018-10-01T05:01:01.136Z,8.70
2018-10-01T05:03:29.910Z,8.70
2018-10-01T05:05:58.844Z,8.80
2018-10-01T05:08:27.534Z,8.80
2018-10-01T05:10:57.126Z,8.90
2018-10-01T05:13:25.890Z,9.00
2018-10-01T05:15:54.693Z,9.10
2018-10-01T05:18:23.435Z,9.00
2018-10-01T05:20:52.982Z,9.00
2018-10-01T05:23:21.761Z,9.00
2018-10-01T05:25:50.530Z,9.10
2018-10-01T05:28:19.276Z,9.10
2018-10-01T05:30:48.054Z,9.30
2018-10-01T05:33:16.829Z,9.20
2018-10-01T05:35:45.594Z,9.20
2018-10-01T05:38:14.354Z,9.20
2018-10-01T05:40:43.112Z,9.20
2018-10-01T05:43:12.020Z,9.30
2018-10-01T05:45:40.812Z,9.30
2018-10-01T05:48:09.569Z,9.40
2018-10-01T05:50:38.347Z,9.40
2018-10-01T05:53:07.141Z,9.40
2018-10-01T05:55:35.896Z,9.50
2018-10-01T05:58:04.720Z,9.50
2018-10-01T06:00:33.422Z,9.50
2018-10-01T06:03:02.162Z,9.50
2018-10-01T06:05:30.953Z,9.50
2018-10-01T06:07:59.694Z,9.60
2018-10-01T06:10:28.444Z,9.70
2018-10-01T06:12:57.203Z,9.80
2018-10-01T06:15:25.933Z,9.80
2018-10-01T06:17:54.669Z,9.90
2018-10-01T06:20:23.426Z,9.90
2018-10-01T06:22:52.218Z,10.00
2018-10-01T06:25:21.142Z,10.00
2018-10-01T06:27:49.814Z,9.90
2018-10-01T06:30:18.573Z,9.80
2018-10-01T06:32:47.352Z,9.80
2018-10-01T06:35:16.567Z,9.70
2018-10-01T06:37:45.344Z,9.60
2018-10-01T06:40:14.084Z,9.50
2018-10-01T06:42:42.895Z,9.40
2018-10-01T06:45:11.689Z,9.40
2018-10-01T06:47:40.453Z,9.40
2018-10-01T06:50:09.812Z,9.40
2018-10-01T06:52:38.583Z,9.40
2018-10-01T06:55:07.373Z,9.50
2018-10-01T06:57:36.116Z,9.60
2018-10-01T07:00:05.620Z,9.70
2018-10-01T07:02:34.397Z,9.90
2018-10-01T07:05:03.245Z,10.00
2018-10-01T07:07:32.048Z,10.30
2018-10-01T07:10:00.858Z,10.60
2018-10-01T07:12:29.712Z,11.00
2018-10-01T07:14:58.547Z,11.30
2018-10-01T07:17:27.433Z,11.30
2018-10-01T07:19:56.212Z,11.20
2018-10-01T07:22:25.005Z,11.00
2018-10-01T07:24:53.791Z,10.60
2018-10-01T07:27:22.511Z,10.30
2018-10-01T07:29:51.266Z,10.00
2018-10-01T07:32:19.990Z,9.90
2018-10-01T07:34:48.774Z,9.70
2018-10-01T07:37:17.554Z,9.70
2018-10-01T07:39:46.357Z,9.70
2018-10-01T07:42:15.238Z,9.80
2018-10-01T07:44:44.074Z,10.00
2018-10-01T07:47:12.777Z,10.20
2018-10-01T07:49:41.515Z,10.40
2018-10-01T07:52:10.294Z,10.60
2018-10-01T07:54:39.104Z,10.60
2018-10-01T07:57:07.991Z,10.60
2018-10-01T07:59:36.823Z,10.50
2018-10-01T08:02:05.593Z,10.50
2018-10-01T08:04:34.394Z,10.40
2018-10-01T08:07:03.162Z,10.50
2018-10-01T08:09:32.066Z,10.40
2018-10-01T08:12:00.734Z,10.50
2018-10-01T08:14:29.528Z,10.60
2018-10-01T08:16:58.282Z,10.60
2018-10-01T08:19:27.049Z,10.60
2018-10-01T08:21:55.816Z,10.70
2018-10-01T08:24:24.571Z,10.90
2018-10-01T08:26:53.318Z,11.10
2018-10-01T08:29:22.106Z,11.40
2018-10-01T08:31:50.855Z,11.50
2018-10-01T08:34:19.631Z,11.60
2018-10-01T08:36:48.430Z,11.60
2018-10-01T08:39:17.210Z,11.60
2018-10-01T08:41:46.046Z,11.50
2018-10-01T08:44:14.867Z,11.30
2018-10-01T08:46:43.601Z,11.20
2018-10-01T08:49:17.437Z,11.20
2018-10-01T08:52:08.735Z,11.30
2018-10-01T08:54:39.621Z,11.30
2018-10-01T08:57:08.415Z,11.20
2018-10-01T08:59:37.228Z,11.20
2018-10-01T09:02:05.955Z,11.30
2018-10-01T09:04:34.764Z,11.50
2018-10-01T09:07:03.749Z,11.60
2018-10-01T09:09:32.596Z,11.70
2018-10-01T09:12:01.670Z,11.70
2018-10-01T09:14:30.447Z,11.90
2018-10-01T09:16:59.252Z,12.00
2018-10-01T09:19:27.962Z,12.10
2018-10-01T09:21:56.726Z,12.20
2018-10-01T09:24:25.512Z,12.30
2018-10-01T09:26:54.375Z,12.40
2018-10-01T09:29:23.248Z,12.40
2018-10-01T09:31:51.973Z,12.50
2018-10-01T09:34:20.752Z,12.70
2018-10-01T09:36:49.510Z,12.80
2018-10-01T09:39:18.262Z,12.90
2018-10-01T09:41:47.010Z,12.90
2018-10-01T09:44:15.809Z,12.80
2018-10-01T09:46:44.575Z,12.80
2018-10-01T09:49:13.962Z,12.90
2018-10-01T09:51:42.754Z,12.90
2018-10-01T09:54:11.500Z,12.90
2018-10-01T09:56:40.315Z,13.00
2018-10-01T09:59:09.589Z,13.20
2018-10-01T10:01:38.494Z,13.00
2018-10-01T10:04:07.382Z,13.00
2018-10-01T10:06:36.061Z,13.10
2018-10-01T10:09:08.167Z,13.30
2018-10-01T10:11:37.239Z,13.30
2018-10-01T10:14:06.020Z,13.40
2018-10-01T10:16:34.793Z,13.30
2018-10-01T10:19:03.503Z,13.20
2018-10-01T10:21:32.290Z,13.50
2018-10-01T10:24:01.041Z,13.70
2018-10-01T10:26:29.927Z,13.60
2018-10-01T10:28:58.774Z,13.30
2018-10-01T10:31:27.609Z,13.20
2018-10-01T10:33:56.374Z,12.60
2018-10-01T10:36:26.126Z,12.10
2018-10-01T10:38:54.944Z,11.90
2018-10-01T10:41:23.699Z,12.00
2018-10-01T10:43:52.488Z,12.00
2018-10-01T10:46:21.290Z,11.90
2018-10-01T10:48:50.054Z,11.70
2018-10-01T10:51:18.863Z,11.50
2018-10-01T10:53:47.646Z,11.30
2018-10-01T10:56:16.485Z,11.20
2018-10-01T10:58:45.174Z,11.10
2018-10-01T11:01:14.002Z,11.20
2018-10-01T11:03:42.758Z,11.50
2018-10-01T11:06:11.524Z,11.70
2018-10-01T11:08:40.274Z,12.00
2018-10-01T11:11:09.028Z,12.30
2018-10-01T11:13:37.913Z,12.60
2018-10-01T11:16:06.707Z,12.70
2018-10-01T11:18:35.654Z,12.80
2018-10-01T11:21:04.332Z,12.90
2018-10-01T11:23:33.266Z,12.70
2018-10-01T11:26:02.036Z,12.50
2018-10-01T11:28:30.836Z,12.20
2018-10-01T11:30:59.594Z,12.00
2018-10-01T11:33:28.511Z,12.00
2018-10-01T11:35:57.221Z,12.20
2018-10-01T11:38:25.975Z,12.40
2018-10-01T11:40:54.741Z,12.70
2018-10-01T11:43:23.514Z,12.50
2018-10-01T11:45:52.303Z,12.50
2018-10-01T11:48:21.107Z,12.60
2018-10-01T11:50:49.847Z,12.70
2018-10-01T11:53:18.636Z,12.50
2018-10-01T11:55:47.423Z,12.30
2018-10-01T11:58:16.222Z,12.20
2018-10-01T12:00:44.998Z,12.30
2018-10-01T12:03:13.917Z,12.40
2018-10-01T12:05:42.578Z,12.50
2018-10-01T12:08:11.302Z,12.20
2018-10-01T12:10:40.690Z,12.20
2018-10-01T12:13:09.510Z,12.10
2018-10-01T12:15:38.341Z,12.10
2018-10-01T12:18:07.066Z,11.80
2018-10-01T12:20:36.011Z,11.30
2018-10-01T12:23:04.709Z,10.90
2018-10-01T12:25:33.481Z,10.70
2018-10-01T12:28:02.277Z,10.60
2018-10-01T12:30:31.014Z,10.50
2018-10-01T12:33:00.679Z,10.50
2018-10-01T12:35:29.436Z,10.50
2018-10-01T12:37:58.240Z,10.60
2018-10-01T12:40:27.025Z,10.80
2018-10-01T12:42:55.803Z,11.10
2018-10-01T12:45:24.584Z,11.40
2018-10-01T12:47:53.290Z,11.70
2018-10-01T12:50:22.073Z,11.90
2018-10-01T12:52:50.946Z,12.10
2018-10-01T12:55:19.738Z,12.10
2018-10-01T12:57:48.531Z,12.00
2018-10-01T13:00:17.942Z,11.90
2018-10-01T13:02:46.723Z,11.80
2018-10-01T13:05:15.566Z,12.00
2018-10-01T13:07:44.623Z,12.10
2018-10-01T13:10:13.844Z,12.20
2018-10-01T13:12:42.669Z,12.30
2018-10-01T13:15:11.594Z,12.50
2018-10-01T13:17:40.429Z,12.50
2018-10-01T13:20:09.162Z,12.60
2018-10-01T13:22:37.942Z,12.60
2018-10-01T13:25:06.885Z,12.50
2018-10-01T13:27:35.501Z,12.70
2018-10-01T13:30:04.245Z,12.90
2018-10-01T13:32:33.048Z,12.90
2018-10-01T13:35:01.851Z,12.90
2018-10-01T13:37:30.668Z,12.80
2018-10-01T13:39:59.411Z,12.70
2018-10-01T13:42:28.209Z,12.70
2018-10-01T13:44:57.025Z,12.50
2018-10-01T13:47:25.837Z,12.40
2018-10-01T13:49:54.837Z,12.40
2018-10-01T13:52:23.695Z,12.40
2018-10-01T13:54:52.549Z,12.30
2018-10-01T13:57:21.290Z,12.20
2018-10-01T13:59:50.017Z,12.20
2018-10-01T14:02:18.735Z,12.30
2018-10-01T14:04:48.386Z,12.30
2018-10-01T14:07:17.292Z,12.40
2018-10-01T14:09:45.976Z,12.50
2018-10-01T14:12:14.718Z,12.70
2018-10-01T14:14:43.529Z,12.80
2018-10-01T14:17:12.318Z,12.60
2018-10-01T14:19:41.170Z,12.60
2018-10-01T14:22:10.322Z,12.40
2018-10-01T14:24:39.117Z,12.10
2018-10-01T14:27:07.894Z,12.10
2018-10-01T14:29:36.670Z,12.10
2018-10-01T14:32:05.398Z,12.10
2018-10-01T14:34:34.153Z,12.50
2018-10-01T14:37:02.919Z,12.80
2018-10-01T14:39:31.662Z,13.10
2018-10-01T14:42:00.469Z,13.20
2018-10-01T14:44:29.198Z,13.10
2018-10-01T14:46:58.158Z,12.90
2018-10-01T14:49:26.958Z,12.60
2018-10-01T14:51:55.722Z,12.40
2018-10-01T14:54:24.510Z,12.20
2018-10-01T14:56:53.266Z,12.00
2018-10-01T14:59:21.995Z,11.90
2018-10-01T15:01:50.753Z,12.10
2018-10-01T15:04:19.576Z,12.20
2018-10-01T15:06:48.343Z,12.40
2018-10-01T15:09:17.100Z,12.60
2018-10-01T15:11:45.902Z,12.60
2018-10-01T15:14:14.685Z,12.40
2018-10-01T15:16:43.458Z,12.10
2018-10-01T15:19:12.259Z,12.00
2018-10-01T15:21:41.058Z,11.90
2018-10-01T15:24:09.880Z,11.80
2018-10-01T15:26:38.675Z,11.60
2018-10-01T15:29:07.434Z,11.50
2018-10-01T15:31:36.218Z,11.40
2018-10-01T15:34:05.014Z,11.40
2018-10-01T15:36:34.129Z,11.50
2018-10-01T15:39:04.917Z,11.50
2018-10-01T15:41:33.715Z,11.60
2018-10-01T15:44:02.511Z,11.50
2018-10-01T15:46:31.862Z,11.60
2018-10-01T15:49:00.715Z,11.50
2018-10-01T15:51:29.580Z,11.30
2018-10-01T15:53:58.342Z,11.30
2018-10-01T15:56:27.137Z,11.30
2018-10-01T15:58:55.914Z,11.20
2018-10-01T16:01:24.674Z,11.20
2018-10-01T16:03:53.432Z,11.10
2018-10-01T16:06:22.226Z,11.20
2018-10-01T16:08:51.014Z,11.20
2018-10-01T16:11:19.811Z,11.20
2018-10-01T16:13:48.579Z,11.20
2018-10-01T16:16:17.365Z,11.20
2018-10-01T16:18:46.155Z,11.10
2018-10-01T16:21:14.946Z,11.10
2018-10-01T16:23:43.814Z,11.00
2018-10-01T16:26:12.581Z,11.00
2018-10-01T16:28:41.340Z,10.90
2018-10-01T16:31:10.130Z,10.80
2018-10-01T16:33:38.921Z,10.80
2018-10-01T16:36:07.702Z,10.80
2018-10-01T16:38:36.452Z,10.90
2018-10-01T16:41:05.636Z,10.90
2018-10-01T16:43:34.411Z,10.80
2018-10-01T16:46:03.137Z,10.60
2018-10-01T16:48:31.870Z,10.40
2018-10-01T16:51:01.270Z,10.20
2018-10-01T16:53:30.024Z,9.90
2018-10-01T16:55:59.777Z,9.70
2018-10-01T16:58:28.554Z,9.50
2018-10-01T17:00:57.326Z,9.40
2018-10-01T17:03:26.094Z,9.30
2018-10-01T17:05:58.278Z,9.20
2018-10-01T17:08:28.374Z,9.10
2018-10-01T17:10:57.203Z,9.10
2018-10-01T17:13:26.002Z,9.00
2018-10-01T17:15:55.302Z,9.00
2018-10-01T17:18:25.086Z,8.90
2018-10-01T17:20:54.142Z,8.90
2018-10-01T17:23:22.878Z,8.80
2018-10-01T17:25:51.653Z,8.80
2018-10-01T17:28:20.427Z,8.70
2018-10-01T17:30:49.519Z,8.70
2018-10-01T17:33:18.322Z,8.70
2018-10-01T17:35:47.082Z,8.60
2018-10-01T17:38:15.828Z,8.60
2018-10-01T17:40:44.607Z,8.60
2018-10-01T17:43:13.360Z,8.60
2018-10-01T17:45:42.090Z,8.60
2018-10-01T17:48:10.827Z,8.70
2018-10-01T17:50:39.598Z,8.80
2018-10-01T17:53:08.394Z,8.90
2018-10-01T17:55:37.189Z,9.00
2018-10-01T17:58:05.953Z,9.00
2018-10-01T18:00:34.726Z,9.10
2018-10-01T18:03:03.523Z,9.00
2018-10-01T18:05:32.278Z,9.00
2018-10-01T18:08:01.014Z,8.90
2018-10-01T18:10:29.742Z,8.90
2018-10-01T18:12:58.545Z,9.00
2018-10-01T18:15:27.287Z,9.10
2018-10-01T18:17:56.106Z,9.10
2018-10-01T18:20:24.778Z,9.10
2018-10-01T18:22:53.571Z,9.10
2018-10-01T18:25:22.294Z,9.00
2018-10-01T18:27:51.154Z,9.10
2018-10-01T18:30:20.020Z,9.00
2018-10-01T18:32:48.738Z,8.90
2018-10-01T18:35:17.850Z,9.00
2018-10-01T18:37:46.724Z,8.90
2018-10-01T18:40:15.938Z,8.90
2018-10-01T18:42:44.758Z,8.90
2018-10-01T18:45:13.566Z,8.80
2018-10-01T18:47:42.696Z,8.80
2018-10-01T18:50:11.426Z,8.70
2018-10-01T18:52:40.195Z,8.60
2018-10-01T18:55:09.178Z,8.40
2018-10-01T18:57:38.167Z,8.30
2018-10-01T19:00:07.847Z,8.30
2018-10-01T19:02:36.526Z,8.20
2018-10-01T19:05:05.706Z,8.10
2018-10-01T19:07:34.509Z,8.10
2018-10-01T19:10:03.514Z,8.10
2018-10-01T19:12:32.310Z,8.10
2018-10-01T19:15:01.217Z,8.10
2018-10-01T19:17:29.951Z,8.10
2018-10-01T19:19:58.738Z,8.20
2018-10-01T19:22:27.563Z,8.20
2018-10-01T19:24:56.379Z,8.30
2018-10-01T19:27:25.254Z,8.40
2018-10-01T19:29:53.928Z,8.40
2018-10-01T19:32:22.700Z,8.40
2018-10-01T19:34:51.458Z,8.40
2018-10-01T19:37:20.240Z,8.40
2018-10-01T19:39:48.986Z,8.50
2018-10-01T19:42:17.715Z,8.50
2018-10-01T19:44:46.561Z,8.50
2018-10-01T19:47:15.354Z,8.60
2018-10-01T19:49:44.282Z,8.60
2018-10-01T19:52:13.054Z,8.60
2018-10-01T19:54:41.822Z,8.60
2018-10-01T19:57:10.605Z,8.70
2018-10-01T19:59:39.359Z,8.70
2018-10-01T20:02:08.178Z,8.80
2018-10-01T20:04:36.994Z,8.80
2018-10-01T20:07:05.774Z,8.80
2018-10-01T20:09:34.641Z,8.70
2018-10-01T20:12:03.724Z,8.70
2018-10-01T20:14:32.506Z,8.60
2018-10-01T20:17:01.359Z,8.50
2018-10-01T20:19:30.060Z,8.40
2018-10-01T20:21:58.991Z,8.30
2018-10-01T20:24:28.019Z,8.20
2018-10-01T20:26:56.859Z,8.10
2018-10-01T20:29:25.851Z,8.00
2018-10-01T20:31:54.409Z,7.90
2018-10-01T20:34:23.114Z,7.90
2018-10-01T20:36:51.922Z,7.90
2018-10-01T20:39:20.730Z,7.90
2018-10-01T20:41:49.585Z,7.90
2018-10-01T20:44:18.404Z,8.00
2018-10-01T20:46:47.182Z,8.00
2018-10-01T20:49:15.906Z,8.10
2018-10-01T20:51:44.715Z,8.10
2018-10-01T20:54:13.446Z,8.20
2018-10-01T20:56:42.166Z,8.20
2018-10-01T20:59:10.992Z,8.30
2018-10-01T21:01:39.691Z,8.40
2018-10-01T21:04:08.487Z,8.40
2018-10-01T21:06:37.237Z,8.60
2018-10-01T21:09:08.562Z,8.70
2018-10-01T21:11:37.386Z,8.70
2018-10-01T21:14:06.183Z,8.80
2018-10-01T21:16:35.000Z,8.80
2018-10-01T21:19:03.765Z,8.90
2018-10-01T21:21:32.694Z,8.90
2018-10-01T21:24:01.994Z,8.80
2018-10-01T21:26:30.715Z,8.90
2018-10-01T21:28:59.509Z,8.90
2018-10-01T21:31:28.442Z,8.90
2018-10-01T21:33:57.193Z,8.90
2018-10-01T21:36:25.904Z,8.90
2018-10-01T21:38:54.657Z,8.90
2018-10-01T21:41:23.393Z,8.90
2018-10-01T21:43:52.131Z,8.90
2018-10-01T21:46:20.914Z,8.80
2018-10-01T21:48:50.126Z,8.70
2018-10-01T21:51:18.827Z,8.80
2018-10-01T21:53:47.593Z,8.70
2018-10-01T21:56:16.333Z,8.70
2018-10-01T21:58:45.119Z,8.70
2018-10-01T22:01:19.377Z,8.70
2018-10-01T22:03:48.448Z,8.70
2018-10-01T22:06:17.170Z,8.70
2018-10-01T22:08:45.945Z,8.70
2018-10-01T22:11:14.684Z,8.70
2018-10-01T22:13:43.523Z,8.70
2018-10-01T22:16:12.282Z,8.70
2018-10-01T22:18:41.046Z,8.70
2018-10-01T22:21:09.788Z,8.70
2018-10-01T22:23:38.559Z,8.70
2018-10-01T22:26:07.350Z,8.70
2018-10-01T22:28:36.101Z,8.80
2018-10-01T22:31:04.903Z,8.70
2018-10-01T22:33:33.605Z,8.80
2018-10-01T22:36:02.358Z,8.80
2018-10-01T22:38:31.145Z,8.80
2018-10-01T22:40:59.926Z,8.80
2018-10-01T22:43:28.706Z,8.80
2018-10-01T22:45:57.481Z,8.80
2018-10-01T22:48:26.254Z,8.80
2018-10-01T22:50:55.000Z,8.80
2018-10-01T22:53:24.047Z,8.80
2018-10-01T22:55:52.803Z,8.80
2018-10-01T22:58:21.540Z,8.80
2018-10-01T23:00:50.293Z,8.80
2018-10-01T23:03:19.025Z,8.80
2018-10-01T23:05:47.761Z,8.80
2018-10-01T23:08:16.472Z,8.70
2018-10-01T23:10:45.230Z,8.70
2018-10-01T23:13:13.988Z,8.80
2018-10-01T23:15:42.739Z,8.80
2018-10-01T23:18:11.628Z,8.80
2018-10-01T23:20:40.450Z,8.80
2018-10-01T23:23:09.185Z,8.90
2018-10-01T23:25:37.989Z,8.90
2018-10-01T23:28:06.785Z,8.90
2018-10-01T23:30:35.844Z,8.90
2018-10-01T23:33:04.649Z,9.00
2018-10-01T23:35:33.445Z,9.00
2018-10-01T23:38:02.234Z,8.90
2018-10-01T23:40:31.120Z,8.90
2018-10-01T23:42:59.998Z,8.90
2018-10-01T23:45:28.740Z,9.00
2018-10-01T23:47:57.497Z,9.00
2018-10-01T23:50:26.844Z,9.00
2018-10-01T23:52:55.553Z,9.00
2018-10-01T23:55:24.299Z,9.00
2018-10-01T23:57:53.028Z,9.00
