createdAt,value
2019-03-20T00:00:36.650Z,9.00
2019-03-20T00:03:05.184Z,9.00
2019-03-20T00:05:33.405Z,9.00
2019-03-20T00:08:01.641Z,9.00
2019-03-20T00:10:29.889Z,9.00
2019-03-20T00:12:58.129Z,9.00
2019-03-20T00:15:26.428Z,8.90
2019-03-20T00:17:54.680Z,9.00
2019-03-20T00:20:23.043Z,8.90
2019-03-20T00:22:51.278Z,8.90
2019-03-20T00:25:19.530Z,8.90
2019-03-20T00:27:49.558Z,8.90
2019-03-20T00:30:18.712Z,8.90
2019-03-20T00:32:47.452Z,8.90
2019-03-20T00:35:15.726Z,9.00
2019-03-20T00:37:43.961Z,8.90
2019-03-20T00:40:15.721Z,9.00
2019-03-20T00:42:43.950Z,9.00
2019-03-20T00:45:14.890Z,9.00
2019-03-20T00:47:43.805Z,9.00
2019-03-20T00:50:13.976Z,9.00
2019-03-20T00:52:42.236Z,9.00
2019-03-20T00:55:12.134Z,9.00
2019-03-20T00:57:40.613Z,9.00
2019-03-20T01:00:14.538Z,9.00
2019-03-20T01:02:42.814Z,9.00
2019-03-20T01:05:12.842Z,9.00
2019-03-20T01:07:41.006Z,9.00
2019-03-20T01:10:12.238Z,9.10
2019-03-20T01:12:40.470Z,9.10
2019-03-20T01:15:09.638Z,9.10
2019-03-20T01:17:37.894Z,9.10
2019-03-20T01:20:09.382Z,9.10
2019-03-20T01:22:37.617Z,9.20
2019-03-20T01:25:08.016Z,9.20
2019-03-20T01:27:36.241Z,9.20
2019-03-20T01:30:14.353Z,9.20
2019-03-20T01:32:42.586Z,9.30
2019-03-20T01:35:10.937Z,9.30
2019-03-20T01:37:39.187Z,9.30
2019-03-20T01:40:07.988Z,9.40
2019-03-20T01:42:36.214Z,9.40
2019-03-20T01:45:13.421Z,9.40
2019-03-20T01:47:41.703Z,9.50
2019-03-20T01:50:09.921Z,9.50
2019-03-20T01:52:38.173Z,9.50
2019-03-20T01:55:07.638Z,9.60
2019-03-20T01:57:37.495Z,9.60
2019-03-20T02:00:07.821Z,9.60
2019-03-20T02:02:36.055Z,9.60
2019-03-20T02:05:05.884Z,9.60
2019-03-20T02:07:34.222Z,9.60
2019-03-20T02:10:02.476Z,9.70
2019-03-20T02:12:30.700Z,9.70
2019-03-20T02:14:58.980Z,9.70
2019-03-20T02:17:27.205Z,9.80
2019-03-20T02:19:55.445Z,9.80
2019-03-20T02:22:23.678Z,9.80
2019-03-20T02:24:51.913Z,9.80
2019-03-20T02:27:20.146Z,9.80
2019-03-20T02:29:48.484Z,9.80
2019-03-20T02:32:16.717Z,9.80
2019-03-20T02:34:44.960Z,9.80
2019-03-20T02:37:13.216Z,9.90
2019-03-20T02:39:41.458Z,9.90
2019-03-20T02:42:09.699Z,9.90
2019-03-20T02:44:40.274Z,9.90
2019-03-20T02:47:08.510Z,9.90
2019-03-20T02:49:36.741Z,10.00
2019-03-20T02:52:05.430Z,10.00
2019-03-20T02:54:33.729Z,10.00
2019-03-20T02:57:01.982Z,10.00
2019-03-20T02:59:30.291Z,10.00
2019-03-20T03:01:59.075Z,10.00
2019-03-20T03:04:27.299Z,10.00
2019-03-20T03:06:55.560Z,10.00
2019-03-20T03:09:23.794Z,10.10
2019-03-20T03:11:53.676Z,10.10
2019-03-20T03:14:21.928Z,10.10
2019-03-20T03:16:50.167Z,10.10
2019-03-20T03:19:18.397Z,10.10
2019-03-20T03:21:46.934Z,10.10
2019-03-20T03:24:15.228Z,10.10
2019-03-20T03:26:43.459Z,10.20
2019-03-20T03:29:11.724Z,10.20
2019-03-20T03:31:39.958Z,10.20
2019-03-20T03:34:08.257Z,10.20
2019-03-20T03:36:36.494Z,10.20
2019-03-20T03:39:06.796Z,10.20
2019-03-20T03:41:35.034Z,10.20
2019-03-20T03:44:03.299Z,10.20
2019-03-20T03:46:31.542Z,10.20
2019-03-20T03:48:59.779Z,10.20
2019-03-20T03:51:28.040Z,10.20
2019-03-20T03:53:56.275Z,10.10
2019-03-20T03:56:24.508Z,10.20
2019-03-20T03:58:52.854Z,10.10
2019-03-20T04:01:21.143Z,10.10
2019-03-20T04:03:49.371Z,10.10
2019-03-20T04:06:17.622Z,10.10
2019-03-20T04:08:45.873Z,10.10
2019-03-20T04:11:14.106Z,10.10
2019-03-20T04:13:42.367Z,10.10
2019-03-20T04:16:10.598Z,10.10
2019-03-20T04:18:38.842Z,10.10
2019-03-20T04:21:07.091Z,10.00
2019-03-20T04:23:37.747Z,10.10
2019-03-20T04:26:05.982Z,10.10
2019-03-20T04:28:34.238Z,10.10
2019-03-20T04:31:02.473Z,10.10
2019-03-20T04:33:30.710Z,10.00
2019-03-20T04:35:58.992Z,10.00
2019-03-20T04:38:27.238Z,10.00
2019-03-20T04:40:55.470Z,10.00
2019-03-20T04:43:23.748Z,10.00
2019-03-20T04:45:52.214Z,10.00
2019-03-20T04:48:20.468Z,10.00
2019-03-20T04:50:48.759Z,10.00
2019-03-20T04:53:17.070Z,10.00
2019-03-20T04:55:45.315Z,10.00
2019-03-20T04:58:13.662Z,10.00
2019-03-20T05:00:41.950Z,10.00
2019-03-20T05:03:10.220Z,10.00
2019-03-20T05:05:38.566Z,10.00
2019-03-20T05:08:06.826Z,10.00
2019-03-20T05:10:35.071Z,10.00
2019-03-20T05:13:03.306Z,10.00
2019-03-20T05:15:31.553Z,10.00
2019-03-20T05:17:59.789Z,10.00
2019-03-20T05:20:28.052Z,10.00
2019-03-20T05:22:56.285Z,10.00
2019-03-20T05:25:24.528Z,10.00
2019-03-20T05:27:52.857Z,10.00
2019-03-20T05:30:21.098Z,10.00
2019-03-20T05:32:49.327Z,10.00
2019-03-20T05:35:17.601Z,10.00
2019-03-20T05:37:45.844Z,10.00
2019-03-20T05:40:17.906Z,10.00
2019-03-20T05:42:46.142Z,10.00
2019-03-20T05:45:20.534Z,10.00
2019-03-20T05:47:48.819Z,10.00
2019-03-20T05:50:17.697Z,10.10
2019-03-20T05:52:45.941Z,10.10
2019-03-20T05:55:14.182Z,10.10
2019-03-20T05:57:42.590Z,10.10
2019-03-20T06:00:19.735Z,10.20
2019-03-20T06:02:47.966Z,10.10
2019-03-20T06:05:16.305Z,10.20
2019-03-20T06:07:45.186Z,10.20
2019-03-20T06:10:14.687Z,10.20
2019-03-20T06:12:43.181Z,10.20
2019-03-20T06:15:11.518Z,10.30
2019-03-20T06:17:39.768Z,10.30
2019-03-20T06:20:10.830Z,10.30
2019-03-20T06:22:39.061Z,10.40
2019-03-20T06:25:09.037Z,10.40
2019-03-20T06:27:37.279Z,10.40
2019-03-20T06:30:11.507Z,10.50
2019-03-20T06:32:39.749Z,10.50
2019-03-20T06:35:08.759Z,10.50
2019-03-20T06:37:37.008Z,10.60
2019-03-20T06:40:07.836Z,10.60
2019-03-20T06:42:36.152Z,10.60
2019-03-20T06:45:10.881Z,10.70
2019-03-20T06:47:39.419Z,10.70
2019-03-20T06:50:13.336Z,10.80
2019-03-20T06:52:41.588Z,10.80
2019-03-20T06:55:10.395Z,10.80
2019-03-20T06:57:38.657Z,10.90
2019-03-20T07:00:42.227Z,11.00
2019-03-20T07:03:16.678Z,11.00
2019-03-20T07:06:07.441Z,11.00
2019-03-20T07:08:56.729Z,11.00
2019-03-20T07:11:24.112Z,11.10
2019-03-20T07:13:52.344Z,11.10
2019-03-20T07:16:21.351Z,11.10
2019-03-20T07:18:49.745Z,11.20
2019-03-20T07:21:18.847Z,11.20
2019-03-20T07:23:47.233Z,11.30
2019-03-20T07:26:15.472Z,11.30
2019-03-20T07:28:43.708Z,11.30
2019-03-20T07:31:15.600Z,11.40
2019-03-20T07:33:41.995Z,11.40
2019-03-20T07:36:10.244Z,11.50
2019-03-20T07:38:38.574Z,11.50
2019-03-20T07:41:06.813Z,11.60
2019-03-20T07:43:35.056Z,11.60
2019-03-20T07:46:03.313Z,11.60
2019-03-20T07:48:31.560Z,11.60
2019-03-20T07:50:59.795Z,11.70
2019-03-20T07:53:28.144Z,11.70
2019-03-20T07:55:56.358Z,11.70
2019-03-20T07:58:24.604Z,11.80
2019-03-20T08:00:54.085Z,11.80
2019-03-20T08:03:22.318Z,11.90
2019-03-20T08:05:50.562Z,11.90
2019-03-20T08:08:18.824Z,12.00
2019-03-20T08:10:47.085Z,12.00
2019-03-20T08:13:15.886Z,12.20
2019-03-20T08:15:44.140Z,12.20
2019-03-20T08:18:13.911Z,12.20
2019-03-20T08:20:42.214Z,12.30
2019-03-20T08:23:10.464Z,12.30
2019-03-20T08:25:38.712Z,12.30
2019-03-20T08:28:06.960Z,12.40
2019-03-20T08:30:35.219Z,12.40
2019-03-20T08:33:03.453Z,12.50
2019-03-20T08:35:31.688Z,12.50
2019-03-20T08:38:00.116Z,12.50
2019-03-20T08:40:28.348Z,12.60
2019-03-20T08:42:56.604Z,12.60
2019-03-20T08:45:24.845Z,12.70
2019-03-20T08:47:53.081Z,12.70
2019-03-20T08:50:25.177Z,12.80
2019-03-20T08:52:53.435Z,12.80
2019-03-20T08:55:23.397Z,12.90
2019-03-20T08:57:51.630Z,12.90
2019-03-20T09:00:23.995Z,13.00
2019-03-20T09:02:52.242Z,13.10
2019-03-20T09:05:20.491Z,13.20
2019-03-20T09:07:48.739Z,13.20
2019-03-20T09:10:20.289Z,13.30
2019-03-20T09:12:48.553Z,13.40
2019-03-20T09:15:17.619Z,13.50
2019-03-20T09:17:45.860Z,13.60
2019-03-20T09:20:20.611Z,13.70
2019-03-20T09:22:48.867Z,13.80
2019-03-20T09:25:20.732Z,13.90
2019-03-20T09:27:49.034Z,14.00
2019-03-20T09:30:21.519Z,14.20
2019-03-20T09:32:49.770Z,14.30
2019-03-20T09:35:18.096Z,14.40
2019-03-20T09:37:51.862Z,14.50
2019-03-20T09:40:24.911Z,14.70
2019-03-20T09:42:53.165Z,14.80
2019-03-20T09:45:22.371Z,15.00
2019-03-20T09:47:50.672Z,15.10
2019-03-20T09:50:24.037Z,15.20
2019-03-20T09:52:52.305Z,15.30
2019-03-20T09:55:20.551Z,15.30
2019-03-20T09:57:48.782Z,15.40
2019-03-20T10:00:25.121Z,15.40
2019-03-20T10:02:53.376Z,15.50
2019-03-20T10:05:21.612Z,15.60
2019-03-20T10:07:49.868Z,15.60
2019-03-20T10:10:33.298Z,15.60
2019-03-20T10:13:01.737Z,15.70
2019-03-20T10:15:31.427Z,15.80
2019-03-20T10:17:59.669Z,15.80
2019-03-20T10:20:27.932Z,15.90
2019-03-20T10:22:56.171Z,15.90
2019-03-20T10:25:24.464Z,15.90
2019-03-20T10:27:52.809Z,16.00
2019-03-20T10:30:22.546Z,16.00
2019-03-20T10:32:50.849Z,15.90
2019-03-20T10:35:19.110Z,15.90
2019-03-20T10:37:47.350Z,15.90
2019-03-20T10:40:17.728Z,15.90
2019-03-20T10:42:46.002Z,15.90
2019-03-20T10:45:15.358Z,16.00
2019-03-20T10:47:43.620Z,16.00
2019-03-20T10:50:22.890Z,16.00
2019-03-20T10:52:51.125Z,16.00
2019-03-20T10:55:19.373Z,15.90
2019-03-20T10:57:47.630Z,15.90
2019-03-20T11:00:18.284Z,15.90
2019-03-20T11:02:46.537Z,15.90
2019-03-20T11:05:14.953Z,16.00
2019-03-20T11:07:43.198Z,16.00
2019-03-20T11:10:22.433Z,16.00
2019-03-20T11:12:50.697Z,16.10
2019-03-20T11:15:21.451Z,16.10
2019-03-20T11:17:50.285Z,16.10
2019-03-20T11:20:22.202Z,16.10
2019-03-20T11:22:50.446Z,16.10
2019-03-20T11:25:22.758Z,16.10
2019-03-20T11:27:51.223Z,16.10
2019-03-20T11:30:21.009Z,16.10
2019-03-20T11:32:49.332Z,16.20
2019-03-20T11:35:17.603Z,16.20
2019-03-20T11:37:45.830Z,16.30
2019-03-20T11:40:28.768Z,16.30
2019-03-20T11:42:57.043Z,16.40
2019-03-20T11:45:25.291Z,16.40
2019-03-20T11:47:55.479Z,16.40
2019-03-20T11:50:31.809Z,16.40
2019-03-20T11:53:00.050Z,16.40
2019-03-20T11:55:28.309Z,16.40
2019-03-20T11:57:56.725Z,16.40
2019-03-20T12:00:25.037Z,16.40
2019-03-20T12:02:53.294Z,16.50
2019-03-20T12:05:21.544Z,16.50
2019-03-20T12:07:49.779Z,16.50
2019-03-20T12:10:27.151Z,16.50
2019-03-20T12:12:55.400Z,16.60
2019-03-20T12:15:23.638Z,16.60
2019-03-20T12:17:51.900Z,16.60
2019-03-20T12:20:21.369Z,16.70
2019-03-20T12:22:51.618Z,16.70
2019-03-20T12:25:22.207Z,16.80
2019-03-20T12:27:50.438Z,16.80
2019-03-20T12:30:20.819Z,16.90
2019-03-20T12:32:49.323Z,16.90
2019-03-20T12:35:20.246Z,16.90
2019-03-20T12:37:48.484Z,16.90
2019-03-20T12:40:22.033Z,16.90
2019-03-20T12:42:51.901Z,16.80
2019-03-20T12:45:35.689Z,16.90
2019-03-20T12:48:04.590Z,16.90
2019-03-20T12:50:32.857Z,16.90
2019-03-20T12:53:01.987Z,16.90
2019-03-20T12:55:31.226Z,16.90
2019-03-20T12:57:59.649Z,16.90
2019-03-20T13:00:28.336Z,16.90
2019-03-20T13:02:56.598Z,17.00
2019-03-20T13:05:26.113Z,17.00
2019-03-20T13:07:54.589Z,17.00
2019-03-20T13:10:26.875Z,17.00
2019-03-20T13:12:55.111Z,17.00
2019-03-20T13:15:26.993Z,17.00
2019-03-20T13:17:58.351Z,17.00
2019-03-20T13:20:27.603Z,17.00
2019-03-20T13:23:03.656Z,17.10
2019-03-20T13:25:32.002Z,17.10
2019-03-20T13:28:00.245Z,17.10
2019-03-20T13:30:43.930Z,17.10
2019-03-20T13:33:12.170Z,17.10
2019-03-20T13:35:40.485Z,17.10
2019-03-20T13:38:09.004Z,17.10
2019-03-20T13:40:37.374Z,17.10
2019-03-20T13:43:05.665Z,17.10
2019-03-20T13:45:33.923Z,17.10
2019-03-20T13:48:02.152Z,17.10
2019-03-20T13:50:30.697Z,17.10
2019-03-20T13:52:58.957Z,17.10
2019-03-20T13:55:27.198Z,17.20
2019-03-20T13:57:55.634Z,17.20
2019-03-20T14:00:26.284Z,17.20
2019-03-20T14:02:54.552Z,17.20
2019-03-20T14:05:22.921Z,17.20
2019-03-20T14:07:51.203Z,17.20
2019-03-20T14:10:25.125Z,17.20
2019-03-20T14:12:50.952Z,17.20
2019-03-20T14:15:22.104Z,17.30
2019-03-20T14:17:50.337Z,17.30
2019-03-20T14:20:26.696Z,17.30
2019-03-20T14:22:54.963Z,17.30
2019-03-20T14:25:23.197Z,17.20
2019-03-20T14:27:53.901Z,17.20
2019-03-20T14:30:32.861Z,17.30
2019-03-20T14:33:01.109Z,17.30
2019-03-20T14:35:29.350Z,17.30
2019-03-20T14:37:57.596Z,17.30
2019-03-20T14:40:35.270Z,17.40
2019-03-20T14:42:58.704Z,17.40
2019-03-20T14:45:27.057Z,17.40
2019-03-20T14:47:55.322Z,17.40
2019-03-20T14:50:30.535Z,17.40
2019-03-20T14:52:58.896Z,17.40
2019-03-20T14:55:27.170Z,17.40
2019-03-20T14:57:57.122Z,17.30
2019-03-20T15:00:27.748Z,17.30
2019-03-20T15:02:56.134Z,17.30
2019-03-20T15:05:24.372Z,17.30
2019-03-20T15:07:52.632Z,17.40
2019-03-20T15:10:25.722Z,17.40
2019-03-20T15:12:54.416Z,17.50
2019-03-20T15:15:31.489Z,17.50
2019-03-20T15:17:59.737Z,17.50
2019-03-20T15:20:27.992Z,17.60
2019-03-20T15:22:56.437Z,17.60
2019-03-20T15:25:24.727Z,17.60
2019-03-20T15:27:52.994Z,17.60
2019-03-20T15:30:26.023Z,17.60
2019-03-20T15:32:54.343Z,17.60
2019-03-20T15:35:22.585Z,17.70
2019-03-20T15:37:50.846Z,17.70
2019-03-20T15:40:29.395Z,17.70
2019-03-20T15:42:57.755Z,17.70
2019-03-20T15:45:26.006Z,17.70
2019-03-20T15:47:54.248Z,17.70
2019-03-20T15:50:25.002Z,17.70
2019-03-20T15:52:53.253Z,17.70
2019-03-20T15:55:30.249Z,17.70
2019-03-20T15:57:58.769Z,17.80
2019-03-20T16:00:27.028Z,17.70
2019-03-20T16:03:06.968Z,17.70
2019-03-20T16:05:35.225Z,17.70
2019-03-20T16:08:04.450Z,17.70
2019-03-20T16:10:32.688Z,17.70
2019-03-20T16:13:00.942Z,17.70
2019-03-20T16:15:29.179Z,17.60
2019-03-20T16:17:57.709Z,17.60
2019-03-20T16:20:26.021Z,17.50
2019-03-20T16:22:54.268Z,17.50
2019-03-20T16:25:23.853Z,17.50
2019-03-20T16:27:52.107Z,17.40
2019-03-20T16:30:27.669Z,17.40
2019-03-20T16:32:56.579Z,17.40
2019-03-20T16:35:25.021Z,17.30
2019-03-20T16:37:53.260Z,17.30
2019-03-20T16:40:27.073Z,17.30
2019-03-20T16:42:55.324Z,17.30
2019-03-20T16:45:28.444Z,17.20
2019-03-20T16:47:56.685Z,17.20
2019-03-20T16:50:24.921Z,17.20
2019-03-20T16:52:53.330Z,17.20
2019-03-20T16:55:21.604Z,17.10
2019-03-20T16:57:50.164Z,17.10
2019-03-20T17:00:32.693Z,17.10
2019-03-20T17:03:01.194Z,17.10
2019-03-20T17:05:30.376Z,17.00
2019-03-20T17:08:00.245Z,17.00
2019-03-20T17:10:39.710Z,17.00
2019-03-20T17:13:07.949Z,16.90
2019-03-20T17:15:41.325Z,16.90
2019-03-20T17:18:09.585Z,16.90
2019-03-20T17:20:37.869Z,16.90
2019-03-20T17:23:07.759Z,16.80
2019-03-20T17:25:36.727Z,16.80
2019-03-20T17:28:05.994Z,16.80
2019-03-20T17:30:37.489Z,16.80
2019-03-20T17:33:06.713Z,16.70
2019-03-20T17:35:35.020Z,16.70
2019-03-20T17:38:03.271Z,16.70
2019-03-20T17:40:31.538Z,16.60
2019-03-20T17:42:59.782Z,16.60
2019-03-20T17:45:28.961Z,16.60
2019-03-20T17:47:57.217Z,16.50
2019-03-20T17:50:34.867Z,16.50
2019-03-20T17:53:03.377Z,16.50
2019-03-20T17:55:31.631Z,16.40
2019-03-20T17:57:59.875Z,16.40
2019-03-20T18:00:40.583Z,16.40
2019-03-20T18:03:08.867Z,16.30
2019-03-20T18:05:37.146Z,16.30
2019-03-20T18:08:06.531Z,16.20
2019-03-20T18:10:34.775Z,16.20
2019-03-20T18:13:03.036Z,16.20
2019-03-20T18:15:31.406Z,16.10
2019-03-20T18:17:59.629Z,16.10
2019-03-20T18:20:27.868Z,16.10
2019-03-20T18:22:56.129Z,16.00
2019-03-20T18:25:24.381Z,16.00
2019-03-20T18:27:53.130Z,16.00
2019-03-20T18:30:25.592Z,16.00
2019-03-20T18:32:53.831Z,16.00
2019-03-20T18:35:22.058Z,15.90
2019-03-20T18:37:52.412Z,15.90
2019-03-20T18:40:24.742Z,15.80
2019-03-20T18:42:53.163Z,15.80
2019-03-20T18:45:22.465Z,15.80
2019-03-20T18:47:50.785Z,15.80
2019-03-20T18:50:22.778Z,15.70
2019-03-20T18:52:51.110Z,15.70
2019-03-20T18:55:19.799Z,15.70
2019-03-20T18:57:48.191Z,15.60
2019-03-20T19:00:30.764Z,15.60
2019-03-20T19:03:02.559Z,15.60
2019-03-20T19:05:39.972Z,15.60
2019-03-20T19:08:08.301Z,15.50
2019-03-20T19:10:36.617Z,15.50
2019-03-20T19:13:05.041Z,15.50
2019-03-20T19:15:33.287Z,15.40
2019-03-20T19:18:01.691Z,15.40
2019-03-20T19:20:29.935Z,15.40
2019-03-20T19:22:58.455Z,15.40
2019-03-20T19:25:26.690Z,15.40
2019-03-20T19:27:55.962Z,15.30
2019-03-20T19:30:26.115Z,15.30
2019-03-20T19:32:54.363Z,15.30
2019-03-20T19:35:22.601Z,15.30
2019-03-20T19:37:50.844Z,15.30
2019-03-20T19:40:20.116Z,15.20
2019-03-20T19:42:49.998Z,15.20
2019-03-20T19:45:18.457Z,15.20
2019-03-20T19:47:46.689Z,15.20
2019-03-20T19:50:19.948Z,15.20
2019-03-20T19:52:48.189Z,15.10
2019-03-20T19:55:16.849Z,15.10
2019-03-20T19:57:45.612Z,15.10
2019-03-20T20:00:16.605Z,15.10
2019-03-20T20:02:44.850Z,15.10
2019-03-20T20:05:15.931Z,15.00
2019-03-20T20:07:44.121Z,15.00
2019-03-20T20:10:17.132Z,15.00
2019-03-20T20:12:45.410Z,15.00
2019-03-20T20:15:22.827Z,14.90
2019-03-20T20:17:51.073Z,14.90
2019-03-20T20:20:24.289Z,14.90
2019-03-20T20:22:52.520Z,14.90
2019-03-20T20:25:20.755Z,14.90
2019-03-20T20:27:49.019Z,14.90
2019-03-20T20:30:19.252Z,14.90
2019-03-20T20:32:47.635Z,14.90
2019-03-20T20:35:16.726Z,14.90
2019-03-20T20:37:45.793Z,14.90
2019-03-20T20:40:22.513Z,14.90
2019-03-20T20:42:50.765Z,14.90
2019-03-20T20:45:19.119Z,14.90
2019-03-20T20:47:47.404Z,14.80
2019-03-20T20:50:16.533Z,14.80
2019-03-20T20:52:45.200Z,14.80
2019-03-20T20:55:20.840Z,14.80
2019-03-20T20:57:49.087Z,14.80
2019-03-20T21:00:25.166Z,14.80
2019-03-20T21:02:53.479Z,14.80
2019-03-20T21:05:21.751Z,14.80
2019-03-20T21:07:49.985Z,14.70
2019-03-20T21:10:25.553Z,14.70
2019-03-20T21:12:56.710Z,14.70
2019-03-20T21:15:44.366Z,14.70
2019-03-20T21:18:15.898Z,14.70
2019-03-20T21:20:48.525Z,14.70
2019-03-20T21:23:40.937Z,14.60
2019-03-20T21:26:20.865Z,14.60
2019-03-20T21:29:11.801Z,14.60
2019-03-20T21:32:00.050Z,14.50
2019-03-20T21:34:56.135Z,14.50
2019-03-20T21:37:45.640Z,14.50
2019-03-20T21:40:15.332Z,14.40
2019-03-20T21:43:19.831Z,14.40
2019-03-20T21:45:59.825Z,14.40
2019-03-20T21:48:28.330Z,14.40
2019-03-20T21:51:03.004Z,14.30
2019-03-20T21:53:43.714Z,14.30
2019-03-20T21:56:21.214Z,14.30
2019-03-20T21:58:58.543Z,14.30
2019-03-20T22:01:32.680Z,14.30
2019-03-20T22:04:00.898Z,14.20
2019-03-20T22:06:38.162Z,14.20
2019-03-20T22:09:08.636Z,14.20
2019-03-20T22:11:40.118Z,14.20
2019-03-20T22:14:11.275Z,14.20
2019-03-20T22:17:14.896Z,14.10
2019-03-20T22:19:52.375Z,14.10
2019-03-20T22:22:51.325Z,14.10
2019-03-20T22:25:22.873Z,14.00
2019-03-20T22:28:10.907Z,14.00
2019-03-20T22:30:39.160Z,13.90
2019-03-20T22:33:45.232Z,13.90
2019-03-20T22:36:13.469Z,13.90
2019-03-20T22:39:09.053Z,13.80
2019-03-20T22:41:48.843Z,13.80
2019-03-20T22:44:17.085Z,13.80
2019-03-20T22:46:56.888Z,13.70
2019-03-20T22:49:45.173Z,13.70
2019-03-20T22:52:50.091Z,13.70
2019-03-20T22:55:29.978Z,13.70
2019-03-20T22:58:20.958Z,13.60
2019-03-20T23:00:55.431Z,13.60
2019-03-20T23:03:36.262Z,13.60
2019-03-20T23:06:05.876Z,13.50
2019-03-20T23:08:34.118Z,13.50
2019-03-20T23:11:02.373Z,13.50
2019-03-20T23:13:40.980Z,13.50
2019-03-20T23:16:00.581Z,13.50
2019-03-20T23:18:29.201Z,13.50
2019-03-20T23:20:57.453Z,13.40
2019-03-20T23:23:25.696Z,13.50
2019-03-20T23:25:53.973Z,13.40
2019-03-20T23:28:22.281Z,13.40
2019-03-20T23:30:51.749Z,13.40
2019-03-20T23:33:23.174Z,13.40
2019-03-20T23:35:51.435Z,13.40
2019-03-20T23:38:19.662Z,13.40
2019-03-20T23:40:47.994Z,13.40
2019-03-20T23:43:16.303Z,13.40
2019-03-20T23:45:44.549Z,13.40
2019-03-20T23:48:21.816Z,13.30
2019-03-20T23:50:53.397Z,13.30
2019-03-20T23:53:21.640Z,13.30
2019-03-20T23:55:49.891Z,13.30
2019-03-20T23:58:18.138Z,13.30
