createdAt,value
2019-05-30T00:02:18.529Z,75.76
2019-05-30T00:05:23.466Z,76.85
2019-05-30T00:08:27.900Z,76.98
2019-05-30T00:11:32.330Z,77.11
2019-05-30T00:14:36.773Z,76.88
2019-05-30T00:17:41.559Z,76.62
2019-05-30T00:20:45.990Z,77.04
2019-05-30T00:23:50.428Z,76.54
2019-05-30T00:26:56.126Z,76.84
2019-05-30T00:30:01.480Z,77.26
2019-05-30T00:33:07.016Z,76.81
2019-05-30T00:36:11.623Z,77.10
2019-05-30T00:39:16.069Z,77.07
2019-05-30T00:42:20.503Z,76.42
2019-05-30T00:45:24.949Z,77.04
2019-05-30T00:48:29.686Z,77.30
2019-05-30T00:51:34.428Z,77.56
2019-05-30T00:54:38.865Z,77.60
2019-05-30T00:57:43.300Z,77.53
2019-05-30T01:00:47.743Z,77.57
2019-05-30T01:03:52.175Z,77.40
2019-05-30T01:06:56.941Z,77.39
2019-05-30T01:10:01.443Z,77.01
2019-05-30T01:13:07.246Z,76.59
2019-05-30T01:16:11.727Z,76.72
2019-05-30T01:19:16.174Z,76.86
2019-05-30T01:22:20.614Z,77.19
2019-05-30T01:25:25.055Z,77.05
2019-05-30T01:28:29.760Z,76.86
2019-05-30T01:31:34.205Z,76.76
2019-05-30T01:34:38.657Z,76.55
2019-05-30T01:37:43.088Z,76.34
2019-05-30T01:40:47.529Z,76.90
2019-05-30T01:43:51.961Z,76.73
2019-05-30T01:46:56.411Z,76.90
2019-05-30T01:50:00.846Z,76.84
2019-05-30T01:53:06.723Z,76.47
2019-05-30T01:56:11.614Z,76.68
2019-05-30T01:59:16.067Z,77.26
2019-05-30T02:02:20.490Z,77.25
2019-05-30T02:05:25.186Z,77.97
2019-05-30T02:08:29.624Z,77.84
2019-05-30T02:11:34.063Z,78.38
2019-05-30T02:14:38.497Z,77.88
2019-05-30T02:17:42.920Z,77.44
2019-05-30T02:20:47.363Z,77.75
2019-05-30T02:23:52.149Z,77.89
2019-05-30T02:26:56.582Z,78.58
2019-05-30T02:30:04.015Z,78.63
2019-05-30T02:33:09.725Z,80.26
2019-05-30T02:36:13.943Z,80.71
2019-05-30T02:39:18.369Z,79.66
2019-05-30T02:42:23.097Z,79.30
2019-05-30T02:45:27.615Z,78.28
2019-05-30T02:48:32.042Z,79.05
2019-05-30T02:51:36.765Z,79.01
2019-05-30T02:54:41.185Z,78.97
2019-05-30T02:57:45.951Z,78.82
2019-05-30T03:00:50.393Z,78.41
2019-05-30T03:03:54.820Z,78.68
2019-05-30T03:06:59.267Z,78.46
2019-05-30T03:10:10.285Z,78.81
2019-05-30T03:13:14.654Z,79.06
2019-05-30T03:16:19.072Z,79.01
2019-05-30T03:19:23.574Z,78.37
2019-05-30T03:22:28.009Z,78.35
2019-05-30T03:25:32.524Z,78.11
2019-05-30T03:28:36.952Z,78.21
2019-05-30T03:31:42.222Z,78.54
2019-05-30T03:34:46.660Z,78.63
2019-05-30T03:37:51.109Z,78.51
2019-05-30T03:40:55.616Z,78.61
2019-05-30T03:44:00.675Z,78.47
2019-05-30T03:47:08.621Z,78.25
2019-05-30T03:50:17.444Z,78.18
2019-05-30T03:53:21.713Z,78.88
2019-05-30T03:56:39.290Z,78.23
2019-05-30T04:00:02.849Z,78.92
2019-05-30T04:03:43.814Z,78.88
2019-05-30T04:06:52.978Z,79.01
2019-05-30T04:10:00.237Z,79.22
2019-05-30T04:13:17.751Z,79.64
2019-05-30T04:16:21.785Z,79.46
2019-05-30T04:19:26.214Z,79.24
2019-05-30T04:22:30.642Z,80.01
2019-05-30T04:25:35.072Z,79.81
2019-05-30T04:28:39.518Z,79.64
2019-05-30T04:31:43.948Z,79.54
2019-05-30T04:34:48.389Z,79.78
2019-05-30T04:37:52.830Z,80.87
2019-05-30T04:40:57.458Z,80.89
2019-05-30T04:44:01.892Z,80.92
2019-05-30T04:47:06.330Z,82.11
2019-05-30T04:50:12.259Z,82.12
2019-05-30T04:53:18.296Z,82.04
2019-05-30T04:56:22.994Z,82.23
2019-05-30T04:59:27.439Z,82.20
2019-05-30T05:02:32.225Z,81.71
2019-05-30T05:05:36.961Z,81.85
2019-05-30T05:08:41.687Z,81.62
2019-05-30T05:11:46.128Z,81.12
2019-05-30T05:14:50.849Z,80.86
2019-05-30T05:17:55.289Z,81.09
2019-05-30T05:21:02.172Z,81.30
2019-05-30T05:24:05.925Z,80.60
2019-05-30T05:27:10.685Z,80.55
2019-05-30T05:30:16.073Z,80.79
2019-05-30T05:33:20.610Z,80.73
2019-05-30T05:36:25.293Z,81.34
2019-05-30T05:39:29.701Z,81.18
2019-05-30T05:42:34.443Z,80.88
2019-05-30T05:45:38.890Z,80.12
2019-05-30T05:48:43.607Z,79.35
2019-05-30T05:51:48.037Z,79.31
2019-05-30T05:54:52.493Z,79.65
2019-05-30T05:57:56.946Z,79.60
2019-05-30T06:01:01.725Z,79.07
2019-05-30T06:04:13.096Z,78.43
2019-05-30T06:07:12.348Z,77.69
2019-05-30T06:10:17.589Z,77.65
2019-05-30T06:13:22.918Z,77.65
2019-05-30T06:16:28.375Z,76.75
2019-05-30T06:19:45.951Z,76.21
2019-05-30T06:22:39.338Z,76.22
2019-05-30T06:25:43.786Z,76.08
2019-05-30T06:28:48.630Z,74.96
2019-05-30T06:31:53.030Z,74.31
2019-05-30T06:34:57.479Z,74.84
2019-05-30T06:38:01.935Z,73.33
2019-05-30T06:41:06.637Z,72.74
2019-05-30T06:44:11.090Z,71.87
2019-05-30T06:47:15.546Z,71.43
2019-05-30T06:50:20.685Z,70.41
2019-05-30T06:53:25.512Z,69.97
2019-05-30T06:56:29.963Z,67.59
2019-05-30T06:59:34.410Z,67.46
2019-05-30T07:02:38.872Z,65.71
2019-05-30T07:05:43.672Z,64.76
2019-05-30T07:08:48.409Z,63.97
2019-05-30T07:11:52.850Z,64.14
2019-05-30T07:14:57.289Z,64.15
2019-05-30T07:18:01.726Z,64.16
2019-05-30T07:21:06.255Z,63.49
2019-05-30T07:24:10.700Z,63.54
2019-05-30T07:27:15.136Z,63.26
2019-05-30T07:30:20.696Z,62.57
2019-05-30T07:33:25.956Z,62.47
2019-05-30T07:36:30.609Z,61.64
2019-05-30T07:39:37.409Z,62.54
2019-05-30T07:42:41.229Z,60.75
2019-05-30T07:45:56.511Z,57.29
2019-05-30T07:48:52.010Z,57.57
2019-05-30T07:51:56.473Z,58.87
2019-05-30T07:55:00.929Z,55.65
2019-05-30T07:58:05.540Z,54.40
2019-05-30T08:01:10.021Z,54.95
2019-05-30T08:04:14.441Z,54.07
2019-05-30T08:07:18.886Z,55.28
2019-05-30T08:10:23.546Z,53.05
2019-05-30T08:13:28.999Z,53.23
2019-05-30T08:16:33.527Z,52.86
2019-05-30T08:19:38.270Z,53.53
2019-05-30T08:22:42.886Z,50.84
2019-05-30T08:25:47.393Z,51.41
2019-05-30T08:28:51.836Z,51.51
2019-05-30T08:31:56.291Z,51.95
2019-05-30T08:35:00.740Z,51.63
2019-05-30T08:38:05.179Z,51.32
2019-05-30T08:41:09.634Z,51.14
2019-05-30T08:44:14.379Z,51.87
2019-05-30T08:47:18.830Z,52.81
2019-05-30T08:50:23.279Z,50.41
2019-05-30T08:53:28.371Z,50.41
2019-05-30T08:56:33.056Z,50.87
2019-05-30T08:59:38.618Z,50.35
2019-05-30T09:02:43.513Z,50.00
2019-05-30T09:06:03.046Z,48.33
2019-05-30T09:08:54.149Z,49.40
2019-05-30T09:11:58.583Z,48.85
2019-05-30T09:15:03.025Z,49.98
2019-05-30T09:18:07.476Z,48.03
2019-05-30T09:21:11.920Z,50.08
2019-05-30T09:24:16.366Z,49.80
2019-05-30T09:27:20.818Z,50.88
2019-05-30T09:30:25.398Z,49.84
2019-05-30T09:33:30.188Z,49.94
2019-05-30T09:36:34.911Z,51.45
2019-05-30T09:39:40.379Z,48.04
2019-05-30T09:42:46.928Z,50.24
2019-05-30T09:45:51.696Z,52.31
2019-05-30T09:48:56.141Z,52.73
2019-05-30T09:52:00.606Z,53.78
2019-05-30T09:55:07.538Z,55.77
2019-05-30T09:58:12.001Z,54.65
2019-05-30T10:01:16.745Z,50.83
2019-05-30T10:04:21.187Z,51.89
2019-05-30T10:07:25.963Z,47.71
2019-05-30T10:10:30.431Z,48.49
2019-05-30T10:13:35.270Z,48.13
2019-05-30T10:16:39.715Z,46.75
2019-05-30T10:19:45.520Z,45.61
2019-05-30T10:22:52.425Z,42.80
2019-05-30T10:25:57.606Z,45.89
2019-05-30T10:29:02.301Z,43.31
2019-05-30T10:32:06.768Z,45.44
2019-05-30T10:35:13.056Z,42.10
2019-05-30T10:38:19.937Z,42.54
2019-05-30T10:41:23.712Z,41.89
2019-05-30T10:44:28.344Z,43.80
2019-05-30T10:47:32.792Z,43.10
2019-05-30T10:50:37.222Z,40.05
2019-05-30T10:53:41.687Z,40.94
2019-05-30T10:56:47.069Z,39.63
2019-05-30T10:59:52.885Z,38.27
2019-05-30T11:02:57.326Z,38.38
2019-05-30T11:06:34.686Z,37.66
2019-05-30T11:09:44.038Z,39.31
2019-05-30T11:12:50.153Z,39.46
2019-05-30T11:15:55.530Z,42.80
2019-05-30T11:19:00.138Z,44.85
2019-05-30T11:22:04.864Z,43.20
2019-05-30T11:25:09.629Z,45.19
2019-05-30T11:31:25.859Z,44.78
2019-05-30T11:34:30.392Z,46.30
2019-05-30T11:37:34.807Z,42.78
2019-05-30T11:40:40.246Z,44.90
2019-05-30T11:43:44.724Z,42.27
2019-05-30T11:46:49.361Z,41.30
2019-05-30T11:49:53.935Z,41.56
2019-05-30T11:52:58.379Z,37.67
2019-05-30T11:56:02.829Z,36.71
2019-05-30T11:59:07.302Z,38.07
2019-05-30T12:02:12.278Z,36.11
2019-05-30T12:05:17.328Z,33.49
2019-05-30T12:08:21.804Z,35.07
2019-05-30T12:11:26.250Z,34.27
2019-05-30T12:14:30.726Z,33.72
2019-05-30T12:17:35.162Z,36.75
2019-05-30T12:20:39.622Z,34.79
2019-05-30T12:23:44.332Z,35.31
2019-05-30T12:26:48.770Z,38.53
2019-05-30T12:29:54.083Z,37.89
2019-05-30T12:32:58.575Z,37.04
2019-05-30T12:36:02.999Z,39.27
2019-05-30T12:39:08.086Z,39.12
2019-05-30T12:42:12.816Z,37.72
2019-05-30T12:45:19.058Z,38.02
2019-05-30T12:48:23.515Z,34.13
2019-05-30T12:51:28.236Z,36.98
2019-05-30T12:54:32.692Z,35.70
2019-05-30T12:57:37.202Z,34.04
2019-05-30T13:00:42.751Z,31.26
2019-05-30T13:03:47.227Z,33.08
2019-05-30T13:06:53.964Z,33.99
2019-05-30T13:09:58.954Z,31.47
2019-05-30T13:13:04.274Z,32.15
2019-05-30T13:16:09.242Z,33.70
2019-05-30T13:19:13.794Z,36.76
2019-05-30T13:22:18.245Z,35.21
2019-05-30T13:25:23.111Z,34.79
2019-05-30T13:28:27.548Z,35.64
2019-05-30T13:31:32.066Z,36.82
2019-05-30T13:34:36.593Z,35.46
2019-05-30T13:37:41.021Z,35.62
2019-05-30T13:40:45.859Z,33.97
2019-05-30T13:43:50.291Z,34.45
2019-05-30T13:46:54.821Z,34.97
2019-05-30T13:50:00.587Z,36.15
2019-05-30T13:53:05.616Z,34.58
2019-05-30T13:56:10.063Z,35.15
2019-05-30T13:59:14.504Z,31.55
2019-05-30T14:02:18.948Z,36.29
2019-05-30T14:05:23.474Z,33.48
2019-05-30T14:08:40.739Z,32.48
2019-05-30T14:11:34.093Z,32.45
2019-05-30T14:14:38.537Z,34.57
2019-05-30T14:17:43.063Z,36.27
2019-05-30T14:20:47.520Z,34.93
2019-05-30T14:23:51.970Z,36.16
2019-05-30T14:26:56.751Z,36.67
2019-05-30T14:30:02.910Z,37.80
2019-05-30T14:33:08.111Z,35.47
2019-05-30T14:36:14.658Z,38.60
2019-05-30T14:39:18.841Z,39.71
2019-05-30T14:42:23.561Z,39.61
2019-05-30T14:45:28.998Z,39.24
2019-05-30T14:48:33.435Z,40.13
2019-05-30T14:51:38.174Z,42.38
2019-05-30T14:54:42.609Z,41.93
2019-05-30T14:57:47.483Z,42.57
2019-05-30T15:00:51.991Z,42.24
2019-05-30T15:03:56.420Z,42.40
2019-05-30T15:07:00.885Z,40.46
2019-05-30T15:10:08.696Z,40.30
2019-05-30T15:13:13.789Z,40.88
2019-05-30T15:16:18.374Z,42.61
2019-05-30T15:19:22.809Z,39.92
2019-05-30T15:22:27.278Z,39.76
2019-05-30T15:25:31.722Z,40.99
2019-05-30T15:28:36.467Z,41.14
2019-05-30T15:31:40.926Z,39.66
2019-05-30T15:34:45.618Z,39.19
2019-05-30T15:37:50.194Z,37.39
2019-05-30T15:40:54.645Z,37.35
2019-05-30T15:43:59.099Z,37.28
2019-05-30T15:47:03.552Z,37.81
2019-05-30T15:50:11.501Z,38.02
2019-05-30T15:53:17.164Z,37.09
2019-05-30T15:56:21.722Z,37.07
2019-05-30T15:59:26.176Z,36.75
2019-05-30T16:02:30.630Z,37.69
2019-05-30T16:05:35.066Z,37.85
2019-05-30T16:08:39.516Z,39.30
2019-05-30T16:11:43.972Z,38.18
2019-05-30T16:14:48.767Z,40.19
2019-05-30T16:17:53.495Z,40.18
2019-05-30T16:20:57.947Z,38.77
2019-05-30T16:24:02.401Z,39.35
2019-05-30T16:27:06.887Z,39.27
2019-05-30T16:30:18.463Z,40.06
2019-05-30T16:33:20.041Z,37.62
2019-05-30T16:36:24.576Z,37.02
2019-05-30T16:39:29.053Z,38.77
2019-05-30T16:42:33.517Z,39.40
2019-05-30T16:45:37.968Z,39.15
2019-05-30T16:48:42.446Z,40.31
2019-05-30T16:51:46.920Z,39.42
2019-05-30T16:54:51.377Z,39.91
2019-05-30T16:57:55.833Z,42.03
2019-05-30T17:01:01.157Z,40.98
2019-05-30T17:04:05.759Z,43.32
2019-05-30T17:07:10.212Z,41.02
2019-05-30T17:10:24.376Z,42.21
2019-05-30T17:13:23.867Z,43.43
2019-05-30T17:16:28.548Z,44.01
2019-05-30T17:19:32.993Z,43.73
2019-05-30T17:22:37.497Z,45.26
2019-05-30T17:25:42.280Z,44.31
2019-05-30T17:28:46.733Z,43.90
2019-05-30T17:31:51.169Z,44.34
2019-05-30T17:34:55.656Z,44.34
2019-05-30T17:38:00.392Z,43.67
2019-05-30T17:41:04.908Z,42.93
2019-05-30T17:44:09.369Z,44.57
2019-05-30T17:47:14.077Z,45.96
2019-05-30T17:50:19.974Z,44.78
2019-05-30T17:53:25.810Z,43.92
2019-05-30T17:56:30.499Z,44.49
2019-05-30T17:59:34.939Z,46.05
2019-05-30T18:02:39.671Z,44.12
2019-05-30T18:05:44.123Z,45.40
2019-05-30T18:08:48.820Z,44.19
2019-05-30T18:11:53.253Z,44.66
2019-05-30T18:14:57.717Z,46.31
2019-05-30T18:18:02.154Z,46.20
2019-05-30T18:21:06.873Z,45.71
2019-05-30T18:24:11.324Z,46.91
2019-05-30T18:27:15.783Z,47.43
2019-05-30T18:30:23.658Z,47.37
2019-05-30T18:33:28.387Z,48.26
2019-05-30T18:36:33.133Z,46.78
2019-05-30T18:39:37.592Z,47.73
2019-05-30T18:42:42.117Z,48.21
2019-05-30T18:45:47.079Z,49.46
2019-05-30T18:48:51.532Z,49.27
2019-05-30T18:51:55.992Z,49.06
2019-05-30T18:55:00.443Z,48.84
2019-05-30T18:58:07.511Z,49.25
2019-05-30T19:01:11.944Z,49.16
2019-05-30T19:04:16.397Z,50.45
2019-05-30T19:07:21.162Z,49.40
2019-05-30T19:10:26.073Z,50.07
2019-05-30T19:13:31.071Z,50.49
2019-05-30T19:16:36.936Z,52.67
2019-05-30T19:19:41.731Z,52.96
2019-05-30T19:22:46.183Z,55.09
2019-05-30T19:25:50.927Z,53.24
2019-05-30T19:28:55.435Z,53.41
2019-05-30T19:31:59.888Z,52.63
2019-05-30T19:35:06.819Z,55.37
2019-05-30T19:38:11.271Z,56.29
2019-05-30T19:41:15.722Z,57.85
2019-05-30T19:44:20.498Z,58.71
2019-05-30T19:47:24.955Z,59.07
2019-05-30T19:50:30.434Z,59.32
2019-05-30T19:53:34.986Z,60.53
2019-05-30T19:56:41.873Z,60.14
2019-05-30T19:59:45.633Z,60.87
2019-05-30T20:02:50.087Z,61.18
2019-05-30T20:05:54.550Z,61.19
2019-05-30T20:08:58.989Z,61.89
2019-05-30T20:12:08.404Z,60.63
2019-05-30T20:15:12.825Z,61.24
2019-05-30T20:18:17.286Z,61.74
2019-05-30T20:21:21.738Z,61.94
2019-05-30T20:24:26.184Z,62.26
2019-05-30T20:27:30.637Z,62.41
2019-05-30T20:30:35.248Z,62.08
2019-05-30T20:33:40.587Z,61.97
2019-05-30T20:36:45.242Z,61.74
2019-05-30T20:39:49.693Z,62.63
2019-05-30T20:42:54.141Z,62.00
2019-05-30T20:45:58.595Z,62.46
2019-05-30T20:49:03.210Z,62.98
2019-05-30T20:52:07.664Z,62.93
2019-05-30T20:55:12.611Z,63.17
2019-05-30T20:58:17.062Z,63.50
2019-05-30T21:01:21.507Z,63.38
2019-05-30T21:04:26.028Z,64.06
2019-05-30T21:07:30.825Z,64.39
2019-05-30T21:10:37.020Z,64.45
2019-05-30T21:13:42.318Z,64.78
2019-05-30T21:16:49.230Z,64.38
2019-05-30T21:19:53.662Z,64.01
2019-05-30T21:22:58.110Z,64.59
2019-05-30T21:26:02.556Z,64.79
2019-05-30T21:29:07.013Z,64.47
2019-05-30T21:32:11.801Z,64.43
2019-05-30T21:35:17.302Z,65.22
2019-05-30T21:38:21.906Z,65.36
2019-05-30T21:41:26.356Z,66.29
2019-05-30T21:44:30.830Z,66.24
2019-05-30T21:47:35.261Z,66.91
2019-05-30T21:50:43.037Z,66.73
2019-05-30T21:53:45.903Z,66.30
2019-05-30T21:56:50.438Z,66.03
2019-05-30T21:59:54.897Z,66.06
2019-05-30T22:02:59.352Z,66.61
2019-05-30T22:06:04.511Z,66.59
2019-05-30T22:09:10.205Z,67.06
2019-05-30T22:12:14.666Z,67.57
2019-05-30T22:15:19.178Z,67.01
2019-05-30T22:18:23.903Z,66.80
2019-05-30T22:21:28.359Z,66.74
2019-05-30T22:27:36.336Z,66.79
2019-05-30T22:30:40.772Z,66.72
2019-05-30T22:33:45.229Z,66.87
2019-05-30T22:36:50.883Z,67.78
2019-05-30T22:39:55.400Z,67.46
2019-05-30T22:42:59.859Z,67.84
2019-05-30T22:46:04.722Z,67.69
2019-05-30T22:49:09.187Z,67.30
2019-05-30T22:52:13.607Z,67.14
2019-05-30T22:55:18.063Z,67.31
2019-05-30T22:58:22.512Z,66.62
2019-05-30T23:01:27.251Z,66.40
2019-05-30T23:04:31.699Z,66.55
2019-05-30T23:07:36.149Z,66.40
2019-05-30T23:10:40.600Z,66.75
2019-05-30T23:13:45.724Z,66.56
2019-05-30T23:16:50.554Z,66.31
2019-05-30T23:19:55.214Z,65.96
2019-05-30T23:22:59.657Z,65.72
2019-05-30T23:26:04.110Z,66.48
2019-05-30T23:29:08.562Z,66.88
2019-05-30T23:32:13.008Z,66.85
2019-05-30T23:35:17.454Z,67.26
2019-05-30T23:38:21.908Z,66.99
2019-05-30T23:41:26.366Z,66.99
2019-05-30T23:44:30.807Z,67.19
2019-05-30T23:47:35.303Z,67.06
2019-05-30T23:50:39.878Z,67.09
2019-05-30T23:53:44.601Z,67.29
2019-05-30T23:56:50.411Z,67.03
2019-05-30T23:59:55.296Z,66.98
