createdAt,value
2022-09-17T00:01:36.759Z,11.34
2022-09-17T00:04:04.803Z,10.99
2022-09-17T00:06:57.232Z,11.28
2022-09-17T00:09:23.807Z,11.22
2022-09-17T00:11:56.184Z,11.07
2022-09-17T00:14:26.042Z,11.27
2022-09-17T00:16:54.664Z,11.33
2022-09-17T00:19:25.844Z,11.25
2022-09-17T00:21:52.501Z,11.29
2022-09-17T00:24:20.707Z,11.45
2022-09-17T00:26:48.209Z,11.75
2022-09-17T00:29:14.698Z,11.45
2022-09-17T00:31:41.741Z,11.42
2022-09-17T00:34:08.573Z,11.76
2022-09-17T00:36:36.377Z,11.71
2022-09-17T00:39:08.139Z,11.30
2022-09-17T00:41:37.646Z,11.39
2022-09-17T00:44:41.927Z,11.47
2022-09-17T00:47:40.138Z,11.12
2022-09-17T00:50:17.896Z,11.45
2022-09-17T00:57:37.650Z,11.30
2022-09-17T01:00:06.708Z,11.30
2022-09-17T01:02:33.320Z,11.43
2022-09-17T01:05:00.096Z,11.45
2022-09-17T01:07:35.464Z,11.62
2022-09-17T01:10:40.654Z,11.31
2022-09-17T01:13:19.794Z,11.43
2022-09-17T01:16:18.623Z,11.53
2022-09-17T01:19:04.711Z,11.52
2022-09-17T01:21:42.438Z,11.53
2022-09-17T01:24:58.755Z,11.27
2022-09-17T01:27:54.145Z,11.25
2022-09-17T01:30:36.308Z,11.57
2022-09-17T01:33:25.902Z,11.54
2022-09-17T01:35:59.123Z,11.56
2022-09-17T01:38:36.801Z,11.20
2022-09-17T01:41:11.349Z,11.30
2022-09-17T01:43:52.786Z,11.33
2022-09-17T01:46:24.996Z,11.40
2022-09-17T01:49:07.573Z,11.07
2022-09-17T01:51:51.028Z,11.34
2022-09-17T01:55:02.747Z,11.32
2022-09-17T01:57:44.507Z,11.21
2022-09-17T02:00:16.001Z,11.40
2022-09-17T02:03:24.157Z,11.66
2022-09-17T02:06:00.277Z,11.23
2022-09-17T02:08:35.073Z,11.25
2022-09-17T02:11:24.278Z,11.26
2022-09-17T02:14:00.171Z,11.59
2022-09-17T02:16:32.876Z,11.33
2022-09-17T02:19:16.802Z,11.61
2022-09-17T02:22:15.291Z,11.58
2022-09-17T02:25:04.119Z,11.77
2022-09-17T02:27:52.373Z,11.80
2022-09-17T02:30:19.130Z,11.70
2022-09-17T02:32:46.530Z,11.88
2022-09-17T02:35:14.377Z,11.67
2022-09-17T02:37:41.922Z,11.60
2022-09-17T02:40:09.693Z,12.07
2022-09-17T02:43:13.685Z,12.05
2022-09-17T02:46:00.453Z,11.61
2022-09-17T02:48:42.464Z,11.80
2022-09-17T02:51:23.458Z,11.72
2022-09-17T02:54:05.709Z,12.06
2022-09-17T02:57:01.572Z,11.73
2022-09-17T02:59:43.817Z,11.76
2022-09-17T03:02:27.327Z,11.56
2022-09-17T03:04:55.210Z,11.81
2022-09-17T03:07:23.214Z,11.59
2022-09-17T03:09:50.026Z,11.82
2022-09-17T03:12:16.885Z,11.92
2022-09-17T03:14:43.509Z,11.27
2022-09-17T03:17:10.734Z,11.63
2022-09-17T03:19:37.219Z,11.87
2022-09-17T03:22:03.707Z,11.62
2022-09-17T03:24:30.147Z,11.88
2022-09-17T03:26:57.222Z,11.95
2022-09-17T03:29:23.633Z,11.93
2022-09-17T03:31:50.157Z,11.84
2022-09-17T03:34:16.749Z,11.84
2022-09-17T03:36:54.321Z,11.97
2022-09-17T03:39:20.840Z,11.63
2022-09-17T03:41:47.255Z,11.69
2022-09-17T03:44:15.119Z,11.84
2022-09-17T03:46:41.828Z,11.74
2022-09-17T03:49:09.111Z,11.63
2022-09-17T03:51:35.653Z,11.55
2022-09-17T03:54:03.139Z,11.72
2022-09-17T03:56:29.630Z,11.78
2022-09-17T03:59:00.419Z,11.87
2022-09-17T04:01:28.178Z,11.94
2022-09-17T04:03:55.325Z,11.92
2022-09-17T04:06:22.024Z,11.81
2022-09-17T04:08:48.502Z,11.76
2022-09-17T04:11:14.949Z,11.99
2022-09-17T04:13:41.359Z,11.75
2022-09-17T04:16:07.894Z,11.79
2022-09-17T04:18:34.577Z,11.68
2022-09-17T04:21:00.992Z,11.80
2022-09-17T04:23:27.398Z,11.96
2022-09-17T04:25:53.819Z,11.92
2022-09-17T04:28:20.292Z,12.11
2022-09-17T04:30:48.446Z,11.79
2022-09-17T04:33:15.172Z,11.63
2022-09-17T04:35:41.629Z,11.59
2022-09-17T04:38:09.449Z,11.84
2022-09-17T04:40:36.019Z,11.82
2022-09-17T04:43:03.495Z,12.05
2022-09-17T04:45:30.912Z,12.14
2022-09-17T04:47:57.549Z,11.92
2022-09-17T04:50:23.951Z,11.83
2022-09-17T04:52:50.401Z,12.02
2022-09-17T04:55:17.300Z,11.99
2022-09-17T04:57:52.117Z,11.89
2022-09-17T05:00:19.942Z,11.84
2022-09-17T05:02:48.198Z,11.89
2022-09-17T05:05:16.574Z,12.07
2022-09-17T05:07:43.108Z,12.15
2022-09-17T05:10:11.976Z,12.25
2022-09-17T05:12:38.472Z,11.94
2022-09-17T05:15:06.002Z,12.15
2022-09-17T05:17:32.440Z,12.06
2022-09-17T05:19:58.928Z,11.89
2022-09-17T05:22:25.324Z,11.84
2022-09-17T05:24:51.735Z,12.08
2022-09-17T05:27:18.541Z,12.02
2022-09-17T05:29:45.319Z,12.03
2022-09-17T05:32:12.550Z,12.02
2022-09-17T05:34:38.954Z,12.21
2022-09-17T05:37:05.372Z,12.07
2022-09-17T05:39:33.059Z,11.94
2022-09-17T05:41:59.573Z,12.18
2022-09-17T05:44:27.154Z,12.25
2022-09-17T05:46:54.349Z,12.19
2022-09-17T05:49:20.927Z,12.19
2022-09-17T05:51:48.323Z,12.24
2022-09-17T05:54:14.779Z,11.79
2022-09-17T05:56:45.269Z,11.78
2022-09-17T05:59:12.700Z,11.91
2022-09-17T06:01:39.250Z,11.90
2022-09-17T06:04:05.738Z,11.80
2022-09-17T06:06:33.131Z,12.23
2022-09-17T06:09:18.004Z,12.23
2022-09-17T06:11:45.212Z,12.42
2022-09-17T06:14:38.829Z,12.09
2022-09-17T06:17:09.106Z,11.92
2022-09-17T06:19:51.385Z,11.98
2022-09-17T06:22:22.813Z,12.14
2022-09-17T06:24:59.804Z,11.82
2022-09-17T06:27:39.326Z,12.29
2022-09-17T06:30:15.483Z,11.82
2022-09-17T06:32:44.798Z,11.97
2022-09-17T06:35:14.723Z,11.90
2022-09-17T06:37:57.417Z,11.92
2022-09-17T06:40:27.295Z,11.79
2022-09-17T06:46:11.758Z,11.67
2022-09-17T06:48:44.954Z,11.61
2022-09-17T06:51:48.832Z,11.90
2022-09-17T06:54:49.080Z,11.64
2022-09-17T06:57:42.675Z,11.75
2022-09-17T07:03:23.135Z,11.72
2022-09-17T07:05:53.522Z,11.55
2022-09-17T07:08:44.291Z,11.57
2022-09-17T07:11:11.001Z,12.14
2022-09-17T07:18:57.842Z,11.60
2022-09-17T07:21:33.511Z,11.50
2022-09-17T07:24:01.517Z,11.73
2022-09-17T07:26:46.632Z,11.60
2022-09-17T07:36:50.811Z,11.73
2022-09-17T07:49:40.502Z,12.14
2022-09-17T07:52:20.736Z,11.69
2022-09-17T07:55:46.195Z,11.59
2022-09-17T07:58:12.616Z,12.10
2022-09-17T08:00:39.022Z,12.08
2022-09-17T08:03:31.183Z,11.80
2022-09-17T08:06:06.433Z,11.76
2022-09-17T08:08:34.206Z,12.53
2022-09-17T08:11:09.782Z,12.25
2022-09-17T08:13:39.775Z,11.83
2022-09-17T08:16:11.470Z,12.04
2022-09-17T08:18:38.271Z,12.56
2022-09-17T08:21:09.459Z,12.26
2022-09-17T08:23:50.684Z,12.70
2022-09-17T08:26:26.125Z,12.46
2022-09-17T08:29:02.510Z,12.48
2022-09-17T08:31:42.435Z,12.57
2022-09-17T08:34:12.477Z,12.46
2022-09-17T08:36:41.635Z,12.71
2022-09-17T08:39:43.278Z,12.86
2022-09-17T08:42:33.210Z,12.25
2022-09-17T08:45:15.055Z,12.14
2022-09-17T08:47:51.328Z,12.43
2022-09-17T08:50:31.755Z,12.50
2022-09-17T08:53:51.267Z,12.21
2022-09-17T08:56:31.486Z,12.52
2022-09-17T09:00:10.407Z,12.85
2022-09-17T09:03:18.474Z,13.32
2022-09-17T09:16:42.062Z,12.94
2022-09-17T09:19:39.087Z,13.40
2022-09-17T09:22:39.352Z,13.38
2022-09-17T09:25:33.530Z,13.21
2022-09-17T09:35:31.089Z,12.80
2022-09-17T09:38:35.457Z,12.26
2022-09-17T09:45:01.567Z,12.76
2022-09-17T09:48:31.231Z,12.89
2022-09-17T09:59:08.549Z,12.75
2022-09-17T10:01:51.650Z,13.07
2022-09-17T10:31:30.521Z,12.89
2022-09-17T10:40:14.564Z,13.01
2022-09-17T10:43:19.687Z,13.30
2022-09-17T10:53:29.767Z,13.92
2022-09-17T10:56:47.794Z,13.37
2022-09-17T11:10:51.121Z,13.69
2022-09-17T11:13:55.706Z,13.56
2022-09-17T11:20:40.593Z,14.00
2022-09-17T11:26:54.235Z,14.05
2022-09-17T11:29:59.078Z,14.20
2022-09-17T11:32:42.344Z,13.60
2022-09-17T11:35:15.813Z,13.04
2022-09-17T11:38:25.760Z,12.59
2022-09-17T11:48:40.593Z,12.98
2022-09-17T11:51:40.806Z,13.15
2022-09-17T12:02:08.937Z,14.09
2022-09-17T12:05:02.676Z,14.34
2022-09-17T12:11:40.189Z,14.27
2022-09-17T12:14:18.494Z,13.95
2022-09-17T12:17:44.595Z,13.66
2022-09-17T12:20:37.509Z,13.81
2022-09-17T12:24:03.002Z,14.33
2022-09-17T12:35:03.416Z,15.27
2022-09-17T12:38:21.560Z,14.69
2022-09-17T12:41:34.234Z,13.94
2022-09-17T12:44:32.146Z,13.39
2022-09-17T12:47:42.209Z,13.24
2022-09-17T12:50:50.719Z,13.86
2022-09-17T12:53:33.398Z,14.14
2022-09-17T12:56:33.927Z,14.82
2022-09-17T12:59:17.970Z,14.51
2022-09-17T13:05:05.863Z,14.95
2022-09-17T13:07:55.455Z,15.22
2022-09-17T13:10:44.059Z,14.55
2022-09-17T13:13:52.227Z,14.48
2022-09-17T13:16:45.084Z,14.75
2022-09-17T13:19:55.154Z,14.89
2022-09-17T13:22:29.266Z,14.83
2022-09-17T13:32:44.208Z,15.61
2022-09-17T14:03:45.455Z,14.77
2022-09-17T14:06:22.564Z,14.91
2022-09-17T14:08:52.111Z,14.98
2022-09-17T14:11:36.058Z,15.29
2022-09-17T14:14:06.902Z,14.89
2022-09-17T14:16:46.727Z,14.79
2022-09-17T14:19:16.344Z,14.48
2022-09-17T14:21:58.158Z,14.24
2022-09-17T14:24:32.370Z,13.74
2022-09-17T14:34:24.933Z,14.44
2022-09-17T14:36:54.191Z,14.43
2022-09-17T14:39:46.533Z,14.69
2022-09-17T14:42:18.918Z,14.36
2022-09-17T14:45:06.751Z,13.93
2022-09-17T14:47:33.594Z,14.04
2022-09-17T14:50:22.189Z,14.17
2022-09-17T14:52:55.556Z,13.97
2022-09-17T14:55:27.634Z,13.90
2022-09-17T14:57:58.780Z,13.86
2022-09-17T15:00:33.395Z,13.78
2022-09-17T15:03:00.405Z,13.99
2022-09-17T15:05:38.703Z,14.22
2022-09-17T15:08:07.573Z,14.42
2022-09-17T15:10:48.019Z,14.38
2022-09-17T15:13:38.655Z,14.13
2022-09-17T15:16:15.151Z,14.38
2022-09-17T15:18:47.778Z,14.81
2022-09-17T15:28:50.201Z,14.23
2022-09-17T15:31:20.953Z,14.36
2022-09-17T15:33:47.835Z,14.55
2022-09-17T15:36:26.732Z,14.37
2022-09-17T15:38:54.122Z,13.94
2022-09-17T15:41:33.984Z,13.51
2022-09-17T15:44:40.062Z,13.90
2022-09-17T15:47:54.110Z,13.83
2022-09-17T15:50:24.877Z,13.71
2022-09-17T15:53:20.862Z,13.45
2022-09-17T15:56:17.611Z,13.11
2022-09-17T15:58:47.404Z,13.44
2022-09-17T16:01:17.525Z,13.09
2022-09-17T16:03:52.506Z,13.11
2022-09-17T16:06:19.118Z,12.78
2022-09-17T16:08:49.810Z,12.52
2022-09-17T16:11:24.297Z,12.43
2022-09-17T16:13:55.819Z,12.45
2022-09-17T16:16:33.856Z,12.11
2022-09-17T16:19:00.747Z,12.21
2022-09-17T16:21:33.085Z,12.17
2022-09-17T16:23:59.630Z,12.49
2022-09-17T16:26:31.052Z,12.32
2022-09-17T16:29:04.423Z,12.11
2022-09-17T16:31:31.233Z,12.15
2022-09-17T16:33:58.098Z,12.36
2022-09-17T16:36:25.434Z,11.96
2022-09-17T16:38:53.371Z,11.80
2022-09-17T16:41:22.130Z,11.65
2022-09-17T16:44:01.323Z,11.52
2022-09-17T16:46:28.205Z,11.59
2022-09-17T16:48:55.773Z,11.78
2022-09-17T16:51:35.183Z,11.92
2022-09-17T16:54:02.135Z,11.68
2022-09-17T16:56:29.171Z,11.54
2022-09-17T16:58:56.173Z,11.33
2022-09-17T17:01:23.118Z,11.50
2022-09-17T17:03:58.360Z,11.55
2022-09-17T17:06:25.086Z,11.90
2022-09-17T17:08:53.541Z,11.49
2022-09-17T17:11:20.180Z,11.43
2022-09-17T17:13:46.656Z,11.82
2022-09-17T17:16:17.498Z,11.93
2022-09-17T17:18:47.947Z,11.64
2022-09-17T17:21:15.052Z,11.59
2022-09-17T17:23:52.131Z,11.61
2022-09-17T17:26:21.436Z,11.63
2022-09-17T17:28:50.016Z,11.99
2022-09-17T17:31:17.033Z,11.74
2022-09-17T17:33:43.974Z,11.80
2022-09-17T17:36:25.975Z,11.38
2022-09-17T17:39:25.517Z,11.64
2022-09-17T17:45:39.772Z,11.64
2022-09-17T17:48:06.232Z,11.48
2022-09-17T17:50:33.530Z,11.51
2022-09-17T17:53:02.421Z,11.81
2022-09-17T17:55:34.246Z,11.42
2022-09-17T17:58:01.764Z,11.30
2022-09-17T18:00:28.505Z,11.58
2022-09-17T18:02:55.044Z,11.78
2022-09-17T18:05:22.104Z,11.36
2022-09-17T18:07:51.814Z,11.12
2022-09-17T18:10:19.769Z,11.12
2022-09-17T18:12:50.645Z,11.12
2022-09-17T18:15:17.410Z,10.94
2022-09-17T18:17:44.136Z,11.08
2022-09-17T18:20:10.629Z,11.21
2022-09-17T18:22:43.514Z,10.98
2022-09-17T18:25:10.226Z,10.94
2022-09-17T18:27:36.865Z,11.30
2022-09-17T18:30:03.979Z,11.17
2022-09-17T18:32:30.990Z,11.24
2022-09-17T18:34:57.784Z,10.80
2022-09-17T18:37:30.427Z,11.41
2022-09-17T18:53:52.293Z,10.88
2022-09-17T18:57:16.034Z,11.28
2022-09-17T18:59:50.117Z,11.04
2022-09-17T19:02:44.260Z,10.81
2022-09-17T19:05:14.858Z,11.08
2022-09-17T19:08:20.418Z,11.34
2022-09-17T19:10:45.717Z,10.97
2022-09-17T19:14:56.464Z,11.07
2022-09-17T19:17:31.709Z,10.77
2022-09-17T19:20:08.124Z,10.92
2022-09-17T19:26:29.772Z,11.09
2022-09-17T19:29:11.171Z,11.26
2022-09-17T19:31:38.072Z,10.88
2022-09-17T19:34:35.612Z,10.63
2022-09-17T19:37:00.341Z,10.84
2022-09-17T19:39:27.215Z,11.23
2022-09-17T19:41:54.146Z,11.25
2022-09-17T19:44:37.867Z,11.08
2022-09-17T19:47:10.878Z,11.23
2022-09-17T19:49:44.218Z,10.98
2022-09-17T19:52:17.237Z,10.96
2022-09-17T19:55:00.454Z,11.01
2022-09-17T19:58:45.337Z,11.16
2022-09-17T20:00:51.294Z,11.17
2022-09-17T20:03:18.342Z,10.97
2022-09-17T20:05:44.935Z,11.17
2022-09-17T20:12:23.792Z,10.76
2022-09-17T20:14:57.253Z,10.96
2022-09-17T20:17:30.585Z,10.78
2022-09-17T20:19:57.473Z,10.86
2022-09-17T20:22:40.614Z,10.66
2022-09-17T20:25:16.743Z,10.90
2022-09-17T20:28:32.158Z,11.01
2022-09-17T20:31:35.462Z,10.64
2022-09-17T20:34:10.098Z,10.61
2022-09-17T20:39:59.778Z,10.66
2022-09-17T20:42:34.213Z,10.70
2022-09-17T20:45:00.880Z,10.93
2022-09-17T20:47:27.561Z,10.84
2022-09-17T20:49:55.621Z,11.12
2022-09-17T20:52:24.478Z,11.09
2022-09-17T20:54:51.164Z,10.44
2022-09-17T20:57:17.869Z,11.02
2022-09-17T20:59:52.994Z,11.10
2022-09-17T21:02:24.599Z,11.08
2022-09-17T21:04:51.235Z,10.82
2022-09-17T21:07:17.787Z,11.12
2022-09-17T21:09:44.464Z,11.22
2022-09-17T21:12:11.406Z,11.05
2022-09-17T21:14:38.622Z,10.83
2022-09-17T21:17:08.404Z,10.87
2022-09-17T21:19:35.072Z,11.04
2022-09-17T21:22:01.715Z,11.04
2022-09-17T21:24:28.291Z,10.78
2022-09-17T21:26:54.760Z,10.84
2022-09-17T21:29:21.299Z,10.69
2022-09-17T21:31:47.854Z,10.91
2022-09-17T21:34:14.951Z,10.72
2022-09-17T21:36:44.490Z,10.97
2022-09-17T21:39:16.411Z,11.00
2022-09-17T21:41:44.243Z,11.13
2022-09-17T21:44:12.231Z,10.70
2022-09-17T21:46:39.457Z,10.77
2022-09-17T21:49:06.371Z,11.05
2022-09-17T21:51:41.530Z,11.02
2022-09-17T21:54:13.106Z,10.90
2022-09-17T21:56:42.412Z,11.19
2022-09-17T21:59:12.273Z,10.91
2022-09-17T22:01:41.428Z,10.73
2022-09-17T22:04:14.870Z,10.99
2022-09-17T22:06:45.569Z,10.99
2022-09-17T22:09:17.746Z,11.11
2022-09-17T22:11:46.053Z,11.31
2022-09-17T22:14:19.974Z,11.09
2022-09-17T22:16:56.133Z,10.97
2022-09-17T22:19:24.401Z,11.21
2022-09-17T22:21:53.983Z,11.04
2022-09-17T22:24:23.540Z,11.19
2022-09-17T22:27:00.597Z,10.63
2022-09-17T22:29:32.284Z,11.18
2022-09-17T22:32:31.122Z,11.02
2022-09-17T22:35:09.839Z,10.97
2022-09-17T22:37:36.406Z,10.69
2022-09-17T22:40:06.293Z,10.86
2022-09-17T22:42:36.935Z,11.03
2022-09-17T22:45:03.664Z,11.18
2022-09-17T22:47:30.160Z,10.83
2022-09-17T22:49:57.145Z,10.98
2022-09-17T22:52:25.469Z,11.37
2022-09-17T22:54:54.648Z,11.06
2022-09-17T22:57:21.155Z,11.04
2022-09-17T22:59:47.939Z,10.90
2022-09-17T23:02:14.545Z,11.17
2022-09-17T23:04:41.235Z,10.69
2022-09-17T23:07:07.924Z,10.80
2022-09-17T23:09:34.668Z,10.88
2022-09-17T23:12:01.336Z,11.05
2022-09-17T23:14:28.049Z,10.71
2022-09-17T23:16:58.468Z,10.72
2022-09-17T23:19:25.261Z,10.90
2022-09-17T23:21:51.842Z,11.04
2022-09-17T23:24:25.351Z,10.40
2022-09-17T23:26:52.363Z,10.61
2022-09-17T23:29:19.862Z,10.94
2022-09-17T23:31:48.224Z,10.87
2022-09-17T23:34:17.902Z,10.73
2022-09-17T23:36:45.164Z,10.98
2022-09-17T23:39:12.097Z,10.40
2022-09-17T23:41:45.297Z,10.70
2022-09-17T23:44:15.257Z,10.94
2022-09-17T23:46:44.417Z,11.06
2022-09-17T23:49:12.413Z,11.06
2022-09-17T23:51:39.289Z,11.04
2022-09-17T23:54:07.214Z,10.90
2022-09-17T23:56:34.851Z,10.62
2022-09-17T23:59:02.340Z,10.80
