createdAt,value
2022-09-26T00:01:34.471Z,12.80
2022-09-26T00:04:06.943Z,12.80
2022-09-26T00:06:34.007Z,12.80
2022-09-26T00:09:01.020Z,12.80
2022-09-26T00:11:32.488Z,12.80
2022-09-26T00:14:05.588Z,12.80
2022-09-26T00:16:32.691Z,12.90
2022-09-26T00:19:00.116Z,12.90
2022-09-26T00:21:30.050Z,13.00
2022-09-26T00:23:59.212Z,13.00
2022-09-26T00:26:29.336Z,13.00
2022-09-26T00:28:57.241Z,13.00
2022-09-26T00:31:29.902Z,13.00
2022-09-26T00:33:58.020Z,13.00
2022-09-26T00:36:36.939Z,13.00
2022-09-26T00:39:09.630Z,13.00
2022-09-26T00:41:37.600Z,13.00
2022-09-26T00:44:47.795Z,12.90
2022-09-26T00:47:42.512Z,12.90
2022-09-26T00:50:32.634Z,12.90
2022-09-26T00:53:07.652Z,12.90
2022-09-26T00:55:41.150Z,12.80
2022-09-26T00:58:27.219Z,12.80
2022-09-26T01:00:55.710Z,12.90
2022-09-26T01:03:24.123Z,12.90
2022-09-26T01:05:51.381Z,13.00
2022-09-26T01:08:28.037Z,12.90
2022-09-26T01:10:56.219Z,12.90
2022-09-26T01:13:23.238Z,13.00
2022-09-26T01:15:50.140Z,13.00
2022-09-26T01:18:17.102Z,13.00
2022-09-26T01:21:19.262Z,13.00
2022-09-26T01:24:23.227Z,13.00
2022-09-26T01:26:58.488Z,13.00
2022-09-26T01:30:03.073Z,13.00
2022-09-26T01:32:50.220Z,12.90
2022-09-26T01:36:04.371Z,12.90
2022-09-26T01:38:49.994Z,12.80
2022-09-26T01:42:00.604Z,12.90
2022-09-26T01:44:44.026Z,12.90
2022-09-26T01:47:27.629Z,12.90
2022-09-26T01:50:02.678Z,12.80
2022-09-26T01:52:51.864Z,12.90
2022-09-26T01:55:25.204Z,13.00
2022-09-26T01:58:12.536Z,13.00
2022-09-26T02:00:43.221Z,13.00
2022-09-26T02:03:18.800Z,13.00
2022-09-26T02:05:58.915Z,13.10
2022-09-26T02:08:39.009Z,13.10
2022-09-26T02:11:17.268Z,13.20
2022-09-26T02:13:55.914Z,13.10
2022-09-26T02:16:31.194Z,13.00
2022-09-26T02:19:04.975Z,13.00
2022-09-26T02:21:32.010Z,13.00
2022-09-26T02:23:59.195Z,13.00
2022-09-26T02:26:26.800Z,13.00
2022-09-26T02:28:53.750Z,13.00
2022-09-26T02:31:25.891Z,13.00
2022-09-26T02:33:54.012Z,12.90
2022-09-26T02:36:22.218Z,12.90
2022-09-26T02:38:49.231Z,12.80
2022-09-26T02:41:47.574Z,12.80
2022-09-26T02:44:45.140Z,12.80
2022-09-26T02:47:18.169Z,12.80
2022-09-26T02:50:03.377Z,12.70
2022-09-26T02:52:59.035Z,12.80
2022-09-26T02:55:39.525Z,12.80
2022-09-26T02:58:59.723Z,12.80
2022-09-26T03:01:48.128Z,12.80
2022-09-26T03:04:40.643Z,12.80
2022-09-26T03:07:16.302Z,12.90
2022-09-26T03:10:04.833Z,12.90
2022-09-26T03:12:41.430Z,12.80
2022-09-26T03:15:26.259Z,12.90
2022-09-26T03:18:00.766Z,12.90
2022-09-26T03:20:42.786Z,12.90
2022-09-26T03:23:18.434Z,12.90
2022-09-26T03:26:18.367Z,12.90
2022-09-26T03:28:57.754Z,12.90
2022-09-26T03:31:34.905Z,12.90
2022-09-26T03:34:11.620Z,13.00
2022-09-26T03:39:31.459Z,13.20
2022-09-26T03:42:06.532Z,13.20
2022-09-26T03:44:36.070Z,13.20
2022-09-26T03:47:15.477Z,13.30
2022-09-26T03:49:55.260Z,13.30
2022-09-26T03:52:31.526Z,13.30
2022-09-26T03:55:07.479Z,13.30
2022-09-26T03:57:39.333Z,13.30
2022-09-26T04:00:12.442Z,13.30
2022-09-26T04:02:41.761Z,13.30
2022-09-26T04:05:23.070Z,13.30
2022-09-26T04:08:11.434Z,13.30
2022-09-26T04:10:50.400Z,13.30
2022-09-26T04:13:50.235Z,13.30
2022-09-26T04:16:16.453Z,13.30
2022-09-26T04:18:48.946Z,13.30
2022-09-26T04:21:23.488Z,13.30
2022-09-26T04:24:05.896Z,13.30
2022-09-26T04:26:38.327Z,13.30
2022-09-26T04:29:15.589Z,13.30
2022-09-26T04:31:48.368Z,13.30
2022-09-26T04:34:27.283Z,13.30
2022-09-26T04:37:09.774Z,13.30
2022-09-26T04:39:50.807Z,13.30
2022-09-26T04:42:18.038Z,13.30
2022-09-26T04:45:00.404Z,13.20
2022-09-26T04:47:35.626Z,13.30
2022-09-26T04:50:08.848Z,13.30
2022-09-26T04:52:45.485Z,13.40
2022-09-26T04:55:18.933Z,13.40
2022-09-26T04:58:02.582Z,13.40
2022-09-26T05:00:40.685Z,13.40
2022-09-26T05:03:22.123Z,13.40
2022-09-26T05:06:01.567Z,13.40
2022-09-26T05:08:29.513Z,13.40
2022-09-26T05:10:57.760Z,13.40
2022-09-26T05:13:29.518Z,13.50
2022-09-26T05:16:10.105Z,13.50
2022-09-26T05:18:45.093Z,13.50
2022-09-26T05:21:12.223Z,13.60
2022-09-26T05:24:00.094Z,13.60
2022-09-26T05:26:49.646Z,13.60
2022-09-26T05:29:22.933Z,13.60
2022-09-26T05:32:01.312Z,13.60
2022-09-26T05:34:28.860Z,13.60
2022-09-26T05:36:56.486Z,13.50
2022-09-26T05:39:42.808Z,13.40
2022-09-26T05:42:09.983Z,13.40
2022-09-26T05:44:37.679Z,13.40
2022-09-26T05:47:05.324Z,13.40
2022-09-26T05:49:35.486Z,13.40
2022-09-26T05:52:08.154Z,13.50
2022-09-26T05:54:35.046Z,13.50
2022-09-26T05:57:04.646Z,13.60
2022-09-26T05:59:31.548Z,13.50
2022-09-26T06:01:58.600Z,13.60
2022-09-26T06:04:25.636Z,13.60
2022-09-26T06:06:52.551Z,13.70
2022-09-26T06:09:19.497Z,13.80
2022-09-26T06:11:47.057Z,13.90
2022-09-26T06:14:14.043Z,13.90
2022-09-26T06:16:41.103Z,13.90
2022-09-26T06:19:08.358Z,13.90
2022-09-26T06:21:38.191Z,13.90
2022-09-26T06:24:05.778Z,13.90
2022-09-26T06:26:32.691Z,14.00
2022-09-26T06:29:00.754Z,13.80
2022-09-26T06:31:28.742Z,13.80
2022-09-26T06:33:56.219Z,13.90
2022-09-26T06:36:24.690Z,13.90
2022-09-26T06:38:55.963Z,13.90
2022-09-26T06:41:23.409Z,13.90
2022-09-26T06:43:51.082Z,13.90
2022-09-26T06:46:18.087Z,13.90
2022-09-26T06:48:45.086Z,14.00
2022-09-26T06:51:14.263Z,14.10
2022-09-26T06:53:42.890Z,14.20
2022-09-26T06:56:09.804Z,14.20
2022-09-26T06:58:39.445Z,14.20
2022-09-26T07:01:13.763Z,14.30
2022-09-26T07:03:45.378Z,14.30
2022-09-26T07:06:23.667Z,14.30
2022-09-26T07:09:02.996Z,14.40
2022-09-26T07:12:12.858Z,14.30
2022-09-26T07:14:33.083Z,14.30
2022-09-26T07:16:59.994Z,14.20
2022-09-26T07:19:27.052Z,14.10
2022-09-26T07:21:54.985Z,14.10
2022-09-26T07:24:21.968Z,14.10
2022-09-26T07:26:48.863Z,14.00
2022-09-26T07:29:15.939Z,13.80
2022-09-26T07:31:43.026Z,13.70
2022-09-26T07:34:14.592Z,13.60
2022-09-26T07:36:45.935Z,13.60
2022-09-26T07:39:12.894Z,13.50
2022-09-26T07:41:40.508Z,13.60
2022-09-26T07:47:12.470Z,13.80
2022-09-26T07:49:58.097Z,13.90
2022-09-26T07:52:27.836Z,13.90
2022-09-26T07:54:54.820Z,13.90
2022-09-26T07:57:21.859Z,14.00
2022-09-26T07:59:50.456Z,14.10
2022-09-26T08:02:34.091Z,14.10
2022-09-26T08:05:05.417Z,14.20
2022-09-26T08:07:35.541Z,14.10
2022-09-26T08:10:04.257Z,14.10
2022-09-26T08:12:43.492Z,14.20
2022-09-26T08:15:11.056Z,14.30
2022-09-26T08:17:39.000Z,14.40
2022-09-26T08:20:07.238Z,14.40
2022-09-26T08:22:34.159Z,14.50
2022-09-26T08:25:01.340Z,14.60
2022-09-26T08:27:33.454Z,14.60
2022-09-26T08:30:00.825Z,14.80
2022-09-26T08:32:27.839Z,15.00
2022-09-26T08:34:55.168Z,15.20
2022-09-26T08:37:27.908Z,15.40
2022-09-26T08:39:54.927Z,15.50
2022-09-26T08:42:42.657Z,15.40
2022-09-26T08:46:09.811Z,15.60
2022-09-26T08:49:16.766Z,15.60
2022-09-26T08:51:52.626Z,15.90
2022-09-26T08:54:39.355Z,16.20
2022-09-26T08:57:41.349Z,16.20
2022-09-26T09:00:25.456Z,16.10
2022-09-26T09:03:10.261Z,16.00
2022-09-26T09:05:49.808Z,15.80
2022-09-26T09:08:23.768Z,15.70
2022-09-26T09:11:16.640Z,15.70
2022-09-26T09:14:25.274Z,15.80
2022-09-26T09:17:09.932Z,15.70
2022-09-26T09:20:10.255Z,15.50
2022-09-26T09:23:05.009Z,15.50
2022-09-26T09:25:49.795Z,15.50
2022-09-26T09:28:41.144Z,15.50
2022-09-26T09:31:31.566Z,15.60
2022-09-26T09:34:06.780Z,15.50
2022-09-26T09:37:05.898Z,15.40
2022-09-26T09:39:46.983Z,15.40
2022-09-26T09:43:01.265Z,15.60
2022-09-26T09:45:41.042Z,15.80
2022-09-26T09:48:15.682Z,16.00
2022-09-26T09:51:10.500Z,16.40
2022-09-26T09:54:10.694Z,16.40
2022-09-26T09:56:43.565Z,16.40
2022-09-26T09:59:31.256Z,16.40
2022-09-26T10:02:15.654Z,16.50
2022-09-26T10:05:18.592Z,16.80
2022-09-26T10:07:47.605Z,17.00
2022-09-26T10:10:22.322Z,17.00
2022-09-26T10:12:51.355Z,17.40
2022-09-26T10:15:26.257Z,17.60
2022-09-26T10:18:27.080Z,17.60
2022-09-26T10:21:12.076Z,17.90
2022-09-26T10:23:50.912Z,18.20
2022-09-26T10:26:31.119Z,18.30
2022-09-26T10:29:08.796Z,18.30
2022-09-26T10:31:43.022Z,18.00
2022-09-26T10:34:35.302Z,18.00
2022-09-26T10:37:29.887Z,18.10
2022-09-26T10:40:17.473Z,18.20
2022-09-26T10:42:47.075Z,18.30
2022-09-26T10:45:21.233Z,18.40
2022-09-26T10:47:51.855Z,18.60
2022-09-26T10:50:26.170Z,18.70
2022-09-26T10:53:08.391Z,18.60
2022-09-26T10:56:01.603Z,18.50
2022-09-26T10:58:29.909Z,18.30
2022-09-26T11:01:00.954Z,18.10
2022-09-26T11:03:43.229Z,18.00
2022-09-26T11:06:36.071Z,17.80
2022-09-26T11:09:04.852Z,17.70
2022-09-26T11:11:38.218Z,17.80
2022-09-26T11:14:08.409Z,17.80
2022-09-26T11:16:44.314Z,18.00
2022-09-26T11:19:42.670Z,18.40
2022-09-26T11:22:32.190Z,18.70
2022-09-26T11:25:30.341Z,18.70
2022-09-26T11:28:23.823Z,18.90
2022-09-26T11:30:59.104Z,19.00
2022-09-26T11:33:26.148Z,19.10
2022-09-26T11:36:50.959Z,19.20
2022-09-26T11:39:41.808Z,19.30
2022-09-26T11:42:21.634Z,19.20
2022-09-26T11:44:59.743Z,19.10
2022-09-26T11:48:13.088Z,19.10
2022-09-26T11:51:06.204Z,19.10
2022-09-26T11:54:04.124Z,19.00
2022-09-26T11:57:03.433Z,18.90
2022-09-26T12:00:08.672Z,19.00
2022-09-26T12:03:00.702Z,19.00
2022-09-26T12:06:18.154Z,18.90
2022-09-26T12:09:04.870Z,18.70
2022-09-26T12:12:09.590Z,18.40
2022-09-26T12:15:15.026Z,18.40
2022-09-26T12:18:00.777Z,18.30
2022-09-26T12:20:39.192Z,18.10
2022-09-26T12:23:24.323Z,18.00
2022-09-26T12:26:14.253Z,18.00
2022-09-26T12:29:10.602Z,18.00
2022-09-26T12:32:01.295Z,17.90
2022-09-26T12:34:55.662Z,17.90
2022-09-26T12:37:53.154Z,17.90
2022-09-26T12:40:40.036Z,17.90
2022-09-26T12:43:31.628Z,17.80
2022-09-26T12:46:32.591Z,17.70
2022-09-26T12:49:21.332Z,17.80
2022-09-26T12:51:58.725Z,17.90
2022-09-26T12:55:14.220Z,18.00
2022-09-26T12:58:00.618Z,18.00
2022-09-26T13:00:36.864Z,18.10
2022-09-26T13:03:45.592Z,18.30
2022-09-26T13:07:14.828Z,18.50
2022-09-26T13:10:24.926Z,18.60
2022-09-26T13:13:23.359Z,18.70
2022-09-26T13:16:31.672Z,18.70
2022-09-26T13:19:27.132Z,18.60
2022-09-26T13:22:05.908Z,18.60
2022-09-26T13:24:58.710Z,18.70
2022-09-26T13:27:36.229Z,18.60
2022-09-26T13:30:23.317Z,18.80
2022-09-26T13:33:27.400Z,18.80
2022-09-26T13:35:58.110Z,18.80
2022-09-26T13:39:03.409Z,18.70
2022-09-26T13:41:53.997Z,18.70
2022-09-26T13:44:59.595Z,18.60
2022-09-26T13:47:45.608Z,18.50
2022-09-26T13:50:29.678Z,18.50
2022-09-26T13:53:26.865Z,18.30
2022-09-26T13:56:34.817Z,18.30
2022-09-26T13:59:05.650Z,18.40
2022-09-26T14:01:33.665Z,18.40
2022-09-26T14:04:36.408Z,18.50
2022-09-26T14:07:27.817Z,18.60
2022-09-26T14:10:07.673Z,18.70
2022-09-26T14:13:06.558Z,18.70
2022-09-26T14:15:48.864Z,18.60
2022-09-26T14:18:44.863Z,18.40
2022-09-26T14:21:14.372Z,18.40
2022-09-26T14:23:47.684Z,18.40
2022-09-26T14:26:27.310Z,18.40
2022-09-26T14:29:10.972Z,18.50
2022-09-26T14:31:40.424Z,18.40
2022-09-26T14:34:25.973Z,18.30
2022-09-26T14:36:57.946Z,18.30
2022-09-26T14:39:33.469Z,18.30
2022-09-26T14:42:14.671Z,18.40
2022-09-26T14:44:55.558Z,18.30
2022-09-26T14:47:27.911Z,18.30
2022-09-26T14:50:05.438Z,18.30
2022-09-26T14:52:34.365Z,18.20
2022-09-26T14:55:07.138Z,18.20
2022-09-26T14:57:35.754Z,18.20
2022-09-26T15:00:35.090Z,18.30
2022-09-26T15:03:13.114Z,18.20
2022-09-26T15:05:42.239Z,18.20
2022-09-26T15:08:32.035Z,18.20
2022-09-26T15:11:01.228Z,18.20
2022-09-26T15:13:42.818Z,18.10
2022-09-26T15:16:24.597Z,18.10
2022-09-26T15:19:10.659Z,17.90
2022-09-26T15:21:43.156Z,17.80
2022-09-26T15:24:34.030Z,17.60
2022-09-26T15:27:12.477Z,17.50
2022-09-26T15:29:51.453Z,17.40
2022-09-26T15:32:27.940Z,17.40
2022-09-26T15:34:57.231Z,17.40
2022-09-26T15:37:34.562Z,17.40
2022-09-26T15:40:23.177Z,17.40
2022-09-26T15:43:02.868Z,17.40
2022-09-26T15:45:46.355Z,17.30
2022-09-26T15:48:27.852Z,17.30
2022-09-26T15:51:27.944Z,17.30
2022-09-26T15:54:05.876Z,17.30
2022-09-26T15:56:43.575Z,17.30
2022-09-26T15:59:40.670Z,17.40
2022-09-26T16:02:31.427Z,17.40
2022-09-26T16:04:59.966Z,17.50
2022-09-26T16:07:30.923Z,17.40
2022-09-26T16:09:59.725Z,17.30
2022-09-26T16:12:30.238Z,17.30
2022-09-26T16:15:18.494Z,17.20
2022-09-26T16:17:56.094Z,17.20
2022-09-26T16:20:31.750Z,17.20
2022-09-26T16:23:05.643Z,17.10
2022-09-26T16:25:48.052Z,17.00
2022-09-26T16:28:18.160Z,17.00
2022-09-26T16:30:58.514Z,17.00
2022-09-26T16:33:34.752Z,17.00
2022-09-26T16:36:24.238Z,16.90
2022-09-26T16:39:00.548Z,16.80
2022-09-26T16:42:00.491Z,16.70
2022-09-26T16:44:33.500Z,16.70
2022-09-26T16:47:05.546Z,16.50
2022-09-26T16:49:48.521Z,16.50
2022-09-26T16:52:28.124Z,16.40
2022-09-26T16:55:01.382Z,16.20
2022-09-26T16:57:35.536Z,16.20
2022-09-26T17:00:40.543Z,16.10
2022-09-26T17:03:27.370Z,16.10
2022-09-26T17:05:57.542Z,16.10
2022-09-26T17:08:26.947Z,16.10
2022-09-26T17:11:00.153Z,16.00
2022-09-26T17:13:29.338Z,16.10
2022-09-26T17:16:08.764Z,16.10
2022-09-26T17:18:36.894Z,16.10
2022-09-26T17:21:04.366Z,16.10
2022-09-26T17:23:41.505Z,16.20
2022-09-26T17:26:20.141Z,16.20
2022-09-26T17:28:49.977Z,16.40
2022-09-26T17:31:20.532Z,16.50
2022-09-26T17:33:52.536Z,16.60
2022-09-26T17:36:28.201Z,16.80
2022-09-26T17:38:59.636Z,16.90
2022-09-26T17:41:29.762Z,16.90
2022-09-26T17:44:00.493Z,17.00
2022-09-26T17:46:28.769Z,16.90
2022-09-26T17:48:56.490Z,16.90
2022-09-26T17:51:24.551Z,16.90
2022-09-26T17:53:52.712Z,16.90
2022-09-26T17:56:20.799Z,16.80
2022-09-26T17:58:49.962Z,16.80
2022-09-26T18:01:35.540Z,16.60
2022-09-26T18:04:07.329Z,16.50
2022-09-26T18:15:04.135Z,16.60
2022-09-26T18:17:31.890Z,16.50
2022-09-26T18:19:59.131Z,16.50
2022-09-26T18:22:32.602Z,16.60
2022-09-26T18:25:08.069Z,16.40
2022-09-26T18:27:43.205Z,16.30
2022-09-26T18:30:15.567Z,16.30
2022-09-26T18:32:47.683Z,16.30
2022-09-26T18:35:20.107Z,16.40
2022-09-26T18:37:47.340Z,16.40
2022-09-26T18:40:19.285Z,16.40
2022-09-26T18:42:46.672Z,16.50
2022-09-26T18:45:25.377Z,16.40
2022-09-26T18:47:52.674Z,16.40
2022-09-26T18:50:36.688Z,16.40
2022-09-26T18:53:13.267Z,16.40
2022-09-26T18:55:59.072Z,16.40
2022-09-26T18:58:27.979Z,16.30
2022-09-26T19:01:42.991Z,16.30
2022-09-26T19:04:19.835Z,16.40
2022-09-26T19:06:52.682Z,16.30
2022-09-26T19:09:22.787Z,16.20
2022-09-26T19:11:50.059Z,16.20
2022-09-26T19:14:21.378Z,16.20
2022-09-26T19:16:50.456Z,16.10
2022-09-26T19:19:18.782Z,16.20
2022-09-26T19:21:54.928Z,16.10
2022-09-26T19:24:42.069Z,16.10
2022-09-26T19:27:34.304Z,16.00
2022-09-26T19:30:16.774Z,16.00
2022-09-26T19:32:53.359Z,15.90
2022-09-26T19:35:39.126Z,15.90
2022-09-26T19:38:24.117Z,15.70
2022-09-26T19:40:53.417Z,15.70
2022-09-26T19:43:22.251Z,15.70
2022-09-26T19:45:53.591Z,15.70
2022-09-26T19:48:23.896Z,15.70
2022-09-26T19:50:52.688Z,15.60
2022-09-26T19:53:23.714Z,15.60
2022-09-26T19:55:51.388Z,15.60
2022-09-26T19:58:24.820Z,15.50
2022-09-26T20:01:05.940Z,15.60
2022-09-26T20:03:41.938Z,15.60
2022-09-26T20:06:17.140Z,15.60
2022-09-26T20:08:44.326Z,15.50
2022-09-26T20:11:11.525Z,15.40
2022-09-26T20:13:57.223Z,15.40
2022-09-26T20:16:25.007Z,15.20
2022-09-26T20:18:55.667Z,15.20
2022-09-26T20:21:28.361Z,15.20
2022-09-26T20:23:58.075Z,15.10
2022-09-26T20:26:25.391Z,15.10
2022-09-26T20:28:52.465Z,15.10
2022-09-26T20:31:27.132Z,15.10
2022-09-26T20:33:59.310Z,15.10
2022-09-26T20:36:33.122Z,15.00
2022-09-26T20:39:06.665Z,15.10
2022-09-26T20:41:41.315Z,15.10
2022-09-26T20:44:16.256Z,15.20
2022-09-26T20:46:57.766Z,15.10
2022-09-26T20:49:34.991Z,15.10
2022-09-26T20:52:03.481Z,15.10
2022-09-26T20:54:32.954Z,15.10
2022-09-26T20:57:03.708Z,15.10
2022-09-26T20:59:34.870Z,15.10
2022-09-26T21:02:25.124Z,15.20
2022-09-26T21:04:52.989Z,15.20
2022-09-26T21:07:20.914Z,15.20
2022-09-26T21:09:49.668Z,15.30
2022-09-26T21:12:18.198Z,15.30
2022-09-26T21:14:45.353Z,15.30
2022-09-26T21:17:29.152Z,15.20
2022-09-26T21:19:56.437Z,15.30
2022-09-26T21:22:26.898Z,15.30
2022-09-26T21:24:54.256Z,15.30
2022-09-26T21:27:21.449Z,15.30
2022-09-26T21:29:48.400Z,15.30
2022-09-26T21:32:21.458Z,15.30
2022-09-26T21:35:02.635Z,15.40
2022-09-26T21:37:31.416Z,15.30
2022-09-26T21:39:58.589Z,15.40
2022-09-26T21:42:26.412Z,15.40
2022-09-26T21:45:02.656Z,15.40
2022-09-26T21:47:29.920Z,15.30
2022-09-26T21:49:58.197Z,15.30
2022-09-26T21:52:42.211Z,15.20
2022-09-26T21:55:22.510Z,15.20
2022-09-26T21:57:53.168Z,15.10
2022-09-26T22:00:21.810Z,15.10
2022-09-26T22:02:49.084Z,15.00
2022-09-26T22:05:17.516Z,15.00
2022-09-26T22:07:47.161Z,14.90
2022-09-26T22:10:15.633Z,14.80
2022-09-26T22:12:43.322Z,14.70
2022-09-26T22:15:10.976Z,14.70
2022-09-26T22:17:37.959Z,14.70
2022-09-26T22:20:05.619Z,14.80
2022-09-26T22:22:32.694Z,14.80
2022-09-26T22:25:03.834Z,14.80
2022-09-26T22:27:33.282Z,14.90
2022-09-26T22:30:00.541Z,14.90
2022-09-26T22:32:27.479Z,15.00
2022-09-26T22:34:54.438Z,15.00
2022-09-26T22:37:21.385Z,15.10
2022-09-26T22:39:48.366Z,15.00
2022-09-26T22:42:16.783Z,14.90
2022-09-26T22:44:43.798Z,14.90
2022-09-26T22:47:10.775Z,14.90
2022-09-26T22:49:37.780Z,15.00
2022-09-26T22:52:04.802Z,15.00
2022-09-26T22:54:31.774Z,15.00
2022-09-26T22:56:58.808Z,15.00
2022-09-26T22:59:25.896Z,14.90
2022-09-26T23:01:52.965Z,14.90
2022-09-26T23:04:19.997Z,14.90
2022-09-26T23:06:46.970Z,14.80
2022-09-26T23:09:14.132Z,14.80
2022-09-26T23:11:41.259Z,14.70
2022-09-26T23:14:10.875Z,14.60
2022-09-26T23:16:38.499Z,14.50
2022-09-26T23:19:05.574Z,14.50
2022-09-26T23:21:32.602Z,14.40
2022-09-26T23:24:00.920Z,14.30
2022-09-26T23:26:31.845Z,14.30
2022-09-26T23:29:00.181Z,14.30
2022-09-26T23:31:28.932Z,14.40
2022-09-26T23:33:57.308Z,14.40
2022-09-26T23:36:25.371Z,14.40
2022-09-26T23:38:52.692Z,14.30
2022-09-26T23:41:19.697Z,14.30
2022-09-26T23:43:46.669Z,14.30
2022-09-26T23:46:13.936Z,14.30
2022-09-26T23:48:42.488Z,14.30
2022-09-26T23:51:09.965Z,14.20
2022-09-26T23:53:36.968Z,14.20
2022-09-26T23:56:11.602Z,14.10
2022-09-26T23:58:38.624Z,14.10
