createdAt,value
2023-01-17T00:01:18.778Z,27.92
2023-01-17T00:04:07.333Z,27.95
2023-01-17T00:06:56.101Z,27.97
2023-01-17T00:09:44.891Z,28.00
2023-01-17T00:12:15.427Z,28.01
2023-01-17T00:14:46.152Z,27.93
2023-01-17T00:17:16.802Z,27.99
2023-01-17T00:20:05.620Z,28.07
2023-01-17T00:22:54.763Z,28.13
2023-01-17T00:25:51.907Z,28.18
2023-01-17T00:28:22.280Z,28.23
2023-01-17T00:30:52.621Z,28.25
2023-01-17T00:33:24.304Z,28.24
2023-01-17T00:35:55.405Z,28.21
2023-01-17T00:38:27.089Z,28.22
2023-01-17T00:41:03.078Z,28.22
2023-01-17T00:43:51.795Z,28.22
2023-01-17T00:46:40.892Z,28.23
2023-01-17T00:49:29.458Z,28.21
2023-01-17T00:52:18.121Z,28.24
2023-01-17T00:55:07.086Z,28.25
2023-01-17T00:57:55.664Z,28.24
2023-01-17T01:00:44.234Z,28.26
2023-01-17T01:03:33.823Z,28.22
2023-01-17T01:06:25.749Z,28.25
2023-01-17T01:09:14.453Z,28.26
2023-01-17T01:12:03.299Z,28.27
2023-01-17T01:14:52.433Z,28.27
2023-01-17T01:17:42.367Z,28.30
2023-01-17T01:20:31.341Z,28.31
2023-01-17T01:23:23.593Z,28.33
2023-01-17T01:26:11.911Z,28.35
2023-01-17T01:29:00.727Z,28.33
2023-01-17T01:31:50.091Z,28.37
2023-01-17T01:34:20.947Z,28.38
2023-01-17T01:36:51.505Z,28.39
2023-01-17T01:39:22.250Z,28.40
2023-01-17T01:41:52.863Z,28.41
2023-01-17T01:44:41.751Z,28.41
2023-01-17T01:47:17.940Z,28.43
2023-01-17T01:49:49.978Z,28.45
2023-01-17T01:52:23.172Z,28.46
2023-01-17T01:54:53.929Z,28.47
2023-01-17T01:57:26.169Z,28.48
2023-01-17T02:00:00.122Z,28.48
2023-01-17T02:02:31.992Z,28.50
2023-01-17T02:05:04.601Z,28.50
2023-01-17T02:07:46.726Z,28.51
2023-01-17T02:10:17.642Z,28.54
2023-01-17T02:12:48.699Z,28.54
2023-01-17T02:15:19.559Z,28.57
2023-01-17T02:17:58.878Z,28.58
2023-01-17T02:20:47.718Z,28.61
2023-01-17T02:23:27.191Z,28.61
2023-01-17T02:26:06.694Z,28.64
2023-01-17T02:28:43.317Z,28.65
2023-01-17T02:31:23.262Z,28.66
2023-01-17T02:34:03.735Z,28.68
2023-01-17T02:36:38.243Z,28.69
2023-01-17T02:39:11.169Z,28.70
2023-01-17T02:41:46.214Z,28.70
2023-01-17T02:44:21.245Z,28.74
2023-01-17T02:46:53.237Z,28.75
2023-01-17T02:49:27.134Z,28.76
2023-01-17T02:52:07.548Z,28.77
2023-01-17T02:54:38.418Z,28.80
2023-01-17T02:57:09.691Z,28.80
2023-01-17T02:59:52.686Z,28.81
2023-01-17T03:02:30.027Z,28.85
2023-01-17T03:05:27.120Z,28.86
2023-01-17T03:07:58.032Z,28.89
2023-01-17T03:10:28.514Z,28.91
2023-01-17T03:13:00.386Z,28.93
2023-01-17T03:15:31.022Z,28.96
2023-01-17T03:18:04.137Z,28.99
2023-01-17T03:20:34.724Z,29.02
2023-01-17T03:23:05.809Z,29.06
2023-01-17T03:25:36.375Z,29.08
2023-01-17T03:28:07.310Z,29.11
2023-01-17T03:30:38.026Z,29.14
2023-01-17T03:33:08.704Z,29.17
2023-01-17T03:35:39.583Z,29.22
2023-01-17T03:38:10.224Z,29.24
2023-01-17T03:40:40.877Z,29.27
2023-01-17T03:43:11.877Z,29.28
2023-01-17T03:45:42.411Z,29.30
2023-01-17T03:48:13.343Z,29.33
2023-01-17T03:50:43.980Z,29.36
2023-01-17T03:53:14.744Z,29.38
2023-01-17T03:55:47.373Z,29.40
2023-01-17T03:58:18.276Z,29.42
2023-01-17T04:00:48.912Z,29.46
2023-01-17T04:03:19.634Z,29.49
2023-01-17T04:05:50.152Z,29.53
2023-01-17T04:08:21.015Z,29.55
2023-01-17T04:10:51.825Z,29.58
2023-01-17T04:13:22.439Z,29.62
2023-01-17T04:15:53.210Z,29.65
2023-01-17T04:18:25.605Z,29.69
2023-01-17T04:20:56.094Z,29.77
2023-01-17T04:23:26.684Z,29.82
2023-01-17T04:25:57.225Z,29.89
2023-01-17T04:28:28.030Z,29.94
2023-01-17T04:31:01.717Z,29.98
2023-01-17T04:33:32.435Z,30.01
2023-01-17T04:36:03.012Z,30.07
2023-01-17T04:38:33.681Z,30.08
2023-01-17T04:41:04.559Z,30.12
2023-01-17T04:43:36.605Z,30.17
2023-01-17T04:46:11.399Z,30.21
2023-01-17T04:48:42.052Z,30.24
2023-01-17T04:51:12.727Z,30.27
2023-01-17T04:53:43.880Z,30.28
2023-01-17T04:56:14.472Z,30.33
2023-01-17T04:58:45.101Z,30.35
2023-01-17T05:01:16.357Z,30.25
2023-01-17T05:03:47.085Z,30.11
2023-01-17T05:06:17.849Z,29.83
2023-01-17T05:08:48.704Z,29.62
2023-01-17T05:11:19.714Z,29.43
2023-01-17T05:13:51.005Z,29.33
2023-01-17T05:16:21.942Z,29.24
2023-01-17T05:18:54.565Z,29.20
2023-01-17T05:21:25.644Z,29.33
2023-01-17T05:23:56.174Z,29.37
2023-01-17T05:26:26.908Z,29.35
2023-01-17T05:28:57.412Z,29.32
2023-01-17T05:31:28.109Z,29.32
2023-01-17T05:33:58.860Z,29.27
2023-01-17T05:36:29.747Z,29.26
2023-01-17T05:39:00.898Z,29.23
2023-01-17T05:41:31.498Z,29.18
2023-01-17T05:44:01.993Z,29.12
2023-01-17T05:46:32.934Z,29.12
2023-01-17T05:49:03.500Z,29.06
2023-01-17T05:51:34.336Z,29.03
2023-01-17T05:54:05.613Z,28.98
2023-01-17T05:56:36.312Z,28.93
2023-01-17T05:59:06.836Z,28.88
2023-01-17T06:01:37.502Z,28.83
2023-01-17T06:04:08.094Z,28.80
2023-01-17T06:06:38.726Z,28.82
2023-01-17T06:09:09.492Z,28.74
2023-01-17T06:11:40.702Z,28.74
2023-01-17T06:14:11.293Z,28.71
2023-01-17T06:16:41.917Z,28.67
2023-01-17T06:19:12.460Z,28.67
2023-01-17T06:21:43.093Z,28.69
2023-01-17T06:24:14.365Z,28.71
2023-01-17T06:26:47.971Z,28.69
2023-01-17T06:29:18.444Z,28.71
2023-01-17T06:31:49.318Z,28.70
2023-01-17T06:34:20.151Z,28.71
2023-01-17T06:36:50.777Z,28.67
2023-01-17T06:39:21.427Z,28.68
2023-01-17T06:41:52.131Z,28.68
2023-01-17T06:44:22.629Z,28.66
2023-01-17T06:46:53.836Z,28.70
2023-01-17T06:49:24.938Z,28.71
2023-01-17T06:51:55.587Z,28.66
2023-01-17T06:54:26.312Z,28.66
2023-01-17T06:56:57.233Z,28.69
2023-01-17T06:59:28.997Z,28.70
2023-01-17T07:01:59.777Z,28.68
2023-01-17T07:04:30.430Z,28.67
2023-01-17T07:07:01.186Z,28.66
2023-01-17T07:09:33.151Z,28.63
2023-01-17T07:12:03.989Z,28.67
2023-01-17T07:14:34.508Z,28.65
2023-01-17T07:17:06.068Z,28.66
2023-01-17T07:19:37.350Z,28.65
2023-01-17T07:22:12.260Z,28.69
2023-01-17T07:24:42.976Z,28.64
2023-01-17T07:27:13.499Z,28.72
2023-01-17T07:29:44.081Z,28.74
2023-01-17T07:32:14.658Z,28.77
2023-01-17T07:34:45.317Z,28.76
2023-01-17T07:37:15.953Z,28.72
2023-01-17T07:39:46.508Z,28.76
2023-01-17T07:42:17.154Z,28.73
2023-01-17T07:44:48.439Z,28.76
2023-01-17T07:47:18.942Z,28.77
2023-01-17T07:49:49.684Z,28.79
2023-01-17T07:52:20.671Z,28.84
2023-01-17T07:54:51.568Z,28.98
2023-01-17T07:57:22.577Z,29.05
2023-01-17T07:59:53.713Z,29.08
2023-01-17T08:02:24.917Z,29.14
2023-01-17T08:04:55.502Z,29.18
2023-01-17T08:07:25.992Z,29.25
2023-01-17T08:09:56.906Z,29.29
2023-01-17T08:12:27.526Z,29.33
2023-01-17T08:14:58.178Z,29.32
2023-01-17T08:17:29.950Z,29.38
2023-01-17T08:20:01.823Z,29.42
2023-01-17T08:22:32.693Z,29.40
2023-01-17T08:25:03.456Z,29.47
2023-01-17T08:27:35.566Z,29.46
2023-01-17T08:30:07.761Z,29.46
2023-01-17T08:32:42.304Z,29.50
2023-01-17T08:35:13.104Z,29.53
2023-01-17T08:37:43.681Z,29.56
2023-01-17T08:40:14.644Z,29.53
2023-01-17T08:42:45.658Z,29.57
2023-01-17T08:45:16.649Z,29.61
2023-01-17T08:47:47.178Z,29.59
2023-01-17T08:50:22.168Z,29.64
2023-01-17T08:52:54.776Z,29.62
2023-01-17T08:55:25.385Z,29.61
2023-01-17T08:57:55.861Z,29.66
2023-01-17T09:00:26.958Z,29.63
2023-01-17T09:02:58.011Z,29.67
2023-01-17T09:05:28.726Z,29.68
2023-01-17T09:07:59.316Z,29.72
2023-01-17T09:10:30.504Z,29.70
2023-01-17T09:13:01.193Z,29.73
2023-01-17T09:15:32.247Z,29.73
2023-01-17T09:18:03.034Z,29.73
2023-01-17T09:20:33.812Z,29.72
2023-01-17T09:23:05.836Z,29.77
2023-01-17T09:25:36.508Z,29.76
2023-01-17T09:28:07.093Z,29.74
2023-01-17T09:30:37.845Z,29.78
2023-01-17T09:33:08.567Z,29.78
2023-01-17T09:35:39.358Z,29.71
2023-01-17T09:38:10.293Z,29.73
2023-01-17T09:40:45.528Z,29.68
2023-01-17T09:43:54.282Z,29.69
2023-01-17T09:46:27.450Z,29.62
2023-01-17T09:49:04.717Z,29.53
2023-01-17T09:51:36.639Z,29.58
2023-01-17T09:54:07.526Z,29.54
2023-01-17T09:56:42.176Z,29.58
2023-01-17T09:59:45.388Z,29.58
2023-01-17T10:02:19.531Z,29.94
2023-01-17T10:04:59.491Z,30.21
2023-01-17T10:07:36.028Z,30.43
2023-01-17T10:10:12.357Z,30.62
2023-01-17T10:12:42.995Z,30.78
2023-01-17T10:15:16.585Z,30.89
2023-01-17T10:18:05.730Z,30.95
2023-01-17T10:20:45.579Z,31.03
2023-01-17T10:23:26.681Z,31.08
2023-01-17T10:26:00.108Z,31.15
2023-01-17T10:28:36.886Z,31.20
2023-01-17T10:31:12.369Z,31.21
2023-01-17T10:33:50.108Z,31.22
2023-01-17T10:36:23.436Z,31.26
2023-01-17T10:38:57.066Z,31.27
2023-01-17T10:41:37.128Z,31.29
2023-01-17T10:44:14.257Z,31.27
2023-01-17T10:46:49.807Z,31.27
2023-01-17T10:49:22.246Z,31.26
2023-01-17T10:52:09.794Z,31.26
2023-01-17T10:55:05.446Z,30.53
2023-01-17T10:57:45.767Z,31.25
2023-01-17T11:00:27.138Z,31.24
2023-01-17T11:02:58.315Z,31.24
2023-01-17T11:05:31.368Z,31.22
2023-01-17T11:08:06.892Z,31.23
2023-01-17T11:10:38.277Z,31.21
2023-01-17T11:13:21.329Z,31.21
2023-01-17T11:15:53.600Z,31.20
2023-01-17T11:18:25.387Z,31.17
2023-01-17T11:21:10.975Z,31.16
2023-01-17T11:23:43.731Z,31.15
2023-01-17T11:26:22.946Z,31.14
2023-01-17T11:28:54.553Z,31.12
2023-01-17T11:31:26.899Z,31.11
2023-01-17T11:34:16.450Z,31.10
2023-01-17T11:36:48.147Z,31.09
2023-01-17T11:39:22.568Z,31.07
2023-01-17T11:41:54.380Z,31.05
2023-01-17T11:44:30.231Z,31.05
2023-01-17T11:47:16.009Z,31.04
2023-01-17T11:49:48.588Z,31.03
2023-01-17T11:52:27.025Z,31.00
2023-01-17T11:54:57.909Z,30.99
2023-01-17T11:57:33.022Z,31.00
2023-01-17T12:00:42.923Z,30.98
2023-01-17T12:03:31.931Z,30.97
2023-01-17T12:06:19.409Z,30.95
2023-01-17T12:08:52.720Z,30.93
2023-01-17T12:11:34.209Z,30.93
2023-01-17T12:14:08.575Z,30.92
2023-01-17T12:16:45.222Z,30.92
2023-01-17T12:19:34.333Z,30.90
2023-01-17T12:22:18.028Z,30.89
2023-01-17T12:25:08.395Z,30.88
2023-01-17T12:27:54.758Z,30.88
2023-01-17T12:30:25.500Z,30.88
2023-01-17T12:33:14.625Z,30.88
2023-01-17T12:35:52.647Z,30.91
2023-01-17T12:38:38.124Z,30.91
2023-01-17T12:41:18.788Z,30.89
2023-01-17T12:43:49.505Z,30.90
2023-01-17T12:46:28.581Z,30.87
2023-01-17T12:49:13.885Z,30.85
2023-01-17T12:51:47.381Z,30.82
2023-01-17T12:54:18.276Z,30.81
2023-01-17T12:56:58.032Z,30.79
2023-01-17T12:59:35.199Z,30.77
2023-01-17T13:02:14.820Z,30.75
2023-01-17T13:05:05.474Z,30.73
2023-01-17T13:07:42.480Z,30.71
2023-01-17T13:10:39.065Z,30.71
2023-01-17T13:13:37.298Z,30.68
2023-01-17T13:16:18.219Z,30.63
2023-01-17T13:18:49.693Z,30.46
2023-01-17T13:21:29.336Z,30.38
2023-01-17T13:24:09.631Z,30.28
2023-01-17T13:26:45.973Z,30.21
2023-01-17T13:29:31.689Z,30.16
2023-01-17T13:32:08.449Z,30.14
2023-01-17T13:34:55.043Z,30.13
2023-01-17T13:37:35.963Z,30.13
2023-01-17T13:40:06.705Z,30.16
2023-01-17T13:42:40.028Z,30.17
2023-01-17T13:45:11.714Z,30.15
2023-01-17T13:47:42.830Z,30.15
2023-01-17T13:50:31.491Z,30.14
2023-01-17T13:53:02.188Z,30.16
2023-01-17T13:55:49.240Z,30.14
2023-01-17T13:58:52.003Z,30.16
2023-01-17T14:01:44.599Z,30.17
2023-01-17T14:04:15.825Z,30.18
2023-01-17T14:06:50.379Z,30.19
2023-01-17T14:09:40.907Z,30.19
2023-01-17T14:12:11.592Z,30.19
2023-01-17T14:14:42.395Z,29.97
2023-01-17T14:17:18.758Z,29.73
2023-01-17T14:19:50.948Z,29.48
2023-01-17T14:22:21.559Z,29.29
2023-01-17T14:25:13.865Z,29.10
2023-01-17T14:27:44.614Z,28.78
2023-01-17T14:30:21.354Z,28.76
2023-01-17T14:33:04.429Z,28.64
2023-01-17T14:35:53.012Z,28.48
2023-01-17T14:38:26.624Z,28.41
2023-01-17T14:40:59.716Z,28.33
2023-01-17T14:43:34.372Z,28.22
2023-01-17T14:46:08.142Z,28.13
2023-01-17T14:48:41.236Z,28.11
2023-01-17T14:51:16.546Z,28.06
2023-01-17T14:54:01.155Z,27.98
2023-01-17T14:56:32.768Z,27.93
2023-01-17T14:59:22.683Z,27.90
2023-01-17T15:02:06.814Z,27.83
2023-01-17T15:04:40.668Z,27.79
2023-01-17T15:07:16.725Z,27.72
2023-01-17T15:09:48.736Z,27.68
2023-01-17T15:12:20.989Z,27.62
2023-01-17T15:14:53.334Z,27.60
2023-01-17T15:17:28.318Z,27.58
2023-01-17T15:20:03.095Z,27.54
2023-01-17T15:22:33.915Z,27.51
2023-01-17T15:25:05.162Z,27.48
2023-01-17T15:27:35.810Z,27.47
2023-01-17T15:30:08.226Z,27.63
2023-01-17T15:32:40.237Z,27.66
2023-01-17T15:35:29.780Z,27.72
2023-01-17T15:38:02.692Z,27.75
2023-01-17T15:40:34.814Z,27.81
2023-01-17T15:43:07.962Z,27.85
2023-01-17T15:45:38.752Z,27.86
2023-01-17T15:48:27.791Z,27.88
2023-01-17T15:51:01.299Z,27.85
2023-01-17T15:53:36.672Z,27.89
2023-01-17T15:56:39.613Z,27.89
2023-01-17T15:59:44.774Z,27.91
2023-01-17T16:02:44.970Z,27.94
2023-01-17T16:05:24.575Z,27.92
2023-01-17T16:07:55.204Z,27.94
2023-01-17T16:10:30.336Z,27.94
2023-01-17T16:13:01.903Z,27.95
2023-01-17T16:15:32.717Z,27.97
2023-01-17T16:18:04.601Z,27.97
2023-01-17T16:20:37.917Z,28.00
2023-01-17T16:23:08.668Z,27.98
2023-01-17T16:25:39.934Z,27.98
2023-01-17T16:28:10.622Z,28.04
2023-01-17T16:30:41.339Z,28.03
2023-01-17T16:33:13.884Z,28.03
2023-01-17T16:35:44.591Z,28.01
2023-01-17T16:38:20.531Z,28.02
2023-01-17T16:40:51.120Z,27.99
2023-01-17T16:43:21.956Z,27.95
2023-01-17T16:45:54.557Z,27.93
2023-01-17T16:48:25.377Z,27.93
2023-01-17T16:51:00.769Z,27.91
2023-01-17T16:53:31.404Z,27.87
2023-01-17T16:56:08.166Z,27.87
2023-01-17T16:58:38.904Z,27.87
2023-01-17T17:01:14.009Z,27.83
2023-01-17T17:03:47.557Z,27.83
2023-01-17T17:06:18.102Z,27.81
2023-01-17T17:08:49.152Z,27.79
2023-01-17T17:11:21.226Z,27.76
2023-01-17T17:13:52.540Z,27.76
2023-01-17T17:16:25.519Z,27.73
2023-01-17T17:18:57.969Z,27.72
2023-01-17T17:21:29.250Z,27.69
2023-01-17T17:24:00.817Z,27.70
2023-01-17T17:26:38.109Z,27.75
2023-01-17T17:29:11.969Z,27.85
2023-01-17T17:31:43.091Z,27.91
2023-01-17T17:34:15.061Z,27.97
2023-01-17T17:36:45.738Z,28.05
2023-01-17T17:39:17.159Z,28.09
2023-01-17T17:41:47.797Z,28.16
2023-01-17T17:44:19.181Z,28.18
2023-01-17T17:46:52.948Z,28.13
2023-01-17T17:49:24.311Z,28.05
2023-01-17T17:51:55.636Z,27.97
2023-01-17T17:54:27.655Z,27.95
2023-01-17T17:56:58.592Z,27.91
2023-01-17T17:59:29.782Z,27.88
2023-01-17T18:02:01.140Z,27.84
2023-01-17T18:04:31.871Z,27.84
2023-01-17T18:07:02.434Z,27.81
2023-01-17T18:09:33.131Z,27.79
2023-01-17T18:12:04.847Z,27.80
2023-01-17T18:14:35.832Z,27.85
2023-01-17T18:17:06.605Z,27.93
2023-01-17T18:19:37.697Z,28.00
2023-01-17T18:22:08.252Z,28.05
2023-01-17T18:24:38.843Z,28.11
2023-01-17T18:27:11.782Z,28.15
2023-01-17T18:29:42.396Z,28.11
2023-01-17T18:32:14.573Z,28.02
2023-01-17T18:34:45.203Z,27.96
2023-01-17T18:37:15.804Z,27.93
2023-01-17T18:39:46.752Z,27.86
2023-01-17T18:42:17.278Z,27.86
2023-01-17T18:44:47.944Z,27.80
2023-01-17T18:47:18.553Z,27.75
2023-01-17T18:49:54.892Z,27.73
2023-01-17T18:52:25.460Z,27.79
2023-01-17T18:54:57.300Z,27.84
2023-01-17T18:57:28.431Z,27.90
2023-01-17T18:59:59.207Z,27.95
2023-01-17T19:02:29.710Z,28.00
2023-01-17T19:05:00.558Z,28.05
2023-01-17T19:07:33.838Z,28.12
2023-01-17T19:10:04.761Z,28.06
2023-01-17T19:12:35.238Z,27.98
2023-01-17T19:15:05.997Z,27.93
2023-01-17T19:17:36.529Z,27.87
2023-01-17T19:20:08.521Z,27.83
2023-01-17T19:22:39.004Z,27.78
2023-01-17T19:25:09.791Z,27.74
2023-01-17T19:27:40.380Z,27.77
2023-01-17T19:30:11.376Z,27.83
2023-01-17T19:32:42.529Z,27.89
2023-01-17T19:35:15.448Z,27.95
2023-01-17T19:37:47.121Z,28.00
2023-01-17T19:40:18.387Z,28.04
2023-01-17T19:42:49.396Z,28.10
2023-01-17T19:45:20.086Z,28.14
2023-01-17T19:47:50.810Z,28.11
2023-01-17T19:50:21.401Z,28.03
2023-01-17T19:52:53.162Z,27.96
2023-01-17T19:55:27.142Z,27.92
2023-01-17T19:57:58.098Z,27.87
2023-01-17T20:00:30.379Z,27.81
2023-01-17T20:03:01.584Z,27.79
2023-01-17T20:05:33.838Z,27.80
2023-01-17T20:08:04.549Z,27.84
2023-01-17T20:10:35.195Z,27.88
2023-01-17T20:13:06.304Z,27.93
2023-01-17T20:15:36.835Z,27.99
2023-01-17T20:18:07.525Z,28.02
2023-01-17T20:20:55.809Z,28.07
2023-01-17T20:23:27.084Z,28.05
2023-01-17T20:26:00.579Z,27.97
2023-01-17T20:28:32.115Z,27.91
2023-01-17T20:31:10.442Z,27.83
2023-01-17T20:33:45.786Z,27.76
2023-01-17T20:36:18.062Z,27.75
2023-01-17T20:38:50.121Z,27.78
2023-01-17T20:41:24.840Z,27.82
2023-01-17T20:43:56.857Z,27.87
2023-01-17T20:46:28.564Z,27.91
2023-01-17T20:48:59.831Z,27.95
2023-01-17T20:51:31.761Z,27.98
2023-01-17T20:54:06.329Z,28.03
2023-01-17T20:56:38.583Z,28.03
2023-01-17T20:59:11.095Z,27.93
2023-01-17T21:01:41.836Z,27.84
2023-01-17T21:04:12.818Z,27.77
2023-01-17T21:06:43.998Z,27.72
2023-01-17T21:09:15.818Z,27.70
2023-01-17T21:11:46.894Z,27.72
2023-01-17T21:14:17.565Z,27.76
2023-01-17T21:16:49.273Z,27.81
2023-01-17T21:19:20.005Z,27.86
2023-01-17T21:21:51.588Z,27.90
2023-01-17T21:24:22.173Z,27.94
2023-01-17T21:26:53.883Z,27.97
2023-01-17T21:29:30.129Z,28.01
2023-01-17T21:32:00.921Z,28.03
2023-01-17T21:34:34.102Z,27.98
2023-01-17T21:37:04.845Z,27.89
2023-01-17T21:39:35.395Z,27.81
2023-01-17T21:42:06.056Z,27.72
2023-01-17T21:44:39.434Z,27.68
2023-01-17T21:47:10.064Z,27.69
2023-01-17T21:49:40.679Z,27.74
2023-01-17T21:52:13.294Z,27.79
2023-01-17T21:55:01.913Z,27.83
2023-01-17T21:57:50.765Z,27.87
2023-01-17T22:00:21.349Z,27.91
2023-01-17T22:02:52.314Z,27.93
2023-01-17T22:05:23.519Z,27.97
2023-01-17T22:08:23.141Z,27.95
2023-01-17T22:10:53.926Z,27.82
2023-01-17T22:13:24.431Z,27.76
2023-01-17T22:16:02.245Z,27.67
2023-01-17T22:18:33.046Z,27.60
2023-01-17T22:21:08.216Z,27.62
2023-01-17T22:23:38.944Z,27.66
2023-01-17T22:26:14.160Z,27.71
2023-01-17T22:28:44.745Z,27.74
2023-01-17T22:31:16.860Z,27.79
2023-01-17T22:33:48.646Z,27.81
2023-01-17T22:36:19.890Z,27.86
2023-01-17T22:38:50.481Z,27.89
2023-01-17T22:41:25.305Z,27.91
2023-01-17T22:43:58.469Z,27.81
2023-01-17T22:46:31.113Z,27.71
2023-01-17T22:49:01.972Z,27.65
2023-01-17T22:51:32.673Z,27.58
2023-01-17T22:54:03.689Z,27.60
2023-01-17T22:56:35.215Z,27.63
2023-01-17T22:59:09.417Z,27.68
2023-01-17T23:01:44.034Z,27.63
2023-01-17T23:04:15.623Z,27.63
2023-01-17T23:06:46.693Z,27.63
2023-01-17T23:09:18.786Z,27.67
2023-01-17T23:11:53.478Z,27.69
2023-01-17T23:14:25.366Z,27.70
2023-01-17T23:17:16.012Z,27.71
2023-01-17T23:19:54.056Z,27.72
2023-01-17T23:22:24.642Z,27.73
2023-01-17T23:24:56.424Z,27.77
2023-01-17T23:27:51.294Z,27.75
2023-01-17T23:30:26.916Z,27.78
2023-01-17T23:32:59.090Z,27.79
2023-01-17T23:35:31.515Z,27.79
2023-01-17T23:38:20.649Z,27.81
2023-01-17T23:41:09.396Z,27.84
2023-01-17T23:43:40.631Z,27.85
2023-01-17T23:46:13.111Z,27.88
2023-01-17T23:48:43.811Z,27.88
2023-01-17T23:51:14.397Z,27.92
2023-01-17T23:53:45.024Z,27.94
2023-01-17T23:56:20.234Z,27.96
2023-01-17T23:58:50.977Z,27.98
