createdAt,value
2023-02-04T07:30:36.776Z,3.16
2023-02-04T07:34:39.188Z,3.14
2023-02-04T07:36:40.682Z,3.12
2023-02-04T08:02:27.572Z,3.14
2023-02-04T08:04:29.102Z,3.14
2023-02-04T08:06:30.972Z,3.15
2023-02-04T08:08:32.864Z,3.16
2023-02-04T08:12:35.853Z,3.17
2023-02-04T08:14:37.508Z,3.18
2023-02-04T08:18:40.275Z,3.19
2023-02-04T08:20:41.495Z,3.19
2023-02-04T08:22:43.054Z,3.18
2023-02-04T08:24:44.152Z,3.18
2023-02-04T08:28:47.067Z,3.18
2023-02-04T08:30:48.885Z,3.18
2023-02-04T08:32:50.593Z,3.18
2023-02-04T08:34:51.627Z,3.18
2023-02-04T08:36:53.563Z,3.18
2023-02-04T08:38:54.824Z,3.18
2023-02-04T08:40:56.773Z,3.18
2023-02-04T08:45:00.076Z,3.17
2023-02-04T08:47:01.643Z,3.18
2023-02-04T08:49:02.983Z,3.19
2023-02-04T08:51:04.632Z,3.19
2023-02-04T08:55:07.825Z,3.18
2023-02-04T08:57:09.147Z,3.18
2023-02-04T08:59:10.456Z,3.18
2023-02-04T09:01:11.868Z,3.18
2023-02-04T09:03:13.091Z,3.17
2023-02-04T09:05:14.239Z,3.16
2023-02-04T09:07:15.759Z,3.16
2023-02-04T09:11:19.294Z,3.17
2023-02-04T09:13:21.212Z,3.17
2023-02-04T09:15:22.868Z,3.16
2023-02-04T09:17:24.312Z,3.16
2023-02-04T09:19:25.800Z,3.16
2023-02-04T09:21:26.877Z,3.16
2023-02-04T09:23:28.066Z,3.15
2023-02-04T09:27:31.818Z,3.13
2023-02-04T09:29:33.618Z,3.12
2023-02-04T09:31:34.982Z,3.12
2023-02-04T09:33:36.444Z,3.11
2023-02-04T09:37:40.050Z,3.1
2023-02-04T09:39:42.004Z,3.1
2023-02-04T09:41:43.050Z,3.1
2023-02-04T09:43:44.834Z,3.1
2023-02-04T09:45:45.988Z,3.1
2023-02-04T09:47:47.173Z,3.1
2023-02-04T09:49:48.417Z,3.09
2023-02-04T09:53:51.875Z,3.11
2023-02-04T09:55:53.445Z,3.12
2023-02-04T09:59:56.535Z,3.12
2023-02-04T10:01:57.866Z,3.13
2023-02-04T10:03:59.206Z,3.14
2023-02-04T10:06:00.328Z,3.14
2023-02-04T10:10:02.837Z,3.14
2023-02-04T10:12:03.833Z,3.15
2023-02-04T10:14:05.086Z,3.16
2023-02-04T10:16:06.971Z,3.16
2023-02-04T10:20:10.294Z,3.18
2023-02-04T10:22:20.333Z,3.18
2023-02-04T10:26:14.809Z,3.2
2023-02-04T10:28:16.397Z,3.21
2023-02-04T10:30:18.004Z,3.22
2023-02-04T10:32:19.312Z,3.22
2023-02-04T10:36:22.224Z,3.23
2023-02-04T10:38:23.892Z,3.25
2023-02-04T10:40:24.983Z,3.27
2023-02-04T10:42:26.806Z,3.32
2023-02-04T10:44:27.863Z,3.33
2023-02-04T10:46:29.216Z,3.34
2023-02-04T10:48:30.266Z,3.35
2023-02-04T10:52:32.973Z,3.36
2023-02-04T10:54:34.040Z,3.37
2023-02-04T10:56:44.076Z,3.37
2023-02-04T10:58:36.359Z,3.38
2023-02-04T11:00:37.385Z,3.38
2023-02-04T11:02:38.701Z,3.38
2023-02-04T11:04:40.569Z,3.39
2023-02-04T11:08:43.193Z,3.4
2023-02-04T11:10:45.107Z,3.4
2023-02-04T11:12:46.757Z,3.41
2023-02-04T11:14:48.535Z,3.41
2023-02-04T11:18:50.894Z,3.42
2023-02-04T11:20:52.384Z,3.43
2023-02-04T11:24:54.666Z,3.44
2023-02-04T11:26:56.270Z,3.44
2023-02-04T11:28:58.206Z,3.45
2023-02-04T11:30:59.968Z,3.45
2023-02-04T11:35:03.297Z,3.44
2023-02-04T11:37:04.333Z,3.44
2023-02-04T11:39:05.898Z,3.46
2023-02-04T11:41:06.890Z,3.46
2023-02-04T11:43:08.703Z,3.45
2023-02-04T11:45:09.956Z,3.45
2023-02-04T11:47:11.486Z,3.45
2023-02-04T11:51:14.439Z,3.47
2023-02-04T11:53:15.560Z,3.47
2023-02-04T11:55:16.844Z,3.46
2023-02-04T11:57:18.652Z,3.46
2023-02-04T12:01:21.215Z,3.46
2023-02-04T12:03:23.009Z,3.47
2023-02-04T12:05:24.638Z,3.49
2023-02-04T12:07:25.745Z,3.5
2023-02-04T12:09:27.371Z,3.49
2023-02-04T12:11:28.634Z,3.48
2023-02-04T12:13:30.884Z,3.48
2023-02-04T12:17:33.229Z,3.48
2023-02-04T12:19:34.617Z,3.47
2023-02-04T12:23:37.282Z,3.48
2023-02-04T12:25:39.065Z,3.5
2023-02-04T12:27:40.877Z,3.48
2023-02-04T12:29:42.211Z,3.48
2023-02-04T12:33:44.805Z,3.51
2023-02-04T12:35:46.016Z,3.51
2023-02-04T12:37:47.591Z,3.52
2023-02-04T12:39:48.649Z,3.52
2023-02-04T12:41:49.920Z,3.52
2023-02-04T12:43:51.100Z,3.5
2023-02-04T12:45:52.897Z,3.51
2023-02-04T12:49:55.573Z,3.51
2023-02-04T12:51:57.451Z,3.5
2023-02-04T12:53:58.961Z,3.52
2023-02-04T12:56:00.608Z,3.52
2023-02-04T13:00:03.153Z,3.53
2023-02-04T13:02:04.096Z,3.53
2023-02-04T13:04:05.048Z,3.53
2023-02-04T13:06:06.482Z,3.54
2023-02-04T13:08:07.714Z,3.53
2023-02-04T13:10:08.776Z,3.54
2023-02-04T13:12:10.540Z,3.54
2023-02-04T13:16:13.519Z,3.51
2023-02-04T13:18:16.592Z,3.52
2023-02-04T13:20:16.600Z,3.52
2023-02-04T13:22:17.534Z,3.51
2023-02-04T13:24:18.843Z,3.51
2023-02-04T13:26:20.318Z,3.52
2023-02-04T13:28:22.049Z,3.52
2023-02-04T13:32:24.388Z,3.52
2023-02-04T13:34:25.632Z,3.52
2023-02-04T13:36:27.185Z,3.52
2023-02-04T13:38:28.366Z,3.52
2023-02-04T13:42:31.949Z,3.52
2023-02-04T13:44:33.402Z,3.52
2023-02-04T13:48:36.636Z,3.53
2023-02-04T13:50:37.024Z,3.53
2023-02-04T13:52:38.498Z,3.53
2023-02-04T13:54:40.115Z,3.53
2023-02-04T13:58:42.876Z,3.54
2023-02-04T14:00:44.493Z,3.53
2023-02-04T14:02:46.100Z,3.52
2023-02-04T14:04:47.794Z,3.52
2023-02-04T14:06:49.143Z,3.51
2023-02-04T14:08:50.538Z,3.51
2023-02-04T14:10:51.659Z,3.52
2023-02-04T14:14:55.172Z,3.52
2023-02-04T14:16:56.892Z,3.52
2023-02-04T14:18:58.208Z,3.52
2023-02-04T14:20:59.800Z,3.52
2023-02-04T14:25:02.329Z,3.52
2023-02-04T14:27:03.713Z,3.51
2023-02-04T14:29:05.122Z,3.52
2023-02-04T14:31:06.847Z,3.52
2023-02-04T14:33:07.974Z,3.53
2023-02-04T14:35:09.735Z,3.56
2023-02-04T14:37:10.728Z,3.58
2023-02-04T14:41:12.838Z,3.54
2023-02-04T14:43:13.832Z,3.54
2023-02-04T14:45:59.038Z,3.54
2023-02-04T14:48:00.798Z,3.54
2023-02-04T14:52:03.605Z,3.54
2023-02-04T14:54:04.929Z,3.54
2023-02-04T14:56:05.960Z,3.54
2023-02-04T14:58:07.886Z,3.54
2023-02-04T15:02:10.778Z,3.54
2023-02-04T15:04:12.488Z,3.54
2023-02-04T15:08:15.204Z,3.54
2023-02-04T15:10:16.619Z,3.56
2023-02-04T15:12:18.195Z,3.54
2023-02-04T15:14:19.311Z,3.56
2023-02-04T15:18:22.132Z,3.58
2023-02-04T15:20:23.792Z,3.58
2023-02-04T15:22:25.439Z,3.58
2023-02-04T15:24:26.773Z,3.56
2023-02-04T15:26:28.005Z,3.54
2023-02-04T15:28:29.525Z,3.54
2023-02-04T15:30:30.785Z,3.54
2023-02-04T15:34:33.636Z,3.54
2023-02-04T15:36:34.556Z,3.54
2023-02-04T15:38:36.509Z,3.53
2023-02-04T15:40:37.712Z,3.53
2023-02-04T15:42:38.841Z,3.53
2023-02-04T15:44:40.501Z,3.53
2023-02-04T15:46:42.220Z,3.53
2023-02-04T15:50:45.019Z,3.53
2023-02-04T15:52:46.315Z,3.53
2023-02-04T15:54:47.922Z,3.53
2023-02-04T15:56:49.081Z,3.53
2023-02-04T16:00:51.248Z,3.52
2023-02-04T16:02:52.588Z,3.52
2023-02-04T16:06:58.778Z,3.52
2023-02-04T16:08:57.209Z,3.52
2023-02-04T16:10:58.639Z,3.53
2023-02-04T16:13:00.195Z,3.52
2023-02-04T16:17:03.527Z,3.52
2023-02-04T16:19:04.730Z,3.53
2023-02-04T16:21:05.990Z,3.52
2023-02-04T16:23:07.872Z,3.53
2023-02-04T16:25:09.417Z,3.52
2023-02-04T16:27:10.757Z,3.53
2023-02-04T16:29:11.938Z,3.52
2023-02-04T16:31:22.138Z,3.53
2023-02-04T16:33:17.316Z,3.52
2023-02-04T16:39:18.716Z,3.53
2023-02-04T16:43:21.746Z,3.52
2023-02-04T16:45:24.286Z,3.51
2023-02-04T16:47:24.792Z,3.52
2023-02-04T16:49:26.514Z,3.52
2023-02-04T16:51:28.021Z,3.52
2023-02-04T16:53:28.911Z,3.52
2023-02-04T16:55:30.606Z,3.52
2023-02-04T16:59:33.146Z,3.52
2023-02-04T17:01:34.724Z,3.52
2023-02-04T17:05:37.782Z,3.51
2023-02-04T17:07:39.199Z,3.52
2023-02-04T17:09:40.470Z,3.51
2023-02-04T17:11:41.762Z,3.52
2023-02-04T17:15:44.805Z,3.52
2023-02-04T17:17:46.570Z,3.51
2023-02-04T17:19:48.309Z,3.52
2023-02-04T17:21:50.296Z,3.52
2023-02-04T17:25:53.333Z,3.51
2023-02-04T17:27:55.358Z,3.52
2023-02-04T17:29:56.923Z,3.51
2023-02-04T17:31:58.617Z,3.52
2023-02-04T17:34:00.490Z,3.51
2023-02-04T17:36:01.882Z,3.52
2023-02-04T17:38:03.345Z,3.51
2023-02-04T17:42:05.762Z,3.51
2023-02-04T17:44:06.809Z,3.52
2023-02-04T17:46:08.385Z,3.5
2023-02-04T17:48:10.332Z,3.52
2023-02-04T17:50:12.043Z,3.51
2023-02-04T17:52:13.345Z,3.51
2023-02-04T17:54:14.808Z,3.5
2023-02-04T17:58:18.206Z,3.52
2023-02-04T18:00:19.904Z,3.5
2023-02-04T18:02:21.534Z,3.51
2023-02-04T18:04:23.366Z,3.52
2023-02-04T18:08:26.576Z,3.5
2023-02-04T18:10:27.770Z,3.51
2023-02-04T18:12:29.170Z,3.51
2023-02-04T18:14:30.458Z,3.51
2023-02-04T18:16:32.410Z,3.51
2023-02-04T18:18:33.880Z,3.51
2023-02-04T18:20:35.551Z,3.5
2023-02-04T18:24:39.293Z,3.51
2023-02-04T18:26:40.746Z,3.51
2023-02-04T18:30:43.796Z,3.5
2023-02-04T18:32:45.586Z,3.5
2023-02-04T18:34:46.998Z,3.5
2023-02-04T18:36:48.599Z,3.5
2023-02-04T18:40:51.463Z,3.51
2023-02-04T18:42:53.279Z,3.5
2023-02-04T18:44:55.148Z,3.5
2023-02-04T18:46:56.463Z,3.5
2023-02-04T18:50:59.526Z,3.5
2023-02-04T18:53:00.760Z,3.5
2023-02-04T18:57:04.034Z,3.5
2023-02-04T18:59:06.056Z,3.5
2023-02-04T19:01:08.013Z,3.5
2023-02-04T19:03:09.416Z,3.5
2023-02-04T19:07:13.324Z,3.5
2023-02-04T19:09:14.845Z,3.5
2023-02-04T19:11:16.654Z,3.5
2023-02-04T19:13:18.046Z,3.5
2023-02-04T19:15:19.554Z,3.5
2023-02-04T19:17:21.154Z,3.5
2023-02-04T19:19:22.435Z,3.5
2023-02-04T19:23:25.893Z,3.5
2023-02-04T19:25:27.673Z,3.5
2023-02-04T19:27:28.657Z,3.5
2023-02-04T19:29:30.265Z,3.5
2023-02-04T19:31:31.466Z,3.5
2023-02-04T19:33:33.145Z,3.5
2023-02-04T19:35:35.024Z,3.5
2023-02-04T19:37:36.864Z,3.5
2023-02-04T19:39:38.602Z,3.5
2023-02-04T19:41:39.951Z,3.5
2023-02-04T19:43:41.632Z,3.49
2023-02-04T19:45:43.014Z,3.49
2023-02-04T19:49:46.221Z,3.49
2023-02-04T19:51:47.353Z,3.49
2023-02-04T19:53:48.636Z,3.5
2023-02-04T19:55:50.519Z,3.49
2023-02-04T19:57:51.757Z,3.5
2023-02-04T20:01:55.072Z,3.49
2023-02-04T20:05:58.190Z,3.49
2023-02-04T20:07:59.807Z,3.49
2023-02-04T20:10:01.433Z,3.49
2023-02-04T20:12:03.305Z,3.49
2023-02-04T20:14:04.629Z,3.49
2023-02-04T20:16:06.658Z,3.49
2023-02-04T20:18:08.638Z,3.49
2023-02-04T20:22:12.336Z,3.49
2023-02-04T20:24:14.120Z,3.49
2023-02-04T20:26:15.307Z,3.48
2023-02-04T20:28:17.306Z,3.49
2023-02-04T20:32:20.454Z,3.48
2023-02-04T20:34:22.121Z,3.48
2023-02-04T20:36:23.827Z,3.48
2023-02-04T20:38:25.224Z,3.48
2023-02-04T20:40:26.852Z,3.48
2023-02-04T20:42:28.288Z,3.48
2023-02-04T20:44:30.221Z,3.48
2023-02-04T20:48:33.361Z,3.49
2023-02-04T20:50:34.480Z,3.48
2023-02-04T20:52:36.348Z,3.48
2023-02-04T20:54:37.692Z,3.48
2023-02-04T20:56:38.909Z,3.48
2023-02-04T20:58:40.960Z,3.48
2023-02-04T21:00:42.672Z,3.48
2023-02-04T21:04:45.323Z,3.48
2023-02-04T21:06:47.003Z,3.48
2023-02-04T21:08:48.896Z,3.48
2023-02-04T21:10:50.452Z,3.48
2023-02-04T21:14:53.620Z,3.48
2023-02-04T21:16:55.363Z,3.48
2023-02-04T21:18:56.714Z,3.48
2023-02-04T21:20:58.262Z,3.48
2023-02-04T21:23:00.265Z,3.48
2023-02-04T21:25:01.598Z,3.48
2023-02-04T21:27:03.538Z,3.48
2023-02-04T21:31:07.285Z,3.48
2023-02-04T21:31:51.092Z,3.47
2023-02-04T21:33:52.546Z,3.48
2023-02-04T21:35:54.269Z,3.48
2023-02-04T21:37:55.910Z,3.47
2023-02-04T21:41:59.396Z,3.48
2023-02-04T21:44:00.604Z,3.47
2023-02-04T21:46:01.901Z,3.47
2023-02-04T21:48:03.745Z,3.47
2023-02-04T21:52:06.945Z,3.47
2023-02-04T21:54:08.714Z,3.47
2023-02-04T21:58:12.076Z,3.47
2023-02-04T22:00:13.375Z,3.47
2023-02-04T22:02:15.170Z,3.47
2023-02-04T22:04:16.904Z,3.47
2023-02-04T22:08:19.474Z,3.47
2023-02-04T22:10:21.467Z,3.47
2023-02-04T22:12:22.816Z,3.46
2023-02-04T22:14:24.374Z,3.47
2023-02-04T22:16:26.529Z,3.47
2023-02-04T22:18:27.556Z,3.47
2023-02-04T22:20:29.439Z,3.47
2023-02-04T22:24:32.512Z,3.46
2023-02-04T22:26:34.476Z,3.47
2023-02-04T22:28:35.963Z,3.47
2023-02-04T22:30:37.580Z,3.47
2023-02-04T22:34:40.943Z,3.47
2023-02-04T22:36:42.106Z,3.47
2023-02-04T22:40:45.104Z,3.46
2023-02-04T22:42:54.532Z,3.46
2023-02-04T22:44:48.450Z,3.46
2023-02-04T22:46:50.278Z,3.46
2023-02-04T22:50:53.626Z,3.46
2023-02-04T22:52:55.527Z,3.46
2023-02-04T22:54:57.540Z,3.46
2023-02-04T22:56:59.148Z,3.46
2023-02-04T22:59:00.451Z,3.46
2023-02-04T23:01:02.642Z,3.46
2023-02-04T23:03:04.330Z,3.46
2023-02-04T23:07:07.992Z,3.46
2023-02-04T23:09:09.563Z,3.46
2023-02-04T23:11:10.649Z,3.46
2023-02-04T23:13:11.979Z,3.46
2023-02-04T23:17:15.511Z,3.46
2023-02-04T23:19:16.887Z,3.46
2023-02-04T23:23:20.218Z,3.46
2023-02-04T23:25:21.720Z,3.46
2023-02-04T23:27:23.462Z,3.46
2023-02-04T23:29:24.923Z,3.46
2023-02-04T23:33:28.392Z,3.46
2023-02-04T23:35:29.884Z,3.46
2023-02-04T23:37:31.529Z,3.46
2023-02-04T23:39:32.689Z,3.45
2023-02-04T23:41:34.733Z,3.45
2023-02-04T23:43:35.878Z,3.45
2023-02-04T23:45:37.636Z,3.45
2023-02-04T23:49:40.245Z,3.46
2023-02-04T23:51:41.871Z,3.45
2023-02-04T23:53:43.767Z,3.45
2023-02-04T23:55:45.449Z,3.45
2023-02-04T23:57:47.512Z,3.45
2023-02-04T23:59:49.343Z,3.45
