createdAt,value
2019-02-22T00:00:57.570Z,94.43
2019-02-22T00:03:25.837Z,98.17
2019-02-22T00:05:54.110Z,97.90
2019-02-22T00:08:22.369Z,82.87
2019-02-22T00:10:50.647Z,82.20
2019-02-22T00:13:18.963Z,76.33
2019-02-22T00:15:47.300Z,84.62
2019-02-22T00:18:15.560Z,79.17
2019-02-22T00:20:43.841Z,74.33
2019-02-22T00:23:12.122Z,75.07
2019-02-22T00:25:40.400Z,72.93
2019-02-22T00:28:08.658Z,79.43
2019-02-22T00:30:36.938Z,65.75
2019-02-22T00:33:05.211Z,58.17
2019-02-22T00:35:33.540Z,60.13
2019-02-22T00:38:01.789Z,70.60
2019-02-22T00:40:30.069Z,69.67
2019-02-22T00:42:58.344Z,63.70
2019-02-22T00:45:26.618Z,66.43
2019-02-22T00:47:54.903Z,69.10
2019-02-22T00:50:23.193Z,65.00
2019-02-22T00:52:51.451Z,67.33
2019-02-22T00:55:19.723Z,64.20
2019-02-22T00:57:47.999Z,59.23
2019-02-22T01:00:16.272Z,68.20
2019-02-22T01:02:44.555Z,67.67
2019-02-22T01:05:12.825Z,68.00
2019-02-22T01:07:41.107Z,66.50
2019-02-22T01:10:09.370Z,65.70
2019-02-22T01:12:37.638Z,67.67
2019-02-22T01:15:06.970Z,55.43
2019-02-22T01:17:35.257Z,63.92
2019-02-22T01:20:03.894Z,60.43
2019-02-22T01:22:32.163Z,62.98
2019-02-22T01:25:00.474Z,62.48
2019-02-22T01:27:28.703Z,61.35
2019-02-22T01:29:56.954Z,62.95
2019-02-22T01:32:25.245Z,59.95
2019-02-22T01:34:53.505Z,60.50
2019-02-22T01:37:21.779Z,72.33
2019-02-22T01:39:50.068Z,56.67
2019-02-22T01:42:18.384Z,59.15
2019-02-22T01:44:46.655Z,60.37
2019-02-22T01:47:14.943Z,71.60
2019-02-22T01:49:43.199Z,63.07
2019-02-22T01:52:11.478Z,57.80
2019-02-22T01:54:39.749Z,69.70
2019-02-22T01:57:08.021Z,64.70
2019-02-22T01:59:36.294Z,60.33
2019-02-22T02:02:04.565Z,61.00
2019-02-22T02:04:32.848Z,63.35
2019-02-22T02:07:01.155Z,65.57
2019-02-22T02:09:29.428Z,69.90
2019-02-22T02:11:57.714Z,63.27
2019-02-22T02:14:26.011Z,60.93
2019-02-22T02:16:54.292Z,67.70
2019-02-22T02:19:22.585Z,55.27
2019-02-22T02:21:50.845Z,59.03
2019-02-22T02:24:19.129Z,65.87
2019-02-22T02:26:47.398Z,65.47
2019-02-22T02:29:15.667Z,57.80
2019-02-22T02:31:43.963Z,65.67
2019-02-22T02:34:12.241Z,66.30
2019-02-22T02:36:40.535Z,65.33
2019-02-22T02:39:08.801Z,58.50
2019-02-22T02:41:37.088Z,69.70
2019-02-22T02:44:05.381Z,69.00
2019-02-22T02:46:33.703Z,64.90
2019-02-22T02:49:02.004Z,59.80
2019-02-22T02:51:30.269Z,77.82
2019-02-22T02:53:58.555Z,65.10
2019-02-22T02:56:26.811Z,65.17
2019-02-22T02:58:55.094Z,63.63
2019-02-22T03:01:23.377Z,64.13
2019-02-22T03:03:51.679Z,67.40
2019-02-22T03:06:21.576Z,53.80
2019-02-22T03:08:49.866Z,52.57
2019-02-22T03:11:21.166Z,60.33
2019-02-22T03:13:48.166Z,50.12
2019-02-22T03:16:16.440Z,52.43
2019-02-22T03:18:44.704Z,46.90
2019-02-22T03:21:12.981Z,51.53
2019-02-22T03:23:41.936Z,29.10
2019-02-22T03:26:10.225Z,23.83
2019-02-22T03:28:38.480Z,23.33
2019-02-22T03:31:06.761Z,21.77
2019-02-22T03:33:35.039Z,18.00
2019-02-22T03:36:03.311Z,12.97
2019-02-22T03:38:31.572Z,11.18
2019-02-22T03:41:00.016Z,11.40
2019-02-22T03:43:28.278Z,8.53
2019-02-22T03:45:56.577Z,10.20
2019-02-22T03:48:24.838Z,11.10
2019-02-22T03:50:53.093Z,8.93
2019-02-22T03:53:23.021Z,7.80
2019-02-22T03:55:51.280Z,9.30
2019-02-22T03:58:19.538Z,8.83
2019-02-22T04:00:47.866Z,9.38
2019-02-22T04:03:16.203Z,6.93
2019-02-22T04:05:44.498Z,9.17
2019-02-22T04:08:12.742Z,7.80
2019-02-22T04:10:41.008Z,10.70
2019-02-22T04:13:09.270Z,11.03
2019-02-22T04:15:37.556Z,8.03
2019-02-22T04:18:05.818Z,8.23
2019-02-22T04:20:34.090Z,11.03
2019-02-22T04:23:02.340Z,11.23
2019-02-22T04:25:30.595Z,9.40
2019-02-22T04:27:58.855Z,9.97
2019-02-22T04:30:27.110Z,10.63
2019-02-22T04:32:55.385Z,11.15
2019-02-22T04:35:23.656Z,14.83
2019-02-22T04:37:51.933Z,12.03
2019-02-22T04:40:20.189Z,14.33
2019-02-22T04:42:48.441Z,13.03
2019-02-22T04:45:16.705Z,12.47
2019-02-22T04:47:44.981Z,14.93
2019-02-22T04:50:13.250Z,14.20
2019-02-22T04:52:41.509Z,14.28
2019-02-22T04:55:09.771Z,14.73
2019-02-22T04:57:38.049Z,12.07
2019-02-22T05:00:06.755Z,15.33
2019-02-22T05:02:35.029Z,16.90
2019-02-22T05:05:05.832Z,17.93
2019-02-22T05:07:34.128Z,18.02
2019-02-22T05:10:02.455Z,17.77
2019-02-22T05:12:30.748Z,16.95
2019-02-22T05:15:11.404Z,19.67
2019-02-22T05:17:29.020Z,19.17
2019-02-22T05:19:57.315Z,20.90
2019-02-22T05:22:25.561Z,21.83
2019-02-22T05:24:53.832Z,22.95
2019-02-22T05:27:22.101Z,25.00
2019-02-22T05:29:50.401Z,33.00
2019-02-22T05:32:18.682Z,25.67
2019-02-22T05:34:46.949Z,24.10
2019-02-22T05:37:15.226Z,23.23
2019-02-22T05:39:43.508Z,21.90
2019-02-22T05:42:22.582Z,19.27
2019-02-22T05:44:41.794Z,21.33
2019-02-22T05:47:10.103Z,20.12
2019-02-22T05:49:38.449Z,18.83
2019-02-22T05:52:06.765Z,18.90
2019-02-22T05:54:34.986Z,14.75
2019-02-22T05:57:03.244Z,12.43
2019-02-22T05:59:31.514Z,15.60
2019-02-22T06:01:59.983Z,14.20
2019-02-22T06:04:28.237Z,15.00
2019-02-22T06:06:56.497Z,21.50
2019-02-22T06:09:24.774Z,23.50
2019-02-22T06:11:53.039Z,18.20
2019-02-22T06:14:21.355Z,20.83
2019-02-22T06:16:49.628Z,25.00
2019-02-22T06:19:17.893Z,22.43
2019-02-22T06:21:46.151Z,18.73
2019-02-22T06:24:14.418Z,25.10
2019-02-22T06:26:42.701Z,21.63
2019-02-22T06:29:10.976Z,24.37
2019-02-22T06:31:39.252Z,22.93
2019-02-22T06:34:07.517Z,25.55
2019-02-22T06:36:35.790Z,20.43
2019-02-22T06:39:05.247Z,22.10
2019-02-22T06:41:33.496Z,24.00
2019-02-22T06:44:01.788Z,24.85
2019-02-22T06:46:30.068Z,19.50
2019-02-22T06:48:58.336Z,29.30
2019-02-22T06:51:27.214Z,16.77
2019-02-22T06:53:55.535Z,24.27
2019-02-22T06:56:24.340Z,19.42
2019-02-22T06:58:52.684Z,22.52
2019-02-22T07:01:20.962Z,22.85
2019-02-22T07:03:49.224Z,17.35
2019-02-22T07:06:17.497Z,19.77
2019-02-22T07:08:45.753Z,15.77
2019-02-22T07:11:15.666Z,11.23
2019-02-22T07:13:43.934Z,15.10
2019-02-22T07:16:12.312Z,10.07
2019-02-22T07:18:40.546Z,11.88
2019-02-22T07:21:08.853Z,8.85
2019-02-22T07:23:38.965Z,13.30
2019-02-22T07:26:07.232Z,11.70
2019-02-22T07:28:35.496Z,12.67
2019-02-22T07:31:03.915Z,11.80
2019-02-22T07:33:32.186Z,10.17
2019-02-22T07:36:00.462Z,11.57
2019-02-22T07:38:28.769Z,7.72
2019-02-22T07:40:57.023Z,8.48
2019-02-22T07:43:25.375Z,7.33
2019-02-22T07:45:53.647Z,6.70
2019-02-22T07:48:21.926Z,6.33
2019-02-22T07:50:57.973Z,6.43
2019-02-22T07:53:20.170Z,7.07
2019-02-22T07:55:48.440Z,14.50
2019-02-22T07:58:16.695Z,10.37
2019-02-22T08:00:44.975Z,5.47
2019-02-22T08:03:13.240Z,9.23
2019-02-22T08:05:41.502Z,5.15
2019-02-22T08:08:09.757Z,5.30
2019-02-22T08:10:38.017Z,4.83
2019-02-22T08:13:06.319Z,6.90
2019-02-22T08:15:35.412Z,5.37
2019-02-22T08:18:03.836Z,4.10
2019-02-22T08:20:32.100Z,4.50
2019-02-22T08:23:00.365Z,4.33
2019-02-22T08:25:28.643Z,4.67
2019-02-22T08:27:56.890Z,4.60
2019-02-22T08:30:25.174Z,3.20
2019-02-22T08:32:53.448Z,7.70
2019-02-22T08:35:21.728Z,4.10
2019-02-22T08:37:50.033Z,3.07
2019-02-22T08:40:18.342Z,3.30
2019-02-22T08:42:46.625Z,4.37
2019-02-22T08:45:14.943Z,3.80
2019-02-22T08:47:43.211Z,4.50
2019-02-22T08:50:11.492Z,3.45
2019-02-22T08:52:39.753Z,3.70
2019-02-22T08:55:08.029Z,3.37
2019-02-22T08:57:36.272Z,3.10
2019-02-22T09:00:07.772Z,5.70
2019-02-22T09:02:36.063Z,5.00
2019-02-22T09:05:05.366Z,3.27
2019-02-22T09:07:33.653Z,3.02
2019-02-22T09:10:01.953Z,3.47
2019-02-22T09:12:30.238Z,3.30
2019-02-22T09:14:58.509Z,4.40
2019-02-22T09:17:26.780Z,3.57
2019-02-22T09:19:55.066Z,2.40
2019-02-22T09:22:23.452Z,3.55
2019-02-22T09:24:51.683Z,3.30
2019-02-22T09:27:19.988Z,5.73
2019-02-22T09:29:58.449Z,3.13
2019-02-22T09:32:18.260Z,3.07
2019-02-22T09:34:46.545Z,4.57
2019-02-22T09:37:14.884Z,6.20
2019-02-22T09:39:43.164Z,3.37
2019-02-22T09:42:11.449Z,3.10
2019-02-22T09:44:39.725Z,3.57
2019-02-22T09:47:08.002Z,2.37
2019-02-22T09:49:36.273Z,3.10
2019-02-22T09:52:04.563Z,2.43
2019-02-22T09:54:32.829Z,4.03
2019-02-22T09:57:01.968Z,2.73
2019-02-22T09:59:30.367Z,2.63
2019-02-22T10:01:58.664Z,2.90
2019-02-22T10:04:26.921Z,2.90
2019-02-22T10:06:55.200Z,2.47
2019-02-22T10:09:23.463Z,4.62
2019-02-22T10:11:51.734Z,2.60
2019-02-22T10:14:19.978Z,3.40
2019-02-22T10:16:48.224Z,4.30
2019-02-22T10:19:16.487Z,2.73
2019-02-22T10:21:44.760Z,2.40
2019-02-22T10:24:13.034Z,2.30
2019-02-22T10:26:41.273Z,2.80
2019-02-22T10:29:09.512Z,2.42
2019-02-22T10:31:37.781Z,2.85
2019-02-22T10:34:06.044Z,4.80
2019-02-22T10:36:44.466Z,2.77
2019-02-22T10:39:06.107Z,5.85
2019-02-22T10:41:34.482Z,2.83
2019-02-22T10:44:02.774Z,2.12
2019-02-22T10:46:31.014Z,2.60
2019-02-22T10:48:59.267Z,2.80
2019-02-22T10:51:27.524Z,2.70
2019-02-22T10:53:55.821Z,3.97
2019-02-22T10:56:24.073Z,3.43
2019-02-22T10:58:52.349Z,6.80
2019-02-22T11:01:20.650Z,1.57
2019-02-22T11:03:48.894Z,3.15
2019-02-22T11:06:17.159Z,2.33
2019-02-22T11:08:45.452Z,5.75
2019-02-22T11:11:13.746Z,4.37
2019-02-22T11:13:43.056Z,2.87
2019-02-22T11:16:11.350Z,3.47
2019-02-22T11:18:39.600Z,2.80
2019-02-22T11:21:07.882Z,2.27
2019-02-22T11:23:36.168Z,5.78
2019-02-22T11:26:04.430Z,5.20
2019-02-22T11:28:32.692Z,2.47
2019-02-22T11:31:00.999Z,4.60
2019-02-22T11:33:29.228Z,3.00
2019-02-22T11:35:57.487Z,2.15
2019-02-22T11:38:25.783Z,2.90
2019-02-22T11:40:54.051Z,4.63
2019-02-22T11:43:22.320Z,3.70
2019-02-22T11:45:50.569Z,3.13
2019-02-22T11:48:18.841Z,2.17
2019-02-22T11:50:47.143Z,2.53
2019-02-22T11:53:15.388Z,2.73
2019-02-22T11:55:43.644Z,2.22
2019-02-22T11:58:11.971Z,1.93
2019-02-22T12:00:40.409Z,2.33
2019-02-22T12:03:21.175Z,4.27
2019-02-22T12:05:38.679Z,1.97
2019-02-22T12:08:06.955Z,4.80
2019-02-22T12:10:35.401Z,6.03
2019-02-22T12:13:03.658Z,2.30
2019-02-22T12:15:31.972Z,2.60
2019-02-22T12:18:00.238Z,2.20
2019-02-22T12:20:28.503Z,2.55
2019-02-22T12:22:56.778Z,4.12
2019-02-22T12:25:25.096Z,2.80
2019-02-22T12:27:53.321Z,2.52
2019-02-22T12:30:21.598Z,3.27
2019-02-22T12:32:49.844Z,4.15
2019-02-22T12:35:18.106Z,3.43
2019-02-22T12:37:46.391Z,5.50
2019-02-22T12:40:14.684Z,2.70
2019-02-22T12:42:42.933Z,2.40
2019-02-22T12:45:12.222Z,2.40
2019-02-22T12:47:40.486Z,2.50
2019-02-22T12:50:12.537Z,6.30
2019-02-22T12:52:40.849Z,3.10
2019-02-22T12:55:09.954Z,2.90
2019-02-22T12:57:38.280Z,2.47
2019-02-22T13:00:09.889Z,3.93
2019-02-22T13:02:38.143Z,5.93
2019-02-22T13:05:09.684Z,2.60
2019-02-22T13:07:37.999Z,2.90
2019-02-22T13:10:07.186Z,2.77
2019-02-22T13:12:35.437Z,2.33
2019-02-22T13:15:13.667Z,2.40
2019-02-22T13:17:34.257Z,2.50
2019-02-22T13:20:02.512Z,3.20
2019-02-22T13:22:30.776Z,2.60
2019-02-22T13:24:59.044Z,3.30
2019-02-22T13:27:27.312Z,2.90
2019-02-22T13:29:55.582Z,2.33
2019-02-22T13:32:23.853Z,2.30
2019-02-22T13:34:52.127Z,2.10
2019-02-22T13:37:20.371Z,3.73
2019-02-22T13:39:48.633Z,2.13
2019-02-22T13:42:16.899Z,1.90
2019-02-22T13:44:45.164Z,2.70
2019-02-22T13:47:13.435Z,2.07
2019-02-22T13:49:41.714Z,3.17
2019-02-22T13:52:10.082Z,3.77
2019-02-22T13:54:38.368Z,2.40
2019-02-22T13:57:06.942Z,3.22
2019-02-22T13:59:35.222Z,3.60
2019-02-22T14:02:03.489Z,2.58
2019-02-22T14:04:31.776Z,2.92
2019-02-22T14:07:00.038Z,1.95
2019-02-22T14:09:28.314Z,3.67
2019-02-22T14:11:56.590Z,2.67
2019-02-22T14:14:24.857Z,4.97
2019-02-22T14:16:53.132Z,2.77
2019-02-22T14:19:21.401Z,2.50
2019-02-22T14:21:49.667Z,3.47
2019-02-22T14:24:17.919Z,2.10
2019-02-22T14:26:46.183Z,2.33
2019-02-22T14:29:14.439Z,2.50
2019-02-22T14:31:42.690Z,3.20
2019-02-22T14:34:10.945Z,2.33
2019-02-22T14:36:39.219Z,4.30
2019-02-22T14:39:07.847Z,4.55
2019-02-22T14:41:37.413Z,2.50
2019-02-22T14:44:05.808Z,6.03
2019-02-22T14:46:34.083Z,2.97
2019-02-22T14:49:02.364Z,3.10
2019-02-22T14:51:30.640Z,2.73
2019-02-22T14:53:58.931Z,3.47
2019-02-22T14:56:27.191Z,2.60
2019-02-22T14:58:55.448Z,4.00
2019-02-22T15:01:23.715Z,2.60
2019-02-22T15:03:51.952Z,3.98
2019-02-22T15:06:20.196Z,2.90
2019-02-22T15:08:48.456Z,5.63
2019-02-22T15:11:16.732Z,2.70
2019-02-22T15:13:44.986Z,3.02
2019-02-22T15:16:23.823Z,1.83
2019-02-22T15:18:52.128Z,2.60
2019-02-22T15:21:20.370Z,2.27
2019-02-22T15:23:48.630Z,4.60
2019-02-22T15:26:16.873Z,4.20
2019-02-22T15:28:45.151Z,2.35
2019-02-22T15:31:13.393Z,2.27
2019-02-22T15:33:41.862Z,2.90
2019-02-22T15:36:10.117Z,2.33
2019-02-22T15:38:38.385Z,5.23
2019-02-22T15:41:07.077Z,2.80
2019-02-22T15:43:35.381Z,4.12
2019-02-22T15:46:11.786Z,4.45
2019-02-22T15:48:33.605Z,3.50
2019-02-22T15:51:04.428Z,3.05
2019-02-22T15:53:31.838Z,2.33
2019-02-22T15:56:00.096Z,8.80
2019-02-22T15:58:28.421Z,3.93
2019-02-22T16:00:56.668Z,2.60
2019-02-22T16:03:26.567Z,2.37
2019-02-22T16:05:54.822Z,3.63
2019-02-22T16:08:23.066Z,8.70
2019-02-22T16:10:51.326Z,2.62
2019-02-22T16:13:19.570Z,3.07
2019-02-22T16:15:47.837Z,3.40
2019-02-22T16:18:16.085Z,3.50
2019-02-22T16:20:44.352Z,3.30
2019-02-22T16:23:12.632Z,2.77
2019-02-22T16:25:40.894Z,3.22
2019-02-22T16:28:09.130Z,2.60
2019-02-22T16:30:37.804Z,2.93
2019-02-22T16:33:06.057Z,3.60
2019-02-22T16:35:34.337Z,3.47
2019-02-22T16:38:02.584Z,3.25
2019-02-22T16:40:30.842Z,3.47
2019-02-22T16:42:59.093Z,2.63
2019-02-22T16:45:27.366Z,3.57
2019-02-22T16:47:55.700Z,2.47
2019-02-22T16:50:23.957Z,3.03
2019-02-22T16:52:52.196Z,4.78
2019-02-22T16:55:20.468Z,3.53
2019-02-22T16:57:48.710Z,2.70
2019-02-22T17:00:17.124Z,4.27
2019-02-22T17:02:45.381Z,3.33
2019-02-22T17:05:15.580Z,2.40
2019-02-22T17:07:43.828Z,3.15
2019-02-22T17:10:12.081Z,3.33
2019-02-22T17:12:40.424Z,3.30
2019-02-22T17:15:13.049Z,4.53
2019-02-22T17:17:41.299Z,2.80
2019-02-22T17:20:15.951Z,3.73
2019-02-22T17:22:44.216Z,4.10
2019-02-22T17:25:17.377Z,4.83
2019-02-22T17:27:45.607Z,6.15
2019-02-22T17:30:17.990Z,3.77
2019-02-22T17:32:46.403Z,3.92
2019-02-22T17:35:14.667Z,4.13
2019-02-22T17:37:42.995Z,3.67
2019-02-22T17:40:16.852Z,3.57
2019-02-22T17:42:45.380Z,3.30
2019-02-22T17:45:13.859Z,3.20
2019-02-22T17:47:42.163Z,6.15
2019-02-22T17:50:10.870Z,3.77
2019-02-22T17:52:39.284Z,3.50
2019-02-22T17:55:09.547Z,3.27
2019-02-22T17:57:37.910Z,3.40
2019-02-22T18:00:10.482Z,5.23
2019-02-22T18:02:38.749Z,3.30
2019-02-22T18:05:07.565Z,5.15
2019-02-22T18:07:35.887Z,6.17
2019-02-22T18:10:05.027Z,12.10
2019-02-22T18:12:33.279Z,3.72
2019-02-22T18:15:01.544Z,3.53
2019-02-22T18:17:29.814Z,4.70
2019-02-22T18:19:58.067Z,3.50
2019-02-22T18:22:26.336Z,3.70
2019-02-22T18:24:54.579Z,4.13
2019-02-22T18:27:22.834Z,3.70
2019-02-22T18:29:51.128Z,4.00
2019-02-22T18:32:19.365Z,4.50
2019-02-22T18:34:47.642Z,5.80
2019-02-22T18:37:15.896Z,4.70
2019-02-22T18:39:44.233Z,5.73
2019-02-22T18:42:12.499Z,5.30
2019-02-22T18:44:40.748Z,3.30
2019-02-22T18:47:18.788Z,4.03
2019-02-22T18:49:38.992Z,4.20
2019-02-22T18:52:07.336Z,3.98
2019-02-22T18:54:36.567Z,5.37
2019-02-22T18:57:04.823Z,3.95
2019-02-22T18:59:33.312Z,4.53
2019-02-22T19:02:01.569Z,4.42
2019-02-22T19:04:29.822Z,4.50
2019-02-22T19:06:58.774Z,3.72
2019-02-22T19:09:27.036Z,7.53
2019-02-22T19:11:55.299Z,5.00
2019-02-22T19:14:23.595Z,8.90
2019-02-22T19:16:52.113Z,7.30
2019-02-22T19:19:20.388Z,6.53
2019-02-22T19:21:48.676Z,4.63
2019-02-22T19:24:18.203Z,4.85
2019-02-22T19:26:48.104Z,7.33
2019-02-22T19:29:16.360Z,5.17
2019-02-22T19:31:47.049Z,7.37
2019-02-22T19:34:17.969Z,5.93
2019-02-22T19:36:50.386Z,5.60
2019-02-22T19:39:18.673Z,13.33
2019-02-22T19:41:47.120Z,6.20
2019-02-22T19:44:15.364Z,6.57
2019-02-22T19:46:43.650Z,5.33
2019-02-22T19:49:11.918Z,6.00
2019-02-22T19:51:40.193Z,7.15
2019-02-22T19:54:08.462Z,7.10
2019-02-22T19:56:36.729Z,5.37
2019-02-22T19:59:05.006Z,5.77
2019-02-22T20:01:33.456Z,5.50
2019-02-22T20:04:01.682Z,5.85
2019-02-22T20:06:30.031Z,5.92
2019-02-22T20:08:58.307Z,5.07
2019-02-22T20:11:26.591Z,7.20
2019-02-22T20:13:54.858Z,6.83
2019-02-22T20:16:23.135Z,6.57
2019-02-22T20:18:51.417Z,4.60
2019-02-22T20:21:19.694Z,6.00
2019-02-22T20:23:47.971Z,7.47
2019-02-22T20:26:16.243Z,5.03
2019-02-22T20:28:44.569Z,5.47
2019-02-22T20:31:20.191Z,5.20
2019-02-22T20:33:42.835Z,7.27
2019-02-22T20:36:11.643Z,6.80
2019-02-22T20:38:39.922Z,5.05
2019-02-22T20:41:08.220Z,4.33
2019-02-22T20:43:36.506Z,5.50
2019-02-22T20:46:04.790Z,4.58
2019-02-22T20:48:33.067Z,6.90
2019-02-22T20:51:01.344Z,8.03
2019-02-22T20:53:29.613Z,6.80
2019-02-22T20:55:57.889Z,5.77
2019-02-22T20:58:26.164Z,6.10
2019-02-22T21:00:54.441Z,4.27
2019-02-22T21:03:22.725Z,4.92
2019-02-22T21:05:50.982Z,6.72
2019-02-22T21:08:19.284Z,4.00
2019-02-22T21:10:47.549Z,3.57
2019-02-22T21:13:15.813Z,6.57
2019-02-22T21:15:44.081Z,4.10
2019-02-22T21:18:16.210Z,6.33
2019-02-22T21:20:42.339Z,4.70
2019-02-22T21:23:10.600Z,8.03
2019-02-22T21:25:38.893Z,6.08
2019-02-22T21:28:07.164Z,5.17
2019-02-22T21:30:35.435Z,4.47
2019-02-22T21:33:03.703Z,4.30
2019-02-22T21:35:31.980Z,4.60
2019-02-22T21:38:00.256Z,5.00
2019-02-22T21:40:28.530Z,4.80
2019-02-22T21:42:57.697Z,4.22
2019-02-22T21:45:25.970Z,4.50
2019-02-22T21:47:55.753Z,5.12
2019-02-22T21:50:24.083Z,5.30
2019-02-22T21:52:52.355Z,5.00
2019-02-22T21:55:20.617Z,5.33
2019-02-22T21:57:48.908Z,5.47
2019-02-22T22:00:25.500Z,5.27
2019-02-22T22:02:53.785Z,5.00
2019-02-22T22:05:22.061Z,8.48
2019-02-22T22:07:50.348Z,4.20
2019-02-22T22:10:18.609Z,4.27
2019-02-22T22:12:46.880Z,4.17
2019-02-22T22:15:15.790Z,5.93
2019-02-22T22:17:44.069Z,6.63
2019-02-22T22:20:12.367Z,4.40
2019-02-22T22:22:40.713Z,5.35
2019-02-22T22:25:11.292Z,5.75
2019-02-22T22:27:39.580Z,5.10
2019-02-22T22:30:12.312Z,6.10
2019-02-22T22:32:41.135Z,5.73
2019-02-22T22:35:16.657Z,7.20
2019-02-22T22:37:44.922Z,3.67
2019-02-22T22:40:13.197Z,3.70
2019-02-22T22:42:41.500Z,3.60
2019-02-22T22:45:12.473Z,6.57
2019-02-22T22:47:40.828Z,4.00
2019-02-22T22:50:10.939Z,4.40
2019-02-22T22:52:39.204Z,4.62
2019-02-22T22:55:09.016Z,3.67
2019-02-22T22:57:37.287Z,3.55
2019-02-22T23:00:11.694Z,4.90
2019-02-22T23:02:39.951Z,3.97
2019-02-22T23:05:08.387Z,5.60
2019-02-22T23:07:36.654Z,4.90
2019-02-22T23:10:06.130Z,3.80
2019-02-22T23:12:34.396Z,4.77
2019-02-22T23:15:02.675Z,5.10
2019-02-22T23:17:30.949Z,3.37
2019-02-22T23:19:59.237Z,3.80
2019-02-22T23:22:27.504Z,4.50
2019-02-22T23:24:55.815Z,5.67
2019-02-22T23:27:24.084Z,3.63
2019-02-22T23:29:52.372Z,3.90
2019-02-22T23:32:20.643Z,4.57
2019-02-22T23:34:48.900Z,3.60
2019-02-22T23:37:17.166Z,4.47
2019-02-22T23:39:45.431Z,5.37
2019-02-22T23:42:13.717Z,5.15
2019-02-22T23:44:41.995Z,3.92
2019-02-22T23:47:10.349Z,4.90
2019-02-22T23:49:38.595Z,3.53
2019-02-22T23:52:06.871Z,4.85
2019-02-22T23:54:35.151Z,4.42
2019-02-22T23:57:03.417Z,4.65
2019-02-22T23:59:31.712Z,4.00
