createdAt,value
2022-11-02T06:03:59.853Z,3.00
2022-11-02T06:06:26.782Z,2.40
2022-11-02T06:08:53.335Z,3.22
2022-11-02T06:11:20.845Z,2.53
2022-11-02T06:13:50.407Z,3.08
2022-11-02T06:16:22.578Z,3.10
2022-11-02T06:18:50.466Z,2.65
2022-11-02T06:21:17.652Z,3.35
2022-11-02T06:23:47.398Z,3.38
2022-11-02T06:26:14.690Z,2.88
2022-11-02T06:28:41.326Z,2.47
2022-11-02T06:31:09.295Z,3.40
2022-11-02T06:33:35.897Z,2.58
2022-11-02T06:36:03.193Z,3.17
2022-11-02T06:38:29.824Z,3.15
2022-11-02T06:41:03.762Z,2.53
2022-11-02T06:43:31.055Z,2.70
2022-11-02T06:45:58.764Z,2.40
2022-11-02T06:48:32.991Z,2.15
2022-11-02T06:51:02.874Z,2.72
2022-11-02T06:53:29.529Z,3.20
2022-11-02T06:55:58.365Z,2.22
2022-11-02T06:58:26.083Z,2.45
2022-11-02T07:01:01.822Z,2.67
2022-11-02T07:03:29.646Z,2.75
2022-11-02T07:05:57.369Z,2.38
2022-11-02T07:08:24.894Z,2.58
2022-11-02T07:10:52.177Z,2.85
2022-11-02T07:13:18.988Z,2.85
2022-11-02T07:15:46.596Z,3.40
2022-11-02T07:18:13.748Z,2.72
2022-11-02T07:20:41.016Z,2.55
2022-11-02T07:23:08.912Z,2.83
2022-11-02T07:25:36.327Z,2.35
2022-11-02T07:28:03.945Z,2.33
2022-11-02T07:30:34.716Z,2.70
2022-11-02T07:33:01.849Z,2.80
2022-11-02T07:35:29.311Z,3.10
2022-11-02T07:38:04.314Z,2.25
2022-11-02T07:40:33.869Z,2.88
2022-11-02T07:43:00.977Z,3.05
2022-11-02T07:45:37.755Z,3.00
2022-11-02T07:48:04.521Z,3.20
2022-11-02T07:50:31.684Z,2.80
2022-11-02T07:52:58.793Z,2.85
2022-11-02T07:55:31.055Z,2.50
2022-11-02T07:58:02.107Z,2.90
2022-11-02T08:00:31.932Z,3.30
2022-11-02T08:05:27.579Z,3.28
2022-11-02T08:08:15.211Z,3.05
2022-11-02T08:10:43.283Z,3.00
2022-11-02T08:13:12.290Z,3.05
2022-11-02T08:15:39.548Z,2.47
2022-11-02T08:18:11.940Z,2.88
2022-11-02T08:20:39.205Z,3.25
2022-11-02T08:23:07.409Z,2.58
2022-11-02T08:25:35.346Z,3.50
2022-11-02T08:28:02.018Z,3.28
2022-11-02T08:30:31.292Z,2.50
2022-11-02T08:33:09.643Z,3.05
2022-11-02T08:35:37.983Z,3.30
2022-11-02T08:38:04.700Z,3.10
2022-11-02T08:40:32.412Z,3.17
2022-11-02T08:43:00.484Z,3.45
2022-11-02T08:45:32.329Z,3.10
2022-11-02T08:48:07.369Z,3.75
2022-11-02T08:50:35.811Z,3.08
2022-11-02T08:53:02.734Z,3.83
2022-11-02T08:55:29.964Z,2.78
2022-11-02T08:57:58.677Z,2.72
2022-11-02T09:00:28.803Z,2.85
2022-11-02T09:03:06.003Z,2.78
2022-11-02T09:05:44.254Z,3.38
2022-11-02T09:08:16.940Z,3.75
2022-11-02T09:10:45.192Z,2.83
2022-11-02T09:13:14.252Z,2.95
2022-11-02T09:15:42.206Z,2.72
2022-11-02T09:18:09.423Z,3.03
2022-11-02T09:20:36.942Z,2.63
2022-11-02T09:23:03.955Z,2.95
2022-11-02T09:25:31.146Z,2.15
2022-11-02T09:27:58.169Z,2.67
2022-11-02T09:30:27.354Z,2.90
2022-11-02T09:33:02.363Z,2.30
2022-11-02T09:35:32.692Z,2.30
2022-11-02T09:37:59.390Z,2.38
2022-11-02T09:40:29.782Z,2.30
2022-11-02T09:43:18.703Z,2.72
2022-11-02T09:46:08.844Z,2.50
2022-11-02T09:48:40.943Z,3.08
2022-11-02T09:51:16.322Z,2.80
2022-11-02T09:53:51.703Z,2.13
2022-11-02T09:56:22.778Z,2.90
2022-11-02T09:59:02.823Z,2.35
2022-11-02T10:01:42.630Z,2.40
2022-11-02T10:06:40.827Z,2.47
2022-11-02T10:09:15.215Z,2.72
2022-11-02T10:12:08.380Z,2.15
2022-11-02T10:14:39.118Z,2.83
2022-11-02T10:17:21.951Z,2.28
2022-11-02T10:19:55.506Z,2.40
2022-11-02T10:22:27.962Z,2.45
2022-11-02T10:24:57.250Z,2.60
2022-11-02T10:30:16.115Z,2.50
2022-11-02T10:32:45.277Z,2.25
2022-11-02T10:36:04.668Z,2.78
2022-11-02T10:38:51.872Z,2.33
2022-11-02T10:41:34.312Z,2.70
2022-11-02T10:44:16.198Z,2.72
2022-11-02T10:47:03.433Z,2.70
2022-11-02T10:50:12.114Z,1.95
2022-11-02T10:52:43.237Z,2.45
2022-11-02T10:55:19.447Z,2.83
2022-11-02T10:57:48.867Z,2.58
2022-11-02T11:00:36.449Z,2.58
2022-11-02T11:03:11.260Z,2.58
2022-11-02T11:05:49.611Z,2.05
2022-11-02T11:08:47.270Z,2.40
2022-11-02T11:11:30.907Z,2.25
2022-11-02T11:16:57.060Z,2.13
2022-11-02T11:19:40.666Z,2.40
2022-11-02T11:22:23.792Z,2.45
2022-11-02T11:24:50.343Z,2.42
2022-11-02T11:27:17.519Z,2.97
2022-11-02T11:29:54.199Z,3.72
2022-11-02T11:32:30.401Z,2.05
2022-11-02T11:35:07.515Z,2.88
2022-11-02T11:37:34.606Z,2.67
2022-11-02T11:40:05.208Z,2.67
2022-11-02T11:42:36.221Z,2.50
2022-11-02T11:45:30.989Z,2.10
2022-11-02T11:48:21.383Z,2.33
2022-11-02T11:50:49.519Z,2.30
2022-11-02T11:53:22.217Z,2.38
2022-11-02T11:55:51.232Z,2.35
2022-11-02T11:58:34.816Z,1.92
2022-11-02T12:01:16.744Z,2.92
2022-11-02T12:04:03.502Z,2.60
2022-11-02T12:07:11.523Z,2.45
2022-11-02T12:09:51.435Z,2.53
2022-11-02T12:12:21.363Z,2.17
2022-11-02T12:17:55.666Z,2.78
2022-11-02T12:20:50.225Z,2.35
2022-11-02T12:23:34.051Z,2.08
2022-11-02T12:26:22.254Z,2.40
2022-11-02T12:29:16.849Z,1.95
2022-11-02T12:32:00.904Z,2.35
2022-11-02T12:34:39.808Z,2.10
2022-11-02T12:37:38.975Z,2.83
2022-11-02T12:40:09.413Z,2.85
2022-11-02T12:42:51.653Z,2.10
2022-11-02T12:45:42.487Z,2.08
2022-11-02T12:48:14.509Z,2.20
2022-11-02T12:51:02.741Z,2.35
2022-11-02T12:53:51.852Z,2.35
2022-11-02T12:56:24.940Z,1.83
2022-11-02T12:58:52.476Z,2.17
2022-11-02T13:01:30.606Z,2.47
2022-11-02T13:04:11.137Z,2.15
2022-11-02T13:06:48.951Z,2.90
2022-11-02T13:09:42.155Z,2.88
2022-11-02T13:12:16.489Z,2.75
2022-11-02T13:14:47.347Z,2.58
2022-11-02T13:17:22.731Z,5.80
2022-11-02T13:19:54.620Z,3.92
2022-11-02T13:22:27.463Z,2.85
2022-11-02T13:25:03.495Z,2.22
2022-11-02T13:27:36.918Z,2.90
2022-11-02T13:30:16.782Z,2.92
2022-11-02T13:32:49.195Z,2.33
2022-11-02T13:35:37.395Z,2.80
2022-11-02T13:38:10.810Z,2.35
2022-11-02T13:40:47.146Z,2.30
2022-11-02T13:43:39.566Z,2.72
2022-11-02T13:46:13.715Z,2.58
2022-11-02T13:48:50.958Z,2.28
2022-11-02T13:51:43.960Z,2.75
2022-11-02T13:54:23.407Z,2.50
2022-11-02T13:56:55.711Z,2.88
2022-11-02T13:59:48.947Z,2.35
2022-11-02T14:02:19.738Z,2.20
2022-11-02T14:04:48.517Z,2.55
2022-11-02T14:07:40.628Z,2.42
2022-11-02T14:10:15.263Z,2.35
2022-11-02T14:12:45.332Z,2.20
2022-11-02T14:15:15.287Z,2.22
2022-11-02T14:17:54.887Z,2.22
2022-11-02T14:20:33.833Z,2.47
2022-11-02T14:23:10.210Z,2.67
2022-11-02T14:25:45.584Z,2.60
2022-11-02T14:28:29.166Z,2.22
2022-11-02T14:30:59.557Z,3.03
2022-11-02T14:34:04.156Z,2.38
2022-11-02T14:36:33.996Z,2.05
2022-11-02T14:39:14.061Z,2.05
2022-11-02T14:42:11.986Z,2.15
2022-11-02T14:44:53.684Z,2.42
2022-11-02T14:47:28.728Z,7.20
2022-11-02T14:50:17.156Z,2.40
2022-11-02T14:53:06.368Z,2.37
2022-11-02T14:55:36.287Z,1.90
2022-11-02T14:58:22.607Z,2.13
2022-11-02T15:00:49.175Z,4.65
2022-11-02T15:03:25.662Z,2.72
2022-11-02T15:06:12.590Z,2.92
2022-11-02T15:08:42.726Z,2.78
2022-11-02T15:11:46.126Z,2.38
2022-11-02T15:14:42.873Z,3.08
2022-11-02T15:17:15.791Z,2.58
2022-11-02T15:19:49.554Z,2.72
2022-11-02T15:22:32.025Z,2.90
2022-11-02T15:25:05.883Z,2.65
2022-11-02T15:27:36.207Z,2.50
2022-11-02T15:30:05.735Z,2.38
2022-11-02T15:32:38.379Z,2.22
2022-11-02T15:35:05.647Z,2.30
2022-11-02T15:37:50.344Z,2.42
2022-11-02T15:40:27.528Z,2.33
2022-11-02T15:43:13.379Z,2.45
2022-11-02T15:46:03.621Z,2.20
2022-11-02T15:49:05.219Z,2.22
2022-11-02T15:51:56.211Z,2.67
2022-11-02T15:54:47.775Z,2.63
2022-11-02T15:57:41.098Z,3.72
2022-11-02T16:00:21.657Z,2.35
2022-11-02T16:02:54.794Z,2.42
2022-11-02T16:05:27.727Z,2.38
2022-11-02T16:08:10.364Z,2.83
2022-11-02T16:10:38.072Z,2.30
2022-11-02T16:13:08.364Z,2.78
2022-11-02T16:15:34.974Z,2.10
2022-11-02T16:18:03.520Z,2.22
2022-11-02T16:20:34.902Z,2.65
2022-11-02T16:23:03.604Z,2.63
2022-11-02T16:25:40.734Z,3.05
2022-11-02T16:28:30.300Z,2.63
2022-11-02T16:31:18.541Z,4.13
2022-11-02T16:33:49.779Z,3.45
2022-11-02T16:36:19.455Z,4.00
2022-11-02T16:39:01.956Z,3.33
2022-11-02T16:41:34.047Z,4.38
2022-11-02T16:44:31.977Z,3.42
2022-11-02T16:47:15.278Z,2.78
2022-11-02T16:49:51.339Z,2.72
2022-11-02T16:52:19.999Z,2.80
2022-11-02T16:54:47.558Z,2.95
2022-11-02T16:57:19.146Z,2.50
2022-11-02T16:59:51.790Z,2.70
2022-11-02T17:02:19.726Z,3.05
2022-11-02T17:04:48.553Z,3.63
2022-11-02T17:07:24.782Z,3.20
2022-11-02T17:09:57.855Z,2.75
2022-11-02T17:12:44.301Z,2.75
2022-11-02T17:15:27.367Z,4.35
2022-11-02T17:18:09.323Z,3.78
2022-11-02T17:20:39.026Z,3.13
2022-11-02T17:23:08.546Z,4.18
2022-11-02T17:25:37.960Z,3.53
2022-11-02T17:28:33.744Z,2.92
2022-11-02T17:31:01.299Z,2.95
2022-11-02T17:33:30.421Z,3.70
2022-11-02T17:36:05.361Z,3.60
2022-11-02T17:38:32.541Z,3.75
2022-11-02T17:40:59.832Z,4.13
2022-11-02T17:43:27.654Z,4.60
2022-11-02T17:45:58.586Z,5.25
2022-11-02T17:48:29.243Z,5.53
2022-11-02T17:50:57.548Z,5.78
2022-11-02T17:53:24.903Z,5.35
2022-11-02T17:55:56.310Z,4.57
2022-11-02T17:58:22.905Z,5.05
2022-11-02T18:00:49.611Z,4.60
2022-11-02T18:03:19.230Z,6.93
2022-11-02T18:05:50.140Z,7.50
2022-11-02T18:08:19.095Z,6.97
2022-11-02T18:10:47.978Z,8.85
2022-11-02T18:13:24.547Z,8.82
2022-11-02T18:15:51.112Z,8.90
2022-11-02T18:18:18.022Z,7.53
2022-11-02T18:20:45.222Z,7.90
2022-11-02T18:23:16.774Z,6.57
2022-11-02T18:25:43.809Z,5.82
2022-11-02T18:28:10.523Z,5.28
2022-11-02T18:30:41.908Z,5.60
2022-11-02T18:33:13.172Z,5.82
2022-11-02T18:35:42.522Z,4.70
2022-11-02T18:38:09.373Z,5.53
2022-11-02T18:40:36.567Z,7.15
2022-11-02T18:43:03.713Z,8.48
2022-11-02T18:45:31.191Z,8.75
2022-11-02T18:47:58.107Z,8.40
2022-11-02T18:50:25.020Z,6.18
2022-11-02T18:52:51.793Z,6.72
2022-11-02T18:55:18.704Z,6.05
2022-11-02T18:57:45.777Z,5.40
2022-11-02T19:00:14.164Z,6.30
2022-11-02T19:02:41.308Z,6.15
2022-11-02T19:05:28.302Z,7.65
2022-11-02T19:08:17.534Z,5.50
2022-11-02T19:10:47.303Z,6.63
2022-11-02T19:13:14.547Z,6.70
2022-11-02T19:15:42.700Z,6.70
2022-11-02T19:18:10.157Z,6.73
2022-11-02T19:20:36.733Z,6.28
2022-11-02T19:23:03.881Z,4.93
2022-11-02T19:25:30.350Z,3.78
2022-11-02T19:27:57.212Z,3.70
2022-11-02T19:30:23.756Z,3.72
2022-11-02T19:32:50.661Z,3.05
2022-11-02T19:35:17.217Z,3.85
2022-11-02T19:37:44.493Z,3.92
2022-11-02T19:40:12.061Z,3.45
2022-11-02T19:42:39.733Z,4.15
2022-11-02T19:45:07.539Z,3.80
2022-11-02T19:47:34.215Z,2.80
2022-11-02T19:50:01.530Z,2.65
2022-11-02T19:52:28.179Z,3.10
2022-11-02T19:54:56.940Z,3.00
2022-11-02T19:57:23.622Z,2.90
2022-11-02T19:59:50.742Z,3.95
2022-11-02T20:02:17.527Z,3.88
2022-11-02T20:04:45.832Z,3.53
2022-11-02T20:07:12.518Z,3.22
2022-11-02T20:09:40.006Z,3.05
2022-11-02T20:12:08.289Z,3.10
2022-11-02T20:14:36.988Z,2.78
2022-11-02T20:17:29.688Z,3.35
2022-11-02T20:19:51.085Z,3.42
2022-11-02T20:22:18.755Z,3.13
2022-11-02T20:24:49.630Z,2.35
2022-11-02T20:27:16.362Z,2.88
2022-11-02T20:29:45.282Z,2.70
2022-11-02T20:32:12.629Z,2.83
2022-11-02T20:34:40.177Z,2.75
2022-11-02T20:37:07.541Z,2.88
2022-11-02T20:39:35.416Z,2.55
2022-11-02T20:42:03.134Z,2.88
2022-11-02T20:44:30.213Z,2.75
2022-11-02T20:46:56.909Z,2.60
2022-11-02T20:49:48.659Z,2.90
2022-11-02T20:52:11.555Z,2.60
2022-11-02T20:54:39.480Z,2.53
2022-11-02T20:57:06.363Z,3.83
2022-11-02T20:59:39.763Z,3.22
2022-11-02T21:02:06.694Z,2.45
2022-11-02T21:04:34.223Z,2.58
2022-11-02T21:07:02.314Z,2.55
2022-11-02T21:09:30.804Z,2.17
2022-11-02T21:12:15.680Z,2.63
2022-11-02T21:14:44.356Z,2.90
2022-11-02T21:17:10.888Z,2.90
2022-11-02T21:19:38.032Z,2.47
2022-11-02T21:22:04.933Z,3.45
2022-11-02T21:24:33.966Z,3.15
2022-11-02T21:27:00.495Z,4.10
2022-11-02T21:29:27.411Z,4.03
