createdAt,value
2023-01-01T00:00:46.961Z,41.47
2023-01-01T00:03:16.504Z,42.02
2023-01-01T00:05:44.324Z,41.69
2023-01-01T00:08:12.177Z,41.39
2023-01-01T00:10:43.250Z,41.68
2023-01-01T00:13:14.672Z,41.79
2023-01-01T00:15:43.248Z,41.52
2023-01-01T00:18:11.195Z,41.91
2023-01-01T00:20:40.445Z,41.80
2023-01-01T00:23:08.778Z,41.69
2023-01-01T00:25:36.671Z,41.91
2023-01-01T00:28:04.655Z,42.31
2023-01-01T00:30:33.229Z,42.03
2023-01-01T00:33:01.204Z,42.26
2023-01-01T00:35:29.394Z,42.60
2023-01-01T00:37:59.225Z,42.19
2023-01-01T00:40:27.372Z,42.11
2023-01-01T00:42:55.294Z,42.23
2023-01-01T00:45:24.118Z,42.09
2023-01-01T00:47:53.467Z,42.17
2023-01-01T00:50:21.797Z,42.08
2023-01-01T00:52:50.498Z,41.80
2023-01-01T00:55:20.438Z,42.15
2023-01-01T00:57:48.234Z,42.19
2023-01-01T01:00:17.475Z,42.02
2023-01-01T01:02:45.593Z,41.93
2023-01-01T01:05:13.634Z,42.13
2023-01-01T01:10:32.708Z,42.16
2023-01-01T01:13:00.519Z,42.33
2023-01-01T01:15:28.392Z,42.39
2023-01-01T01:17:56.774Z,42.39
2023-01-01T01:20:24.616Z,42.70
2023-01-01T01:22:52.418Z,42.76
2023-01-01T01:25:20.411Z,42.78
2023-01-01T01:27:49.853Z,42.72
2023-01-01T01:30:18.059Z,42.82
2023-01-01T01:32:46.607Z,43.17
2023-01-01T01:35:14.455Z,42.89
2023-01-01T01:37:42.234Z,43.16
2023-01-01T01:40:11.780Z,43.07
2023-01-01T01:42:39.638Z,43.37
2023-01-01T01:45:12.789Z,43.21
2023-01-01T01:47:47.756Z,43.23
2023-01-01T01:50:21.252Z,43.50
2023-01-01T01:53:02.628Z,43.78
2023-01-01T01:55:33.713Z,43.76
2023-01-01T01:58:02.022Z,43.94
2023-01-01T02:00:31.676Z,44.05
2023-01-01T02:03:05.942Z,43.97
2023-01-01T02:05:35.256Z,44.05
2023-01-01T02:08:05.222Z,44.22
2023-01-01T02:10:34.159Z,43.90
2023-01-01T02:13:02.297Z,45.32
2023-01-01T02:15:36.587Z,45.67
2023-01-01T02:18:11.650Z,46.45
2023-01-01T02:20:46.800Z,46.00
2023-01-01T02:23:29.275Z,45.75
2023-01-01T02:26:12.888Z,45.75
2023-01-01T02:28:52.129Z,46.04
2023-01-01T02:31:26.066Z,45.99
2023-01-01T02:33:57.909Z,46.06
2023-01-01T02:36:28.447Z,45.90
2023-01-01T02:38:59.243Z,45.88
2023-01-01T02:41:32.183Z,46.24
2023-01-01T02:46:33.315Z,46.04
2023-01-01T02:49:07.928Z,46.27
2023-01-01T02:51:51.281Z,46.15
2023-01-01T02:54:26.939Z,46.61
2023-01-01T02:57:02.602Z,46.30
2023-01-01T02:59:59.619Z,46.56
2023-01-01T03:02:38.218Z,47.00
2023-01-01T03:05:12.141Z,46.64
2023-01-01T03:07:47.231Z,46.65
2023-01-01T03:10:20.228Z,46.82
2023-01-01T03:12:57.492Z,46.63
2023-01-01T03:15:32.432Z,46.61
2023-01-01T03:18:06.833Z,46.79
2023-01-01T03:20:39.625Z,46.94
2023-01-01T03:23:11.267Z,46.80
2023-01-01T03:25:43.775Z,47.35
2023-01-01T03:28:14.722Z,47.16
2023-01-01T03:30:46.659Z,47.45
2023-01-01T03:33:20.365Z,47.62
2023-01-01T03:35:51.709Z,48.49
2023-01-01T03:38:24.681Z,48.99
2023-01-01T03:40:57.899Z,49.42
2023-01-01T03:43:36.733Z,49.46
2023-01-01T03:46:11.009Z,49.52
2023-01-01T03:48:58.544Z,49.59
2023-01-01T03:51:49.160Z,49.88
2023-01-01T03:54:30.323Z,50.59
2023-01-01T03:57:03.801Z,50.39
2023-01-01T03:59:37.873Z,50.18
2023-01-01T04:02:12.583Z,50.21
2023-01-01T04:04:41.074Z,49.92
2023-01-01T04:07:15.043Z,49.79
2023-01-01T04:09:50.370Z,49.80
2023-01-01T04:12:19.892Z,50.16
2023-01-01T04:14:47.677Z,49.98
2023-01-01T04:17:17.377Z,50.21
2023-01-01T04:19:50.063Z,50.58
2023-01-01T04:22:24.463Z,50.92
2023-01-01T04:24:52.262Z,50.80
2023-01-01T04:27:20.253Z,50.75
2023-01-01T04:29:48.453Z,50.99
2023-01-01T04:32:18.006Z,50.98
2023-01-01T04:34:45.940Z,51.04
2023-01-01T04:37:14.283Z,51.34
2023-01-01T04:39:43.798Z,51.07
2023-01-01T04:42:11.690Z,51.27
2023-01-01T04:44:39.800Z,51.11
2023-01-01T04:47:08.112Z,51.14
2023-01-01T04:49:37.684Z,51.13
2023-01-01T04:52:06.084Z,51.15
2023-01-01T04:54:33.990Z,51.08
2023-01-01T04:57:02.036Z,51.16
2023-01-01T04:59:30.888Z,51.21
2023-01-01T05:02:00.673Z,51.27
2023-01-01T05:04:28.764Z,51.18
2023-01-01T05:06:58.076Z,51.37
2023-01-01T05:09:26.043Z,51.04
2023-01-01T05:11:55.820Z,51.03
2023-01-01T05:14:23.770Z,50.81
2023-01-01T05:16:51.858Z,51.18
2023-01-01T05:19:20.072Z,51.33
2023-01-01T05:21:47.978Z,51.53
2023-01-01T05:24:17.122Z,51.19
2023-01-01T05:26:46.312Z,51.90
2023-01-01T05:29:16.954Z,51.44
2023-01-01T05:31:46.124Z,51.48
2023-01-01T05:34:14.579Z,51.42
2023-01-01T05:36:42.399Z,51.38
2023-01-01T05:39:13.155Z,51.92
2023-01-01T05:41:43.424Z,51.91
2023-01-01T05:44:11.878Z,51.93
2023-01-01T05:46:40.267Z,51.67
2023-01-01T05:49:11.374Z,51.79
2023-01-01T05:54:06.784Z,52.13
2023-01-01T05:56:34.690Z,52.01
2023-01-01T05:59:04.606Z,51.97
2023-01-01T06:01:33.777Z,51.90
2023-01-01T06:04:02.001Z,52.01
2023-01-01T06:06:33.507Z,52.01
2023-01-01T06:09:03.215Z,52.36
2023-01-01T06:11:32.179Z,52.39
2023-01-01T06:14:02.151Z,52.61
2023-01-01T06:16:32.983Z,53.02
2023-01-01T06:19:01.238Z,52.88
2023-01-01T06:21:30.586Z,53.26
2023-01-01T06:24:00.657Z,52.52
2023-01-01T06:26:31.400Z,53.29
2023-01-01T06:28:59.981Z,53.09
2023-01-01T06:31:31.199Z,52.96
2023-01-01T06:34:03.759Z,53.40
2023-01-01T06:36:31.957Z,53.39
2023-01-01T06:39:00.361Z,53.56
2023-01-01T06:41:30.813Z,53.87
2023-01-01T06:43:59.935Z,53.74
2023-01-01T06:46:29.829Z,53.86
2023-01-01T06:48:59.528Z,54.16
2023-01-01T06:51:30.812Z,54.67
2023-01-01T06:54:00.423Z,54.74
2023-01-01T06:56:28.648Z,54.38
2023-01-01T06:58:56.470Z,54.44
2023-01-01T07:01:27.073Z,54.95
2023-01-01T07:03:57.157Z,55.03
2023-01-01T07:06:26.086Z,55.07
2023-01-01T07:08:55.926Z,54.75
2023-01-01T07:11:27.205Z,55.01
2023-01-01T07:13:55.092Z,55.04
2023-01-01T07:16:24.354Z,55.14
2023-01-01T07:18:52.907Z,55.41
2023-01-01T07:21:30.061Z,55.23
2023-01-01T07:24:00.580Z,55.44
2023-01-01T07:26:30.716Z,55.56
2023-01-01T07:29:06.413Z,55.46
2023-01-01T07:31:35.912Z,55.68
2023-01-01T07:34:03.781Z,56.16
2023-01-01T07:36:31.501Z,55.71
2023-01-01T07:39:01.275Z,56.25
2023-01-01T07:41:29.110Z,55.81
2023-01-01T07:43:56.915Z,56.12
2023-01-01T07:46:24.997Z,55.86
2023-01-01T07:48:52.783Z,55.70
2023-01-01T07:51:20.481Z,56.26
2023-01-01T07:53:48.540Z,55.76
2023-01-01T07:56:17.809Z,56.47
2023-01-01T07:58:45.564Z,55.96
2023-01-01T08:01:14.636Z,56.24
2023-01-01T08:03:43.120Z,55.73
2023-01-01T08:06:12.405Z,56.26
2023-01-01T08:08:40.761Z,56.32
2023-01-01T08:11:08.860Z,56.43
2023-01-01T08:13:38.213Z,56.18
2023-01-01T08:16:07.167Z,56.43
2023-01-01T08:18:35.157Z,56.51
2023-01-01T08:21:04.364Z,56.34
2023-01-01T08:23:32.620Z,56.02
2023-01-01T08:26:01.993Z,56.61
2023-01-01T08:28:30.792Z,56.43
2023-01-01T08:31:00.683Z,56.24
2023-01-01T08:33:28.691Z,56.18
2023-01-01T08:35:56.649Z,56.35
2023-01-01T08:38:24.791Z,56.40
2023-01-01T08:40:52.787Z,56.85
2023-01-01T08:43:20.681Z,56.41
2023-01-01T08:45:48.698Z,56.10
2023-01-01T08:48:17.927Z,56.69
2023-01-01T08:50:45.764Z,56.69
2023-01-01T08:53:14.049Z,56.74
2023-01-01T08:55:41.900Z,56.74
2023-01-01T08:58:09.663Z,56.78
2023-01-01T09:00:37.661Z,56.64
2023-01-01T09:03:05.576Z,56.87
2023-01-01T09:05:34.835Z,56.68
2023-01-01T09:08:04.156Z,56.88
2023-01-01T09:10:31.922Z,56.76
2023-01-01T09:12:59.736Z,56.40
2023-01-01T09:15:27.580Z,56.55
2023-01-01T09:17:55.354Z,56.62
2023-01-01T09:20:23.329Z,56.65
2023-01-01T09:22:52.674Z,56.75
2023-01-01T09:25:20.888Z,56.40
2023-01-01T09:27:48.676Z,56.18
2023-01-01T09:30:16.730Z,56.15
2023-01-01T09:32:44.380Z,56.00
2023-01-01T09:35:12.441Z,56.24
2023-01-01T09:37:40.408Z,55.87
2023-01-01T09:40:24.827Z,56.28
2023-01-01T09:43:01.639Z,55.68
2023-01-01T09:45:32.572Z,55.79
2023-01-01T09:48:04.770Z,55.62
2023-01-01T09:50:36.419Z,55.59
2023-01-01T09:53:08.163Z,55.71
2023-01-01T09:55:47.233Z,55.80
2023-01-01T09:58:15.426Z,55.94
2023-01-01T10:00:45.598Z,55.61
2023-01-01T10:03:30.802Z,55.54
2023-01-01T10:06:04.066Z,55.68
2023-01-01T10:08:43.907Z,55.64
2023-01-01T10:11:24.187Z,55.44
2023-01-01T10:13:55.241Z,55.39
2023-01-01T10:16:34.618Z,55.52
2023-01-01T10:19:15.688Z,55.62
2023-01-01T10:21:47.572Z,55.32
2023-01-01T10:24:37.707Z,55.37
2023-01-01T10:27:08.081Z,55.32
2023-01-01T10:29:42.166Z,55.68
2023-01-01T10:32:19.887Z,55.50
2023-01-01T10:34:48.651Z,55.66
2023-01-01T10:37:17.271Z,55.53
2023-01-01T10:39:47.431Z,55.26
2023-01-01T10:42:18.485Z,55.29
2023-01-01T10:44:46.436Z,55.49
2023-01-01T10:47:27.101Z,55.23
2023-01-01T10:49:57.456Z,55.31
2023-01-01T10:52:29.172Z,55.50
2023-01-01T10:54:57.021Z,55.18
2023-01-01T10:57:34.646Z,55.29
2023-01-01T11:00:23.486Z,55.32
2023-01-01T11:03:14.352Z,55.09
2023-01-01T11:06:04.153Z,55.32
2023-01-01T11:08:34.730Z,55.07
2023-01-01T11:11:04.264Z,54.86
2023-01-01T11:13:35.832Z,54.77
2023-01-01T11:16:03.791Z,55.02
2023-01-01T11:18:37.148Z,55.20
2023-01-01T11:21:07.161Z,54.79
2023-01-01T11:23:37.459Z,55.06
2023-01-01T11:26:08.135Z,54.78
2023-01-01T11:28:38.179Z,54.54
2023-01-01T11:31:16.015Z,54.75
2023-01-01T11:33:51.149Z,54.59
2023-01-01T11:36:23.774Z,54.59
2023-01-01T11:39:06.848Z,54.68
2023-01-01T11:41:44.264Z,54.47
2023-01-01T11:44:23.511Z,54.81
2023-01-01T11:46:51.524Z,54.52
2023-01-01T11:49:25.425Z,54.23
2023-01-01T11:51:53.577Z,54.56
2023-01-01T11:54:33.569Z,54.82
2023-01-01T11:57:07.677Z,54.39
2023-01-01T11:59:44.746Z,54.92
2023-01-01T12:02:16.209Z,54.62
2023-01-01T12:04:52.181Z,54.88
2023-01-01T12:07:24.986Z,54.81
2023-01-01T12:09:59.331Z,54.92
2023-01-01T12:12:31.886Z,54.48
2023-01-01T12:15:06.456Z,54.63
2023-01-01T12:17:39.616Z,55.27
2023-01-01T12:20:14.438Z,54.88
2023-01-01T12:22:42.957Z,54.97
2023-01-01T12:25:14.746Z,54.82
2023-01-01T12:27:59.164Z,54.99
2023-01-01T12:30:35.572Z,54.92
2023-01-01T12:33:28.776Z,54.91
2023-01-01T12:36:10.892Z,55.42
2023-01-01T12:39:26.874Z,55.19
2023-01-01T12:42:03.359Z,55.40
2023-01-01T12:44:36.535Z,55.46
2023-01-01T12:47:13.563Z,55.69
2023-01-01T12:49:54.519Z,55.67
2023-01-01T12:52:36.644Z,55.68
2023-01-01T12:55:31.969Z,55.47
2023-01-01T12:58:09.714Z,55.79
2023-01-01T13:00:39.784Z,55.85
2023-01-01T13:03:18.568Z,55.89
2023-01-01T13:05:49.370Z,55.80
2023-01-01T13:08:17.259Z,55.80
2023-01-01T13:10:47.944Z,55.96
2023-01-01T13:13:16.146Z,55.93
2023-01-01T13:15:50.227Z,55.78
2023-01-01T13:18:30.753Z,56.06
2023-01-01T13:21:02.866Z,55.70
2023-01-01T13:23:44.633Z,55.92
2023-01-01T13:26:49.663Z,55.85
2023-01-01T13:29:45.110Z,55.66
2023-01-01T13:32:14.665Z,55.90
2023-01-01T13:35:19.701Z,56.26
2023-01-01T13:37:48.523Z,56.03
2023-01-01T13:40:53.054Z,55.76
2023-01-01T13:43:29.370Z,56.21
2023-01-01T13:46:11.773Z,56.04
2023-01-01T13:49:13.543Z,56.10
2023-01-01T13:52:06.826Z,56.15
2023-01-01T13:55:02.300Z,56.13
2023-01-01T13:57:49.345Z,56.05
2023-01-01T14:00:23.228Z,56.11
2023-01-01T14:02:58.886Z,56.12
2023-01-01T14:05:32.900Z,56.15
2023-01-01T14:08:02.071Z,56.33
2023-01-01T14:10:31.126Z,56.26
2023-01-01T14:13:16.568Z,56.52
2023-01-01T14:15:54.120Z,56.34
2023-01-01T14:18:26.745Z,56.44
2023-01-01T14:20:55.200Z,56.23
2023-01-01T14:23:33.090Z,56.49
2023-01-01T14:26:03.494Z,56.44
2023-01-01T14:28:33.762Z,56.53
2023-01-01T14:31:10.677Z,56.69
2023-01-01T14:33:40.386Z,56.88
2023-01-01T14:36:17.653Z,56.56
2023-01-01T14:38:49.225Z,56.69
2023-01-01T14:41:22.425Z,56.54
2023-01-01T14:43:53.495Z,56.54
2023-01-01T14:46:23.417Z,56.41
2023-01-01T14:48:54.539Z,56.52
2023-01-01T14:51:25.067Z,56.47
2023-01-01T14:53:58.086Z,56.53
2023-01-01T14:56:27.869Z,56.51
2023-01-01T14:59:03.295Z,56.64
2023-01-01T15:01:30.870Z,56.38
2023-01-01T15:04:00.803Z,56.23
2023-01-01T15:06:29.492Z,56.42
2023-01-01T15:08:59.075Z,56.71
2023-01-01T15:11:29.302Z,56.62
2023-01-01T15:14:00.171Z,56.79
2023-01-01T15:16:31.089Z,57.05
2023-01-01T15:19:19.529Z,57.18
2023-01-01T15:21:47.659Z,56.74
2023-01-01T15:24:22.306Z,57.25
2023-01-01T15:26:51.928Z,57.28
2023-01-01T15:29:28.442Z,57.50
2023-01-01T15:31:59.036Z,57.54
2023-01-01T15:34:30.636Z,57.92
2023-01-01T15:37:09.009Z,58.43
2023-01-01T15:39:48.610Z,58.64
2023-01-01T15:42:24.815Z,58.49
2023-01-01T15:44:52.818Z,58.63
2023-01-01T15:47:26.534Z,58.88
2023-01-01T15:50:09.149Z,58.48
2023-01-01T15:52:38.085Z,58.75
2023-01-01T15:55:08.779Z,59.19
2023-01-01T15:57:36.642Z,59.18
2023-01-01T16:00:05.407Z,59.39
2023-01-01T16:02:37.263Z,59.03
2023-01-01T16:05:14.705Z,59.27
2023-01-01T16:07:43.623Z,59.80
2023-01-01T16:10:17.813Z,59.72
2023-01-01T16:12:46.363Z,60.04
2023-01-01T16:15:16.613Z,59.97
2023-01-01T16:17:45.786Z,59.96
2023-01-01T16:20:16.781Z,60.34
2023-01-01T16:22:45.206Z,60.44
2023-01-01T16:25:22.755Z,60.32
2023-01-01T16:27:50.642Z,60.37
2023-01-01T16:30:18.634Z,60.49
2023-01-01T16:35:37.778Z,60.32
2023-01-01T16:38:05.612Z,61.12
2023-01-01T16:40:37.996Z,60.90
2023-01-01T16:43:09.797Z,60.94
2023-01-01T16:45:37.838Z,61.28
2023-01-01T16:48:05.935Z,61.32
2023-01-01T16:50:34.245Z,61.48
2023-01-01T16:53:02.045Z,61.38
2023-01-01T16:55:29.874Z,61.63
2023-01-01T16:58:38.191Z,61.50
2023-01-01T17:00:48.692Z,61.88
2023-01-01T17:03:17.631Z,62.01
2023-01-01T17:05:45.587Z,62.24
2023-01-01T17:08:13.340Z,62.27
2023-01-01T17:10:41.727Z,62.63
2023-01-01T17:13:11.087Z,62.50
2023-01-01T17:15:39.008Z,63.00
2023-01-01T17:18:08.225Z,62.86
2023-01-01T17:20:36.218Z,62.73
2023-01-01T17:23:04.183Z,62.75
2023-01-01T17:25:32.505Z,63.09
2023-01-01T17:28:00.344Z,63.08
2023-01-01T17:30:29.640Z,63.35
2023-01-01T17:32:57.990Z,63.04
2023-01-01T17:35:31.406Z,62.96
2023-01-01T17:38:01.464Z,63.13
2023-01-01T17:40:33.540Z,62.97
2023-01-01T17:43:04.869Z,63.20
2023-01-01T17:45:37.367Z,63.30
2023-01-01T17:48:06.020Z,63.65
2023-01-01T17:50:33.950Z,63.66
2023-01-01T17:53:01.695Z,63.39
2023-01-01T17:55:31.172Z,63.45
2023-01-01T17:57:58.937Z,63.37
2023-01-01T18:00:26.843Z,63.91
2023-01-01T18:02:57.142Z,63.54
2023-01-01T18:05:25.061Z,63.58
2023-01-01T18:07:53.100Z,63.93
2023-01-01T18:10:21.580Z,64.18
2023-01-01T18:12:49.329Z,63.88
2023-01-01T18:15:17.041Z,64.34
2023-01-01T18:17:45.423Z,64.23
2023-01-01T18:20:14.930Z,64.26
2023-01-01T18:22:43.387Z,64.37
2023-01-01T18:25:12.036Z,64.00
2023-01-01T18:27:40.071Z,64.93
2023-01-01T18:30:08.975Z,64.49
2023-01-01T18:32:37.446Z,64.65
2023-01-01T18:35:06.514Z,64.84
2023-01-01T18:37:37.787Z,64.72
2023-01-01T18:40:12.278Z,64.66
2023-01-01T18:42:45.695Z,64.96
2023-01-01T18:45:19.315Z,64.66
2023-01-01T18:47:47.992Z,64.91
2023-01-01T18:50:24.002Z,65.06
2023-01-01T18:52:57.630Z,64.34
2023-01-01T18:55:28.021Z,64.64
2023-01-01T18:58:01.044Z,65.37
2023-01-01T19:00:31.488Z,65.14
2023-01-01T19:03:02.283Z,65.25
2023-01-01T19:05:32.212Z,65.29
2023-01-01T19:08:13.389Z,64.71
2023-01-01T19:10:44.447Z,65.46
2023-01-01T19:13:23.120Z,65.29
2023-01-01T19:15:53.403Z,65.10
2023-01-01T19:18:24.261Z,65.05
2023-01-01T19:20:59.557Z,65.13
2023-01-01T19:23:29.580Z,65.14
2023-01-01T19:26:03.031Z,65.28
2023-01-01T19:28:36.742Z,65.35
2023-01-01T19:31:06.212Z,65.15
2023-01-01T19:33:34.162Z,65.04
2023-01-01T19:36:02.630Z,64.87
2023-01-01T19:38:31.934Z,64.94
2023-01-01T19:40:59.652Z,64.89
2023-01-01T19:43:27.936Z,64.89
2023-01-01T19:45:56.007Z,65.62
2023-01-01T19:48:23.984Z,65.32
2023-01-01T19:50:52.823Z,65.03
2023-01-01T19:53:20.678Z,65.25
2023-01-01T19:55:50.227Z,65.06
2023-01-01T19:58:20.388Z,65.09
2023-01-01T20:00:48.358Z,65.43
2023-01-01T20:03:52.333Z,65.43
2023-01-01T20:06:05.006Z,65.07
2023-01-01T20:08:33.387Z,64.99
2023-01-01T20:11:02.802Z,65.58
2023-01-01T20:13:31.265Z,65.67
2023-01-01T20:15:59.289Z,65.84
2023-01-01T20:18:27.033Z,65.97
2023-01-01T20:21:12.931Z,65.56
2023-01-01T20:23:42.361Z,66.06
2023-01-01T20:26:11.534Z,65.45
2023-01-01T20:28:57.388Z,66.07
2023-01-01T20:31:25.231Z,66.29
2023-01-01T20:33:53.231Z,66.00
2023-01-01T20:36:39.115Z,66.05
2023-01-01T20:39:06.786Z,66.11
2023-01-01T20:41:36.012Z,66.51
2023-01-01T20:44:03.837Z,66.49
2023-01-01T20:46:31.901Z,66.69
2023-01-01T20:48:59.921Z,66.83
2023-01-01T20:51:28.820Z,66.81
2023-01-01T20:53:57.037Z,66.40
2023-01-01T20:56:24.952Z,66.37
2023-01-01T20:59:00.099Z,66.58
2023-01-01T21:01:29.902Z,66.66
2023-01-01T21:03:58.345Z,66.44
2023-01-01T21:06:26.314Z,66.40
2023-01-01T21:08:54.056Z,66.55
2023-01-01T21:11:22.976Z,66.51
2023-01-01T21:13:51.096Z,66.26
2023-01-01T21:16:23.572Z,66.42
2023-01-01T21:18:51.985Z,66.68
2023-01-01T21:21:23.907Z,66.18
2023-01-01T21:23:53.674Z,66.28
2023-01-01T21:26:26.790Z,66.49
2023-01-01T21:28:54.974Z,66.52
2023-01-01T21:31:24.418Z,66.33
2023-01-01T21:33:53.214Z,66.12
2023-01-01T21:36:23.806Z,66.69
2023-01-01T21:38:53.158Z,66.40
2023-01-01T21:41:24.060Z,66.43
2023-01-01T21:43:55.933Z,66.58
2023-01-01T21:46:33.739Z,66.36
2023-01-01T21:49:05.224Z,66.86
2023-01-01T21:51:34.420Z,66.40
2023-01-01T21:54:16.385Z,66.97
2023-01-01T21:56:47.251Z,66.75
2023-01-01T21:59:29.889Z,66.88
2023-01-01T22:02:31.143Z,67.62
2023-01-01T22:05:02.378Z,67.52
2023-01-01T22:10:24.551Z,67.73
2023-01-01T22:12:58.284Z,67.57
2023-01-01T22:15:41.275Z,68.10
2023-01-01T22:18:23.270Z,68.36
2023-01-01T22:20:52.344Z,68.35
2023-01-01T22:23:39.470Z,68.31
2023-01-01T22:26:17.277Z,68.15
2023-01-01T22:28:46.294Z,68.26
2023-01-01T22:31:20.208Z,68.28
2023-01-01T22:33:52.554Z,68.70
2023-01-01T22:36:24.269Z,68.51
2023-01-01T22:38:54.433Z,68.45
2023-01-01T22:41:22.345Z,68.41
2023-01-01T22:43:50.671Z,68.26
2023-01-01T22:46:24.221Z,68.23
2023-01-01T22:48:57.976Z,68.11
2023-01-01T22:51:29.479Z,68.04
2023-01-01T22:53:57.800Z,68.01
2023-01-01T22:56:25.862Z,67.62
2023-01-01T22:58:57.192Z,67.05
2023-01-01T23:01:26.267Z,66.95
2023-01-01T23:03:55.640Z,67.40
2023-01-01T23:06:23.858Z,66.96
2023-01-01T23:08:53.776Z,66.84
2023-01-01T23:11:22.044Z,66.36
2023-01-01T23:14:09.676Z,66.51
2023-01-01T23:16:38.195Z,66.30
2023-01-01T23:19:07.668Z,65.83
2023-01-01T23:21:37.790Z,66.06
2023-01-01T23:24:09.847Z,65.53
2023-01-01T23:26:39.108Z,65.60
2023-01-01T23:29:08.548Z,65.34
2023-01-01T23:31:36.937Z,65.61
2023-01-01T23:34:05.863Z,65.40
2023-01-01T23:36:35.717Z,64.94
2023-01-01T23:39:03.610Z,64.86
2023-01-01T23:41:32.607Z,65.12
2023-01-01T23:44:00.427Z,64.88
2023-01-01T23:46:28.396Z,65.17
2023-01-01T23:48:57.231Z,64.92
2023-01-01T23:51:25.131Z,64.59
2023-01-01T23:53:54.501Z,64.75
2023-01-01T23:56:23.542Z,64.94
2023-01-01T23:58:51.359Z,64.95
