createdAt,value
2019-02-17T00:02:25.150Z,83.10
2019-02-17T00:04:53.560Z,83.00
2019-02-17T00:07:21.958Z,82.90
2019-02-17T00:12:38.583Z,82.70
2019-02-17T00:15:08.717Z,82.60
2019-02-17T00:17:37.102Z,82.60
2019-02-17T00:20:08.143Z,82.30
2019-02-17T00:22:36.627Z,82.30
2019-02-17T00:25:06.651Z,82.30
2019-02-17T00:27:35.069Z,82.30
2019-02-17T00:30:03.896Z,82.40
2019-02-17T00:32:32.321Z,82.40
2019-02-17T00:35:00.702Z,82.30
2019-02-17T00:37:31.125Z,82.30
2019-02-17T00:39:59.577Z,82.30
2019-02-17T00:42:28.063Z,82.30
2019-02-17T00:44:56.478Z,82.10
2019-02-17T00:47:24.889Z,82.00
2019-02-17T00:49:53.265Z,82.10
2019-02-17T00:52:23.025Z,82.20
2019-02-17T00:54:51.432Z,82.10
2019-02-17T00:57:19.881Z,82.20
2019-02-17T00:59:48.294Z,82.30
2019-02-17T01:02:16.703Z,81.80
2019-02-17T01:04:45.164Z,82.30
2019-02-17T01:07:13.553Z,82.20
2019-02-17T01:09:41.954Z,82.20
2019-02-17T01:12:10.370Z,82.30
2019-02-17T01:14:38.756Z,82.40
2019-02-17T01:17:07.154Z,82.60
2019-02-17T01:19:35.575Z,82.60
2019-02-17T01:22:03.975Z,82.60
2019-02-17T01:24:32.384Z,82.70
2019-02-17T01:27:00.865Z,82.80
2019-02-17T01:29:30.159Z,82.80
2019-02-17T01:31:59.470Z,82.70
2019-02-17T01:34:27.915Z,82.90
2019-02-17T01:36:56.327Z,82.90
2019-02-17T01:39:24.720Z,83.90
2019-02-17T01:41:53.134Z,83.00
2019-02-17T01:44:21.615Z,83.10
2019-02-17T01:46:50.002Z,83.00
2019-02-17T01:49:18.499Z,83.10
2019-02-17T01:51:46.885Z,83.10
2019-02-17T01:54:15.264Z,83.40
2019-02-17T01:56:43.673Z,83.30
2019-02-17T01:59:12.090Z,83.40
2019-02-17T02:01:40.469Z,83.60
2019-02-17T02:04:08.893Z,83.70
2019-02-17T02:06:37.262Z,83.90
2019-02-17T02:09:08.408Z,83.80
2019-02-17T02:11:36.891Z,83.90
2019-02-17T02:14:06.626Z,84.10
2019-02-17T02:16:35.048Z,84.10
2019-02-17T02:19:03.403Z,84.10
2019-02-17T02:21:31.835Z,84.30
2019-02-17T02:24:00.226Z,84.50
2019-02-17T02:26:28.642Z,84.60
2019-02-17T02:28:57.054Z,84.70
2019-02-17T02:31:25.434Z,84.80
2019-02-17T02:33:53.840Z,85.10
2019-02-17T02:36:22.249Z,85.10
2019-02-17T02:38:50.679Z,85.10
2019-02-17T02:41:19.075Z,85.20
2019-02-17T02:43:47.452Z,85.20
2019-02-17T02:46:16.258Z,85.30
2019-02-17T02:48:45.731Z,85.30
2019-02-17T02:51:14.107Z,85.50
2019-02-17T02:53:44.408Z,85.60
2019-02-17T02:56:12.805Z,85.70
2019-02-17T02:58:42.209Z,85.70
2019-02-17T03:01:11.478Z,85.80
2019-02-17T03:03:39.883Z,86.00
2019-02-17T03:06:16.193Z,86.20
2019-02-17T03:08:46.568Z,86.20
2019-02-17T03:11:14.959Z,86.10
2019-02-17T03:13:43.361Z,86.20
2019-02-17T03:16:11.738Z,86.20
2019-02-17T03:18:40.179Z,86.30
2019-02-17T03:21:08.555Z,86.30
2019-02-17T03:23:37.272Z,86.40
2019-02-17T03:26:05.680Z,86.50
2019-02-17T03:28:34.045Z,86.50
2019-02-17T03:31:02.506Z,86.50
2019-02-17T03:33:31.866Z,86.50
2019-02-17T03:36:00.242Z,86.60
2019-02-17T03:38:30.323Z,86.70
2019-02-17T03:40:58.695Z,86.80
2019-02-17T03:43:27.079Z,86.80
2019-02-17T03:45:55.520Z,86.80
2019-02-17T03:48:23.900Z,86.70
2019-02-17T03:50:52.284Z,86.70
2019-02-17T03:53:20.742Z,86.70
2019-02-17T03:55:52.179Z,86.80
2019-02-17T03:58:20.901Z,86.80
2019-02-17T04:00:49.343Z,86.90
2019-02-17T04:03:17.722Z,86.90
2019-02-17T04:05:46.126Z,87.00
2019-02-17T04:08:16.203Z,86.90
2019-02-17T04:10:44.598Z,86.90
2019-02-17T04:13:12.994Z,86.90
2019-02-17T04:15:41.507Z,86.90
2019-02-17T04:18:10.933Z,87.00
2019-02-17T04:20:41.282Z,87.00
2019-02-17T04:23:09.671Z,87.10
2019-02-17T04:25:38.090Z,87.10
2019-02-17T04:28:06.468Z,87.00
2019-02-17T04:30:34.936Z,87.00
2019-02-17T04:33:03.402Z,87.10
2019-02-17T04:35:31.881Z,87.10
2019-02-17T04:38:01.289Z,87.00
2019-02-17T04:40:29.666Z,87.00
2019-02-17T04:42:58.061Z,87.00
2019-02-17T04:45:26.489Z,87.00
2019-02-17T04:47:54.885Z,87.00
2019-02-17T04:50:23.271Z,87.10
2019-02-17T04:52:51.710Z,87.20
2019-02-17T04:55:20.094Z,87.10
2019-02-17T04:57:48.479Z,87.30
2019-02-17T05:00:16.914Z,87.40
2019-02-17T05:02:45.301Z,87.40
2019-02-17T05:05:33.176Z,87.50
2019-02-17T05:08:01.587Z,87.60
2019-02-17T05:10:29.946Z,87.60
2019-02-17T05:13:05.418Z,87.80
2019-02-17T05:15:34.750Z,87.90
2019-02-17T05:18:03.151Z,88.00
2019-02-17T05:20:31.577Z,88.10
2019-02-17T05:23:00.360Z,88.10
2019-02-17T05:25:29.133Z,88.30
2019-02-17T05:27:57.524Z,88.30
2019-02-17T05:30:25.902Z,88.30
2019-02-17T05:32:54.644Z,88.30
2019-02-17T05:35:23.019Z,88.20
2019-02-17T05:37:51.424Z,88.30
2019-02-17T05:40:19.845Z,88.30
2019-02-17T05:42:48.272Z,88.20
2019-02-17T05:45:16.634Z,88.10
2019-02-17T05:47:45.071Z,88.20
2019-02-17T05:50:13.551Z,88.30
2019-02-17T05:52:41.943Z,88.30
2019-02-17T05:55:10.799Z,88.40
2019-02-17T05:57:40.195Z,88.70
2019-02-17T06:00:31.024Z,88.50
2019-02-17T06:02:59.419Z,88.50
2019-02-17T06:05:27.828Z,88.60
2019-02-17T06:07:57.184Z,88.50
2019-02-17T06:10:26.521Z,88.50
2019-02-17T06:12:54.989Z,88.40
2019-02-17T06:15:23.417Z,88.30
2019-02-17T06:17:51.815Z,89.10
2019-02-17T06:20:20.187Z,88.10
2019-02-17T06:22:48.605Z,88.10
2019-02-17T06:25:17.010Z,88.00
2019-02-17T06:27:45.420Z,88.00
2019-02-17T06:30:13.868Z,87.70
2019-02-17T06:32:42.578Z,87.80
2019-02-17T06:35:10.975Z,87.50
2019-02-17T06:37:39.406Z,87.50
2019-02-17T06:40:08.939Z,87.30
2019-02-17T06:42:37.330Z,87.10
2019-02-17T06:45:07.373Z,87.00
2019-02-17T06:47:35.857Z,86.70
2019-02-17T06:50:05.024Z,86.70
2019-02-17T06:52:33.490Z,86.60
2019-02-17T06:55:03.522Z,86.20
2019-02-17T06:57:33.593Z,86.00
2019-02-17T07:00:07.937Z,85.80
2019-02-17T07:02:36.322Z,85.80
2019-02-17T07:05:10.250Z,85.50
2019-02-17T07:07:38.652Z,85.20
2019-02-17T07:10:07.027Z,84.90
2019-02-17T07:12:35.453Z,84.00
2019-02-17T07:15:05.374Z,83.40
2019-02-17T07:17:33.766Z,82.90
2019-02-17T07:20:02.180Z,82.10
2019-02-17T07:22:30.572Z,81.80
2019-02-17T07:25:02.045Z,81.00
2019-02-17T07:27:30.436Z,80.20
2019-02-17T07:30:09.061Z,79.50
2019-02-17T07:32:38.433Z,79.20
2019-02-17T07:35:07.267Z,78.90
2019-02-17T07:37:35.687Z,78.50
2019-02-17T07:40:05.100Z,78.30
2019-02-17T07:42:33.505Z,78.10
2019-02-17T07:45:02.993Z,78.00
2019-02-17T07:47:31.404Z,77.70
2019-02-17T07:50:00.335Z,77.60
2019-02-17T07:52:28.689Z,76.70
2019-02-17T07:54:57.084Z,76.70
2019-02-17T07:57:25.509Z,74.30
2019-02-17T07:59:53.903Z,71.10
2019-02-17T08:02:22.296Z,68.90
2019-02-17T08:04:50.717Z,67.40
2019-02-17T08:07:19.121Z,65.60
2019-02-17T08:09:47.595Z,64.50
2019-02-17T08:12:16.026Z,63.50
2019-02-17T08:14:44.484Z,62.10
2019-02-17T08:17:12.985Z,64.00
2019-02-17T08:19:41.417Z,64.00
2019-02-17T08:22:09.851Z,64.10
2019-02-17T08:24:38.283Z,64.40
2019-02-17T08:27:06.670Z,64.80
2019-02-17T08:29:35.132Z,65.30
2019-02-17T08:32:03.940Z,65.90
2019-02-17T08:34:32.339Z,66.30
2019-02-17T08:37:00.736Z,66.70
2019-02-17T08:39:31.261Z,67.20
2019-02-17T08:41:59.633Z,68.20
2019-02-17T08:44:28.019Z,67.80
2019-02-17T08:46:56.469Z,66.30
2019-02-17T08:49:24.857Z,67.40
2019-02-17T08:51:53.305Z,69.50
2019-02-17T08:54:21.724Z,64.10
2019-02-17T08:56:50.182Z,58.80
2019-02-17T08:59:19.526Z,54.80
2019-02-17T09:01:49.233Z,52.80
2019-02-17T09:04:18.659Z,51.40
2019-02-17T09:06:47.071Z,49.90
2019-02-17T09:09:17.250Z,48.10
2019-02-17T09:11:45.713Z,47.40
2019-02-17T09:14:14.124Z,46.90
2019-02-17T09:16:42.511Z,47.30
2019-02-17T09:19:10.971Z,45.30
2019-02-17T09:22:12.229Z,42.50
2019-02-17T09:24:41.615Z,43.00
2019-02-17T09:27:10.030Z,40.90
2019-02-17T09:29:57.899Z,40.30
2019-02-17T09:32:26.323Z,39.80
2019-02-17T09:34:54.720Z,39.40
2019-02-17T09:37:23.150Z,39.10
2019-02-17T09:39:52.555Z,40.00
2019-02-17T09:42:20.971Z,41.20
2019-02-17T09:44:49.371Z,43.40
2019-02-17T09:47:18.757Z,45.30
2019-02-17T09:49:47.616Z,47.10
2019-02-17T09:52:16.050Z,48.70
2019-02-17T09:54:44.481Z,50.10
2019-02-17T09:57:12.879Z,51.30
2019-02-17T09:59:41.268Z,52.20
2019-02-17T10:02:09.690Z,53.00
2019-02-17T10:04:38.096Z,53.60
2019-02-17T10:07:06.614Z,53.80
2019-02-17T10:09:35.018Z,54.30
2019-02-17T10:12:03.419Z,54.90
2019-02-17T10:14:33.068Z,55.10
2019-02-17T10:17:01.471Z,55.50
2019-02-17T10:19:30.991Z,55.10
2019-02-17T10:21:59.380Z,55.80
2019-02-17T10:24:27.792Z,56.50
2019-02-17T10:26:56.218Z,56.60
2019-02-17T10:29:24.924Z,56.80
2019-02-17T10:31:53.358Z,57.10
2019-02-17T10:34:21.797Z,57.40
2019-02-17T10:36:50.507Z,57.70
2019-02-17T10:39:18.906Z,58.20
2019-02-17T10:41:47.443Z,58.90
2019-02-17T10:44:15.835Z,59.20
2019-02-17T10:46:47.380Z,59.60
2019-02-17T10:49:15.790Z,59.80
2019-02-17T10:51:45.108Z,60.20
2019-02-17T10:54:13.529Z,60.60
2019-02-17T10:56:41.949Z,61.00
2019-02-17T10:59:10.360Z,61.80
2019-02-17T11:01:48.963Z,62.30
2019-02-17T11:04:17.436Z,62.50
2019-02-17T11:06:45.822Z,62.40
2019-02-17T11:09:19.035Z,62.60
2019-02-17T11:11:47.466Z,63.00
2019-02-17T11:14:15.858Z,63.40
2019-02-17T11:16:44.299Z,64.50
2019-02-17T11:19:12.692Z,63.90
2019-02-17T11:21:41.099Z,64.10
2019-02-17T11:24:09.529Z,64.40
2019-02-17T11:26:38.003Z,64.50
2019-02-17T11:29:07.261Z,64.70
2019-02-17T11:31:35.979Z,65.00
2019-02-17T11:34:04.539Z,65.10
2019-02-17T11:36:33.930Z,65.30
2019-02-17T11:39:02.313Z,65.50
2019-02-17T11:41:30.754Z,65.80
2019-02-17T11:43:59.147Z,66.00
2019-02-17T11:46:27.866Z,66.10
2019-02-17T11:48:57.459Z,66.30
2019-02-17T11:51:25.848Z,66.50
2019-02-17T11:53:58.360Z,66.50
2019-02-17T11:56:26.072Z,66.60
2019-02-17T11:58:54.492Z,66.70
2019-02-17T12:01:22.896Z,66.60
2019-02-17T12:03:51.305Z,66.50
2019-02-17T12:06:19.799Z,66.80
2019-02-17T12:08:49.157Z,67.00
2019-02-17T12:11:17.555Z,67.20
2019-02-17T12:13:46.025Z,67.40
2019-02-17T12:16:14.439Z,67.40
2019-02-17T12:18:42.927Z,67.80
2019-02-17T12:21:15.688Z,67.90
2019-02-17T12:23:48.654Z,68.00
2019-02-17T12:26:21.443Z,68.10
2019-02-17T12:28:54.117Z,68.40
2019-02-17T12:31:31.052Z,68.40
2019-02-17T12:33:59.503Z,68.40
2019-02-17T12:36:28.200Z,68.40
2019-02-17T12:38:56.604Z,68.70
2019-02-17T12:41:25.054Z,68.80
2019-02-17T12:43:53.436Z,68.90
2019-02-17T12:46:22.139Z,69.10
2019-02-17T12:48:50.572Z,69.30
2019-02-17T12:51:19.041Z,69.50
2019-02-17T12:53:48.184Z,69.50
2019-02-17T12:56:17.863Z,69.60
2019-02-17T12:58:46.301Z,69.60
2019-02-17T13:01:14.697Z,69.90
2019-02-17T13:03:43.107Z,70.10
2019-02-17T13:06:12.672Z,70.10
2019-02-17T13:08:41.988Z,70.30
2019-02-17T13:11:10.385Z,70.40
2019-02-17T13:13:38.827Z,70.50
2019-02-17T13:16:07.227Z,70.50
2019-02-17T13:18:35.635Z,70.80
2019-02-17T13:21:04.055Z,70.70
2019-02-17T13:23:32.520Z,70.80
2019-02-17T13:26:00.986Z,70.70
2019-02-17T13:28:30.230Z,70.50
2019-02-17T13:30:58.653Z,70.50
2019-02-17T13:33:27.072Z,70.40
2019-02-17T13:35:55.458Z,70.10
2019-02-17T13:38:23.893Z,71.00
2019-02-17T13:40:52.309Z,69.80
2019-02-17T13:43:20.731Z,69.70
2019-02-17T13:45:49.190Z,69.40
2019-02-17T13:48:17.629Z,69.20
2019-02-17T13:50:46.012Z,69.00
2019-02-17T13:53:14.432Z,69.00
2019-02-17T13:55:45.665Z,69.20
2019-02-17T13:58:14.088Z,69.00
2019-02-17T14:00:42.441Z,68.80
2019-02-17T14:03:10.851Z,68.60
2019-02-17T14:05:39.217Z,68.60
2019-02-17T14:08:16.959Z,68.60
2019-02-17T14:10:48.077Z,68.70
2019-02-17T14:13:16.467Z,68.90
2019-02-17T14:15:45.885Z,68.80
2019-02-17T14:18:17.334Z,68.60
2019-02-17T14:20:46.669Z,68.40
2019-02-17T14:23:15.058Z,68.20
2019-02-17T14:25:43.462Z,68.00
2019-02-17T14:28:11.898Z,68.00
2019-02-17T14:30:40.297Z,68.00
2019-02-17T14:33:08.689Z,67.90
2019-02-17T14:35:37.139Z,68.00
2019-02-17T14:38:05.559Z,68.00
2019-02-17T14:40:34.903Z,68.20
2019-02-17T14:43:03.700Z,68.30
2019-02-17T14:45:32.102Z,68.50
2019-02-17T14:48:00.528Z,68.80
2019-02-17T14:50:28.969Z,69.00
2019-02-17T14:53:00.135Z,69.30
2019-02-17T14:55:28.612Z,69.50
2019-02-17T14:58:05.106Z,70.10
2019-02-17T15:00:27.118Z,70.50
2019-02-17T15:02:55.506Z,70.90
2019-02-17T15:05:24.913Z,71.40
2019-02-17T15:07:53.334Z,71.60
2019-02-17T15:10:21.720Z,71.80
2019-02-17T15:12:50.150Z,71.90
2019-02-17T15:15:18.844Z,72.00
2019-02-17T15:17:47.241Z,72.10
2019-02-17T15:20:24.032Z,72.20
2019-02-17T15:22:52.424Z,72.20
2019-02-17T15:25:20.823Z,72.20
2019-02-17T15:27:49.270Z,72.30
2019-02-17T15:30:18.098Z,72.50
2019-02-17T15:32:46.744Z,72.40
2019-02-17T15:35:15.145Z,72.50
2019-02-17T15:37:43.549Z,72.60
2019-02-17T15:40:14.457Z,72.80
2019-02-17T15:42:43.437Z,73.10
2019-02-17T15:45:13.524Z,73.20
2019-02-17T15:47:41.908Z,73.40
2019-02-17T15:50:11.982Z,73.70
2019-02-17T15:52:40.399Z,73.80
2019-02-17T15:55:11.295Z,74.00
2019-02-17T15:57:39.636Z,74.10
2019-02-17T16:00:14.121Z,74.40
2019-02-17T16:02:42.558Z,74.40
2019-02-17T16:05:10.947Z,74.30
2019-02-17T16:07:39.431Z,74.20
2019-02-17T16:10:17.706Z,74.20
2019-02-17T16:12:46.084Z,74.10
2019-02-17T16:15:26.022Z,73.80
2019-02-17T16:17:54.439Z,73.60
2019-02-17T16:20:22.831Z,73.60
2019-02-17T16:22:51.236Z,73.60
2019-02-17T16:25:19.666Z,73.40
2019-02-17T16:27:48.100Z,73.40
2019-02-17T16:30:18.419Z,73.40
2019-02-17T16:32:49.036Z,73.40
2019-02-17T16:35:17.456Z,73.40
2019-02-17T16:37:45.914Z,73.40
2019-02-17T16:40:15.627Z,73.30
2019-02-17T16:42:44.027Z,73.30
2019-02-17T16:45:13.685Z,73.30
2019-02-17T16:47:42.292Z,73.30
2019-02-17T16:50:16.524Z,73.30
2019-02-17T16:52:45.026Z,73.30
2019-02-17T16:55:13.440Z,73.30
2019-02-17T16:57:41.826Z,73.30
2019-02-17T17:00:17.676Z,73.20
2019-02-17T17:02:46.050Z,73.20
2019-02-17T17:05:14.485Z,73.20
2019-02-17T17:07:42.872Z,73.00
2019-02-17T17:10:11.364Z,73.00
2019-02-17T17:12:40.847Z,73.30
2019-02-17T17:15:09.647Z,73.00
2019-02-17T17:17:38.044Z,73.00
2019-02-17T17:20:12.902Z,73.10
2019-02-17T17:22:41.293Z,73.10
2019-02-17T17:25:12.589Z,73.20
2019-02-17T17:27:48.699Z,73.20
2019-02-17T17:30:19.973Z,73.20
2019-02-17T17:32:48.377Z,73.20
2019-02-17T17:35:16.792Z,73.10
2019-02-17T17:37:45.231Z,73.20
2019-02-17T17:40:15.080Z,73.20
2019-02-17T17:42:43.524Z,73.10
2019-02-17T17:45:24.267Z,73.00
2019-02-17T17:47:52.671Z,73.10
2019-02-17T17:50:21.373Z,73.20
2019-02-17T17:52:49.827Z,73.20
2019-02-17T17:55:20.169Z,73.20
2019-02-17T17:57:48.994Z,73.30
2019-02-17T18:00:19.500Z,73.40
2019-02-17T18:02:48.037Z,73.30
2019-02-17T18:05:19.566Z,73.20
2019-02-17T18:07:48.059Z,73.20
2019-02-17T18:10:17.132Z,73.30
2019-02-17T18:12:45.654Z,74.30
2019-02-17T18:15:15.783Z,73.30
2019-02-17T18:17:53.464Z,73.30
2019-02-17T18:20:15.229Z,73.40
2019-02-17T18:22:43.622Z,73.40
2019-02-17T18:25:15.593Z,73.50
2019-02-17T18:27:45.452Z,73.50
2019-02-17T18:30:18.147Z,73.50
2019-02-17T18:32:46.587Z,73.50
2019-02-17T18:35:19.779Z,73.50
2019-02-17T18:37:45.604Z,73.40
2019-02-17T18:40:16.465Z,73.50
2019-02-17T18:42:45.805Z,73.60
2019-02-17T18:45:15.991Z,73.60
2019-02-17T18:47:45.534Z,73.60
2019-02-17T18:50:18.792Z,73.70
2019-02-17T18:52:48.642Z,73.70
2019-02-17T18:55:18.717Z,73.70
2019-02-17T18:57:50.806Z,73.80
2019-02-17T19:00:24.957Z,73.80
2019-02-17T19:02:53.437Z,73.90
2019-02-17T19:05:31.539Z,74.10
2019-02-17T19:07:52.844Z,74.20
2019-02-17T19:10:22.234Z,74.30
2019-02-17T19:12:51.595Z,74.50
2019-02-17T19:15:22.604Z,74.70
2019-02-17T19:17:51.968Z,75.00
2019-02-17T19:20:26.332Z,75.10
2019-02-17T19:22:54.718Z,75.40
2019-02-17T19:25:23.439Z,75.50
2019-02-17T19:27:51.863Z,75.70
2019-02-17T19:30:20.277Z,75.80
2019-02-17T19:32:55.034Z,76.00
2019-02-17T19:35:24.418Z,75.90
2019-02-17T19:37:52.840Z,75.90
2019-02-17T19:40:23.509Z,76.00
2019-02-17T19:42:51.920Z,76.20
2019-02-17T19:45:22.255Z,76.20
2019-02-17T19:47:50.413Z,76.30
2019-02-17T19:50:18.784Z,76.30
2019-02-17T19:52:47.517Z,76.30
2019-02-17T19:55:16.002Z,76.40
2019-02-17T19:57:52.181Z,76.50
2019-02-17T20:00:22.037Z,76.50
2019-02-17T20:02:52.058Z,76.70
2019-02-17T20:05:22.138Z,76.80
2019-02-17T20:07:52.817Z,76.80
2019-02-17T20:10:24.042Z,76.90
2019-02-17T20:12:52.438Z,76.90
2019-02-17T20:15:23.578Z,76.90
2019-02-17T20:17:52.926Z,76.90
2019-02-17T20:20:23.511Z,76.90
2019-02-17T20:22:51.917Z,77.00
2019-02-17T20:25:20.375Z,76.90
2019-02-17T20:27:48.760Z,77.00
2019-02-17T20:30:17.161Z,77.00
2019-02-17T20:32:45.590Z,77.00
2019-02-17T20:35:14.403Z,76.90
2019-02-17T20:37:43.117Z,76.80
2019-02-17T20:40:13.917Z,77.00
2019-02-17T20:42:42.370Z,77.10
2019-02-17T20:45:30.425Z,77.00
2019-02-17T20:48:00.815Z,77.10
2019-02-17T20:50:29.530Z,77.00
2019-02-17T20:52:57.914Z,77.00
2019-02-17T20:55:27.266Z,77.10
2019-02-17T20:57:56.563Z,77.00
2019-02-17T21:00:32.971Z,76.90
2019-02-17T21:03:02.322Z,76.80
2019-02-17T21:05:30.884Z,76.80
2019-02-17T21:07:59.299Z,77.00
2019-02-17T21:10:28.100Z,76.30
2019-02-17T21:12:56.919Z,77.30
2019-02-17T21:15:25.355Z,77.30
2019-02-17T21:17:53.735Z,77.30
2019-02-17T21:20:22.507Z,77.30
2019-02-17T21:22:52.979Z,77.40
2019-02-17T21:25:21.296Z,77.40
2019-02-17T21:27:49.778Z,77.40
2019-02-17T21:30:19.155Z,77.50
2019-02-17T21:32:47.712Z,77.50
2019-02-17T21:35:16.827Z,77.60
2019-02-17T21:37:45.358Z,77.70
2019-02-17T21:40:14.201Z,78.40
2019-02-17T21:42:43.536Z,77.80
2019-02-17T21:45:14.433Z,78.10
2019-02-17T21:47:42.813Z,78.00
2019-02-17T21:50:15.020Z,78.20
2019-02-17T21:52:43.404Z,78.40
2019-02-17T21:55:12.874Z,78.30
2019-02-17T21:57:41.280Z,78.20
2019-02-17T22:00:20.423Z,78.40
2019-02-17T22:02:49.889Z,78.50
2019-02-17T22:05:18.761Z,78.50
2019-02-17T22:07:47.127Z,78.50
2019-02-17T22:10:17.765Z,78.50
2019-02-17T22:12:46.152Z,78.50
2019-02-17T22:15:19.490Z,78.70
2019-02-17T22:17:47.896Z,78.70
2019-02-17T22:20:16.280Z,78.70
2019-02-17T22:22:44.684Z,78.70
2019-02-17T22:25:14.519Z,78.60
2019-02-17T22:27:42.967Z,78.80
2019-02-17T22:30:13.007Z,78.80
2019-02-17T22:32:41.401Z,79.00
2019-02-17T22:35:10.031Z,79.00
2019-02-17T22:37:38.444Z,79.10
2019-02-17T22:40:15.970Z,79.10
2019-02-17T22:42:44.366Z,79.20
2019-02-17T22:45:13.124Z,79.20
2019-02-17T22:47:41.557Z,79.30
2019-02-17T22:50:12.343Z,79.40
2019-02-17T22:52:40.729Z,79.70
2019-02-17T22:55:10.862Z,79.70
2019-02-17T22:57:39.267Z,79.70
2019-02-17T23:00:29.925Z,79.80
2019-02-17T23:02:58.394Z,80.00
2019-02-17T23:05:27.101Z,80.30
2019-02-17T23:07:55.505Z,80.30
2019-02-17T23:10:23.955Z,80.40
2019-02-17T23:12:52.369Z,80.50
2019-02-17T23:15:20.746Z,80.50
2019-02-17T23:17:49.202Z,79.70
2019-02-17T23:20:19.566Z,81.00
2019-02-17T23:22:47.964Z,81.00
2019-02-17T23:25:17.414Z,80.90
2019-02-17T23:27:46.068Z,80.80
2019-02-17T23:30:14.462Z,80.80
2019-02-17T23:32:42.867Z,81.10
2019-02-17T23:35:12.092Z,81.30
2019-02-17T23:37:40.621Z,81.30
2019-02-17T23:40:11.407Z,81.40
2019-02-17T23:42:39.971Z,81.30
2019-02-17T23:45:12.583Z,81.40
2019-02-17T23:47:41.028Z,81.40
2019-02-17T23:50:11.835Z,81.20
2019-02-17T23:52:40.250Z,81.50
2019-02-17T23:55:10.813Z,81.50
2019-02-17T23:57:39.345Z,81.70
