createdAt,value
2022-08-03T00:01:50.847Z,63.16
2022-08-03T00:04:17.719Z,62.19
2022-08-03T00:06:44.261Z,63.90
2022-08-03T00:09:11.475Z,64.14
2022-08-03T00:11:38.544Z,63.46
2022-08-03T00:14:06.361Z,63.19
2022-08-03T00:16:33.121Z,64.31
2022-08-03T00:19:01.079Z,63.28
2022-08-03T00:21:28.832Z,63.29
2022-08-03T00:23:55.405Z,64.62
2022-08-03T00:26:22.145Z,64.16
2022-08-03T00:28:49.494Z,64.25
2022-08-03T00:31:16.874Z,64.28
2022-08-03T00:33:59.073Z,64.33
2022-08-03T00:36:27.349Z,64.91
2022-08-03T00:38:53.825Z,63.70
2022-08-03T00:41:20.342Z,64.71
2022-08-03T00:43:47.540Z,64.79
2022-08-03T00:46:19.064Z,64.69
2022-08-03T00:48:49.290Z,64.60
2022-08-03T00:51:16.088Z,64.11
2022-08-03T00:53:43.414Z,64.32
2022-08-03T00:56:13.792Z,64.62
2022-08-03T00:58:40.483Z,63.45
2022-08-03T01:01:07.345Z,64.44
2022-08-03T01:03:34.497Z,64.53
2022-08-03T01:06:10.258Z,64.56
2022-08-03T01:08:46.763Z,65.45
2022-08-03T01:11:32.291Z,64.75
2022-08-03T01:14:18.665Z,64.83
2022-08-03T01:17:08.128Z,63.33
2022-08-03T01:19:45.638Z,65.21
2022-08-03T01:22:28.942Z,64.92
2022-08-03T01:25:31.783Z,65.47
2022-08-03T01:28:06.589Z,64.79
2022-08-03T01:30:37.659Z,64.60
2022-08-03T01:33:10.792Z,63.72
2022-08-03T01:35:53.379Z,64.70
2022-08-03T01:38:28.899Z,64.95
2022-08-03T01:40:57.143Z,64.48
2022-08-03T01:43:58.976Z,65.39
2022-08-03T01:46:20.650Z,63.47
2022-08-03T01:48:49.205Z,65.61
2022-08-03T01:51:18.442Z,65.13
2022-08-03T01:53:45.630Z,65.67
2022-08-03T01:56:14.437Z,65.46
2022-08-03T01:58:41.774Z,66.40
2022-08-03T02:01:10.229Z,66.79
2022-08-03T02:03:59.486Z,66.73
2022-08-03T02:07:02.791Z,67.58
2022-08-03T02:09:20.052Z,68.23
2022-08-03T02:11:48.012Z,67.62
2022-08-03T02:14:16.355Z,66.31
2022-08-03T02:16:44.815Z,67.31
2022-08-03T02:19:11.882Z,66.45
2022-08-03T02:21:57.408Z,66.80
2022-08-03T02:24:26.599Z,67.24
2022-08-03T02:26:56.043Z,66.86
2022-08-03T02:29:39.709Z,67.84
2022-08-03T02:32:12.593Z,67.84
2022-08-03T02:34:40.969Z,67.57
2022-08-03T02:37:10.305Z,67.02
2022-08-03T02:39:37.863Z,67.85
2022-08-03T02:42:08.634Z,67.49
2022-08-03T02:44:36.136Z,67.83
2022-08-03T02:47:06.434Z,67.94
2022-08-03T02:49:42.616Z,67.77
2022-08-03T02:52:18.416Z,67.95
2022-08-03T02:54:47.212Z,68.20
2022-08-03T02:57:15.208Z,68.02
2022-08-03T02:59:42.843Z,68.25
2022-08-03T03:02:10.301Z,75.13
2022-08-03T03:04:37.542Z,76.84
2022-08-03T03:07:13.603Z,76.51
2022-08-03T03:09:43.326Z,76.98
2022-08-03T03:12:12.067Z,77.15
2022-08-03T03:14:39.335Z,78.05
2022-08-03T03:17:10.254Z,77.15
2022-08-03T03:19:39.257Z,76.92
2022-08-03T03:22:07.674Z,77.53
2022-08-03T03:24:35.959Z,76.12
2022-08-03T03:27:03.551Z,71.66
2022-08-03T03:29:30.442Z,71.07
2022-08-03T03:32:08.357Z,70.68
2022-08-03T03:34:36.494Z,70.56
2022-08-03T03:37:03.113Z,70.36
2022-08-03T03:39:29.679Z,70.18
2022-08-03T03:41:57.413Z,70.08
2022-08-03T03:44:28.151Z,70.09
2022-08-03T03:46:55.954Z,69.18
2022-08-03T03:49:22.812Z,71.14
2022-08-03T03:51:53.556Z,68.97
2022-08-03T03:54:20.128Z,68.53
2022-08-03T03:56:46.791Z,70.07
2022-08-03T03:59:13.346Z,69.75
2022-08-03T04:01:40.120Z,70.68
2022-08-03T04:04:25.093Z,70.40
2022-08-03T04:07:09.902Z,68.13
2022-08-03T04:09:59.241Z,68.72
2022-08-03T04:12:38.441Z,67.89
2022-08-03T04:15:21.430Z,70.30
2022-08-03T04:17:50.565Z,70.78
2022-08-03T04:20:20.737Z,69.74
2022-08-03T04:22:51.365Z,69.04
2022-08-03T04:25:20.880Z,69.03
2022-08-03T04:28:29.732Z,70.00
2022-08-03T04:30:38.831Z,68.31
2022-08-03T04:33:06.928Z,67.93
2022-08-03T04:36:00.991Z,68.82
2022-08-03T04:38:24.864Z,69.21
2022-08-03T04:40:52.974Z,69.45
2022-08-03T04:43:21.852Z,68.05
2022-08-03T04:45:50.110Z,67.76
2022-08-03T04:48:17.504Z,66.47
2022-08-03T04:50:44.689Z,69.41
2022-08-03T04:53:11.210Z,67.94
2022-08-03T04:55:37.742Z,65.66
2022-08-03T04:58:04.984Z,66.44
2022-08-03T05:00:31.711Z,65.84
2022-08-03T05:02:58.359Z,65.62
2022-08-03T05:05:25.173Z,66.26
2022-08-03T05:07:51.900Z,67.68
2022-08-03T05:10:19.770Z,63.94
2022-08-03T05:12:48.441Z,65.57
2022-08-03T05:15:15.318Z,65.04
2022-08-03T05:17:41.839Z,63.40
2022-08-03T05:20:09.277Z,63.15
2022-08-03T05:22:35.888Z,64.04
2022-08-03T05:25:02.598Z,64.00
2022-08-03T05:27:29.169Z,62.61
2022-08-03T05:29:55.946Z,62.74
2022-08-03T05:32:42.483Z,62.04
2022-08-03T05:36:02.098Z,62.08
2022-08-03T05:37:56.313Z,62.44
2022-08-03T05:40:22.823Z,60.77
2022-08-03T05:42:49.888Z,60.98
2022-08-03T05:45:18.639Z,57.82
2022-08-03T05:47:45.887Z,58.56
2022-08-03T05:50:13.075Z,60.28
2022-08-03T05:52:40.650Z,58.33
2022-08-03T05:55:08.107Z,56.85
2022-08-03T05:57:35.336Z,59.14
2022-08-03T06:00:06.610Z,57.61
2022-08-03T06:02:34.246Z,58.62
2022-08-03T06:05:00.815Z,56.32
2022-08-03T06:07:27.719Z,56.98
2022-08-03T06:10:33.782Z,57.86
2022-08-03T06:12:41.436Z,57.50
2022-08-03T06:15:11.420Z,57.33
2022-08-03T06:17:48.473Z,58.78
2022-08-03T06:20:19.697Z,58.22
2022-08-03T06:22:50.467Z,57.67
2022-08-03T06:25:17.822Z,57.88
2022-08-03T06:27:47.874Z,57.99
2022-08-03T06:30:18.069Z,58.38
2022-08-03T06:32:51.733Z,57.86
2022-08-03T06:35:19.337Z,57.50
2022-08-03T06:37:51.041Z,58.93
2022-08-03T06:40:24.399Z,56.85
2022-08-03T06:42:51.427Z,55.83
2022-08-03T06:45:18.135Z,55.68
2022-08-03T06:47:44.715Z,54.39
2022-08-03T06:50:16.400Z,54.05
2022-08-03T06:52:44.555Z,52.50
2022-08-03T06:55:11.506Z,56.23
2022-08-03T06:57:38.003Z,54.17
2022-08-03T07:00:09.498Z,56.01
2022-08-03T07:02:39.707Z,51.21
2022-08-03T07:05:07.852Z,50.73
2022-08-03T07:07:34.491Z,52.72
2022-08-03T07:10:02.254Z,52.60
2022-08-03T07:12:30.584Z,52.65
2022-08-03T07:15:01.244Z,52.42
2022-08-03T07:17:34.565Z,52.13
2022-08-03T07:20:03.645Z,50.17
2022-08-03T07:22:30.302Z,50.17
2022-08-03T07:24:56.876Z,49.54
2022-08-03T07:27:23.763Z,49.11
2022-08-03T07:29:50.368Z,48.42
2022-08-03T07:32:17.120Z,51.96
2022-08-03T07:34:43.866Z,49.53
2022-08-03T07:37:10.395Z,45.78
2022-08-03T07:39:36.965Z,46.06
2022-08-03T07:42:04.150Z,48.64
2022-08-03T07:44:30.761Z,45.48
2022-08-03T07:46:57.811Z,45.30
2022-08-03T07:49:24.793Z,44.75
2022-08-03T07:52:11.402Z,46.80
2022-08-03T07:54:38.158Z,45.53
2022-08-03T07:57:04.720Z,44.79
2022-08-03T07:59:56.627Z,46.31
2022-08-03T08:02:18.194Z,43.97
2022-08-03T08:04:44.887Z,44.83
2022-08-03T08:07:11.479Z,43.47
2022-08-03T08:09:37.959Z,42.15
2022-08-03T08:12:04.921Z,43.51
2022-08-03T08:14:42.505Z,39.32
2022-08-03T08:17:08.963Z,41.18
2022-08-03T08:19:35.404Z,39.56
2022-08-03T08:22:06.818Z,40.92
2022-08-03T08:24:34.078Z,39.67
2022-08-03T08:27:03.845Z,37.85
2022-08-03T08:29:30.536Z,38.40
2022-08-03T08:31:57.024Z,39.29
2022-08-03T08:34:23.544Z,38.83
2022-08-03T08:36:50.166Z,38.22
2022-08-03T08:39:17.582Z,38.65
2022-08-03T08:41:46.438Z,38.73
2022-08-03T08:44:14.425Z,40.53
2022-08-03T08:46:40.967Z,43.29
2022-08-03T08:49:10.694Z,37.83
2022-08-03T08:51:59.634Z,39.38
2022-08-03T08:54:29.231Z,37.38
2022-08-03T08:56:57.440Z,36.94
2022-08-03T08:59:25.236Z,38.74
2022-08-03T09:01:56.662Z,36.84
2022-08-03T09:04:23.453Z,36.73
2022-08-03T09:07:04.701Z,37.99
2022-08-03T09:10:12.681Z,37.01
2022-08-03T09:12:40.864Z,37.47
2022-08-03T09:15:18.936Z,37.41
2022-08-03T09:17:50.672Z,35.75
2022-08-03T09:20:18.367Z,37.08
2022-08-03T09:23:09.707Z,35.54
2022-08-03T09:25:59.903Z,35.23
2022-08-03T09:29:00.544Z,36.04
2022-08-03T09:31:33.072Z,40.40
2022-08-03T09:34:05.281Z,42.07
2022-08-03T09:36:37.319Z,39.99
2022-08-03T09:39:06.450Z,36.89
2022-08-03T09:41:34.052Z,35.10
2022-08-03T09:44:00.587Z,34.21
2022-08-03T09:46:31.724Z,34.22
2022-08-03T09:49:12.185Z,32.91
2022-08-03T09:52:31.467Z,33.70
2022-08-03T09:54:31.859Z,35.94
2022-08-03T09:56:58.701Z,34.18
2022-08-03T09:59:30.191Z,33.75
2022-08-03T10:01:58.298Z,33.08
2022-08-03T10:04:25.163Z,30.04
2022-08-03T10:07:11.459Z,29.68
2022-08-03T10:09:38.409Z,33.02
2022-08-03T10:12:12.943Z,27.89
2022-08-03T10:14:45.799Z,27.66
2022-08-03T10:17:13.025Z,27.82
2022-08-03T10:19:41.255Z,30.81
2022-08-03T10:22:13.770Z,29.41
2022-08-03T10:24:47.826Z,27.85
2022-08-03T10:27:15.698Z,27.66
2022-08-03T10:29:50.450Z,26.40
2022-08-03T10:32:29.133Z,28.21
2022-08-03T10:35:20.193Z,29.42
2022-08-03T10:38:16.732Z,28.43
2022-08-03T10:40:49.499Z,27.23
2022-08-03T10:43:56.810Z,28.16
2022-08-03T10:46:23.801Z,30.13
2022-08-03T10:48:52.576Z,26.32
2022-08-03T10:51:20.335Z,27.31
2022-08-03T10:53:54.219Z,26.41
2022-08-03T10:56:52.023Z,25.69
2022-08-03T10:59:27.470Z,27.26
2022-08-03T11:01:59.252Z,28.49
2022-08-03T11:04:29.999Z,26.58
2022-08-03T11:07:16.087Z,24.01
2022-08-03T11:09:45.401Z,25.17
2022-08-03T11:12:30.231Z,24.75
2022-08-03T11:15:04.687Z,24.87
2022-08-03T11:17:33.143Z,24.98
2022-08-03T11:19:59.937Z,24.35
2022-08-03T11:22:50.940Z,25.27
2022-08-03T11:25:53.598Z,24.67
2022-08-03T11:28:27.258Z,25.03
2022-08-03T11:30:54.171Z,23.92
2022-08-03T11:33:31.309Z,23.54
2022-08-03T11:36:00.168Z,23.70
2022-08-03T11:38:26.962Z,22.27
2022-08-03T11:40:54.569Z,23.22
2022-08-03T11:43:31.421Z,22.70
2022-08-03T11:46:03.833Z,24.05
2022-08-03T11:48:36.320Z,25.40
2022-08-03T11:51:19.414Z,24.50
2022-08-03T11:53:47.892Z,24.17
2022-08-03T11:56:14.648Z,24.02
2022-08-03T11:59:16.587Z,23.07
2022-08-03T12:01:36.307Z,21.96
2022-08-03T12:04:04.850Z,23.24
2022-08-03T12:06:31.577Z,22.65
2022-08-03T12:08:58.143Z,22.99
2022-08-03T12:11:24.746Z,22.40
2022-08-03T12:14:35.762Z,23.67
2022-08-03T12:16:38.134Z,22.19
2022-08-03T12:19:06.963Z,22.16
2022-08-03T12:21:33.820Z,21.49
2022-08-03T12:24:05.029Z,21.94
2022-08-03T12:26:58.535Z,23.63
2022-08-03T12:29:26.376Z,22.76
2022-08-03T12:31:53.301Z,22.96
2022-08-03T12:34:19.907Z,22.93
2022-08-03T12:36:56.191Z,23.09
2022-08-03T12:39:24.401Z,20.71
2022-08-03T12:41:54.432Z,21.34
2022-08-03T12:44:30.841Z,23.38
2022-08-03T12:46:59.099Z,22.46
2022-08-03T12:49:26.570Z,22.11
2022-08-03T12:51:53.532Z,21.28
2022-08-03T12:54:24.404Z,21.28
2022-08-03T12:57:01.810Z,22.44
2022-08-03T12:59:35.320Z,22.25
2022-08-03T13:02:16.277Z,20.68
2022-08-03T13:04:48.458Z,21.70
2022-08-03T13:07:16.726Z,20.64
2022-08-03T13:09:49.767Z,21.13
2022-08-03T13:12:18.346Z,23.51
2022-08-03T13:14:47.630Z,20.61
2022-08-03T13:17:16.911Z,21.29
2022-08-03T13:19:44.464Z,20.99
2022-08-03T13:22:25.143Z,21.78
2022-08-03T13:24:55.904Z,21.86
2022-08-03T13:28:04.379Z,23.98
2022-08-03T13:30:10.085Z,22.72
2022-08-03T13:32:36.688Z,22.03
2022-08-03T13:35:04.461Z,22.50
2022-08-03T13:37:32.439Z,20.58
2022-08-03T13:40:03.051Z,23.12
2022-08-03T13:42:32.367Z,22.89
2022-08-03T13:45:00.168Z,23.56
2022-08-03T13:47:27.358Z,22.30
2022-08-03T13:50:01.387Z,23.46
2022-08-03T13:52:38.152Z,25.07
2022-08-03T13:55:06.829Z,24.29
2022-08-03T13:58:02.920Z,23.47
2022-08-03T14:00:27.296Z,21.59
2022-08-03T14:03:02.926Z,22.97
2022-08-03T14:05:32.243Z,23.05
2022-08-03T14:08:04.202Z,23.49
2022-08-03T14:10:36.622Z,23.70
2022-08-03T14:13:04.560Z,22.78
2022-08-03T14:15:31.500Z,23.40
2022-08-03T14:17:58.469Z,24.62
2022-08-03T14:20:38.836Z,23.69
2022-08-03T14:23:12.930Z,24.04
2022-08-03T14:25:50.465Z,24.09
2022-08-03T14:28:20.198Z,24.46
2022-08-03T14:30:47.883Z,25.72
2022-08-03T14:33:14.847Z,23.81
2022-08-03T14:35:41.594Z,23.55
2022-08-03T14:38:08.192Z,23.39
2022-08-03T14:40:34.809Z,23.59
2022-08-03T14:43:02.473Z,23.13
2022-08-03T14:45:29.184Z,23.08
2022-08-03T14:50:24.408Z,24.39
2022-08-03T14:50:48.304Z,23.43
2022-08-03T14:53:20.268Z,22.84
2022-08-03T14:55:50.941Z,22.90
2022-08-03T14:58:27.712Z,23.10
2022-08-03T15:00:55.550Z,23.63
2022-08-03T15:03:24.771Z,23.15
2022-08-03T15:05:53.338Z,22.93
2022-08-03T15:08:20.795Z,24.77
2022-08-03T15:10:49.131Z,22.38
2022-08-03T15:13:17.029Z,23.58
2022-08-03T15:15:43.915Z,23.01
2022-08-03T15:18:10.516Z,23.73
2022-08-03T15:20:44.566Z,22.89
2022-08-03T15:23:13.988Z,23.22
2022-08-03T15:26:31.703Z,22.63
2022-08-03T15:28:27.270Z,22.98
2022-08-03T15:30:53.806Z,22.23
2022-08-03T15:33:20.562Z,23.23
2022-08-03T15:35:47.773Z,23.36
2022-08-03T15:38:14.764Z,22.80
2022-08-03T15:40:41.668Z,23.22
2022-08-03T15:43:08.504Z,22.17
2022-08-03T15:45:36.569Z,22.83
2022-08-03T15:48:07.144Z,22.95
2022-08-03T15:50:34.589Z,22.77
2022-08-03T15:53:01.182Z,22.24
2022-08-03T15:55:27.974Z,22.44
2022-08-03T15:59:10.684Z,22.79
2022-08-03T16:00:42.849Z,22.19
2022-08-03T16:03:10.426Z,22.74
2022-08-03T16:05:37.235Z,22.48
2022-08-03T16:08:05.651Z,22.72
2022-08-03T16:10:33.736Z,22.62
2022-08-03T16:13:00.494Z,22.53
2022-08-03T16:15:27.859Z,22.57
2022-08-03T16:17:54.710Z,21.92
2022-08-03T16:20:33.890Z,22.17
2022-08-03T16:23:10.360Z,22.12
2022-08-03T16:25:39.363Z,22.37
2022-08-03T16:28:12.776Z,21.89
2022-08-03T16:30:41.892Z,21.23
2022-08-03T16:33:08.683Z,21.51
2022-08-03T16:35:35.369Z,21.28
2022-08-03T16:38:06.532Z,21.36
2022-08-03T16:40:36.354Z,20.81
2022-08-03T16:43:18.990Z,21.35
2022-08-03T16:45:47.373Z,21.19
2022-08-03T16:48:18.426Z,22.41
2022-08-03T16:50:45.324Z,21.88
2022-08-03T16:53:15.626Z,21.68
2022-08-03T16:55:53.946Z,22.01
2022-08-03T16:58:34.511Z,22.11
2022-08-03T17:01:22.377Z,21.81
2022-08-03T17:04:01.698Z,23.35
2022-08-03T17:06:33.936Z,22.66
2022-08-03T17:09:02.230Z,21.91
2022-08-03T17:11:30.234Z,22.29
2022-08-03T17:14:00.232Z,23.35
2022-08-03T17:16:27.118Z,23.19
2022-08-03T17:19:03.985Z,22.40
2022-08-03T17:21:33.134Z,23.75
2022-08-03T17:24:12.120Z,24.17
2022-08-03T17:26:43.602Z,24.39
2022-08-03T17:29:13.376Z,23.34
2022-08-03T17:31:48.519Z,23.90
2022-08-03T17:34:16.634Z,23.49
2022-08-03T17:39:56.833Z,24.53
2022-08-03T17:42:30.520Z,24.78
2022-08-03T17:45:02.287Z,24.83
2022-08-03T17:47:42.151Z,25.02
2022-08-03T17:50:24.363Z,25.29
2022-08-03T17:53:07.278Z,25.90
2022-08-03T17:55:56.779Z,26.08
2022-08-03T17:58:56.514Z,26.87
2022-08-03T18:01:58.286Z,26.10
2022-08-03T18:04:33.552Z,27.20
2022-08-03T18:07:11.715Z,27.43
2022-08-03T18:10:04.424Z,29.21
2022-08-03T18:12:37.154Z,28.19
2022-08-03T18:15:08.388Z,27.86
2022-08-03T18:17:55.905Z,30.55
2022-08-03T18:20:32.807Z,29.32
2022-08-03T18:23:05.958Z,28.90
2022-08-03T18:25:43.098Z,30.30
2022-08-03T18:28:18.512Z,31.11
2022-08-03T18:30:53.383Z,31.11
2022-08-03T18:34:18.377Z,31.61
2022-08-03T18:36:22.179Z,32.43
2022-08-03T18:38:58.656Z,33.71
2022-08-03T18:41:33.439Z,33.33
2022-08-03T18:44:37.500Z,33.51
2022-08-03T18:47:16.502Z,34.59
2022-08-03T18:49:55.313Z,35.05
2022-08-03T18:52:35.442Z,35.73
2022-08-03T18:55:20.635Z,35.84
2022-08-03T18:58:15.906Z,37.14
2022-08-03T19:01:57.225Z,36.95
2022-08-03T19:04:08.565Z,39.24
2022-08-03T19:06:42.211Z,38.19
2022-08-03T19:09:49.410Z,40.09
2022-08-03T19:12:30.780Z,37.98
2022-08-03T19:15:04.433Z,37.33
2022-08-03T19:17:36.119Z,40.07
2022-08-03T19:20:08.738Z,40.88
2022-08-03T19:22:38.011Z,39.59
2022-08-03T19:25:06.459Z,40.84
2022-08-03T19:27:39.690Z,40.49
2022-08-03T19:30:21.947Z,41.56
2022-08-03T19:32:54.346Z,41.88
2022-08-03T19:35:52.046Z,42.47
2022-08-03T19:38:08.833Z,42.14
2022-08-03T19:40:42.013Z,41.33
2022-08-03T19:43:17.619Z,41.53
2022-08-03T19:46:05.474Z,41.65
2022-08-03T19:48:34.683Z,42.82
2022-08-03T19:51:04.554Z,43.21
2022-08-03T19:53:45.138Z,43.88
2022-08-03T19:56:14.411Z,41.22
2022-08-03T19:58:43.051Z,40.90
2022-08-03T20:01:21.331Z,41.45
2022-08-03T20:03:49.203Z,43.01
2022-08-03T20:06:17.667Z,42.57
2022-08-03T20:08:44.504Z,40.70
2022-08-03T20:11:11.319Z,41.01
2022-08-03T20:16:25.526Z,44.82
2022-08-03T20:18:52.067Z,42.74
2022-08-03T20:21:20.748Z,45.13
2022-08-03T20:24:00.047Z,45.18
2022-08-03T20:26:30.578Z,44.82
2022-08-03T20:29:10.037Z,44.94
2022-08-03T20:31:37.586Z,45.76
2022-08-03T20:34:06.118Z,44.05
2022-08-03T20:36:32.827Z,45.04
2022-08-03T20:38:59.688Z,45.30
2022-08-03T20:41:26.619Z,46.09
2022-08-03T20:43:53.209Z,46.45
2022-08-03T20:46:30.889Z,46.94
2022-08-03T20:49:01.503Z,47.32
2022-08-03T20:51:50.373Z,46.37
2022-08-03T20:54:31.122Z,47.10
2022-08-03T20:57:04.421Z,46.02
2022-08-03T20:59:50.519Z,45.11
2022-08-03T21:02:29.109Z,46.51
2022-08-03T21:04:59.102Z,47.01
2022-08-03T21:08:04.046Z,48.64
2022-08-03T21:10:21.241Z,48.02
2022-08-03T21:13:10.763Z,44.03
2022-08-03T21:13:15.471Z,46.39
2022-08-03T21:16:03.228Z,48.50
2022-08-03T21:18:41.831Z,48.50
2022-08-03T21:21:11.392Z,48.99
2022-08-03T21:23:48.753Z,49.44
2022-08-03T21:26:24.270Z,49.27
2022-08-03T21:28:53.774Z,48.28
2022-08-03T21:31:25.316Z,48.37
2022-08-03T21:34:03.792Z,49.89
2022-08-03T21:36:33.178Z,50.29
2022-08-03T21:39:00.466Z,50.49
2022-08-03T21:41:30.069Z,49.77
2022-08-03T21:43:57.319Z,49.32
2022-08-03T21:46:25.979Z,51.13
2022-08-03T21:50:06.776Z,50.77
2022-08-03T21:51:49.853Z,51.21
2022-08-03T21:54:16.806Z,52.02
2022-08-03T21:56:47.494Z,51.37
2022-08-03T21:59:19.105Z,51.55
2022-08-03T22:01:49.151Z,51.77
2022-08-03T22:04:50.178Z,52.57
2022-08-03T22:07:08.203Z,52.79
2022-08-03T22:09:35.867Z,53.21
2022-08-03T22:12:02.810Z,52.46
2022-08-03T22:14:32.291Z,53.07
2022-08-03T22:16:59.881Z,52.60
2022-08-03T22:19:26.484Z,53.16
2022-08-03T22:21:54.405Z,52.43
2022-08-03T22:24:23.929Z,52.51
2022-08-03T22:27:09.800Z,53.08
2022-08-03T22:29:36.873Z,53.86
2022-08-03T22:32:03.605Z,54.38
2022-08-03T22:34:30.268Z,53.48
2022-08-03T22:37:03.058Z,54.13
2022-08-03T22:39:30.501Z,53.63
2022-08-03T22:42:01.209Z,54.31
2022-08-03T22:44:28.144Z,54.33
2022-08-03T22:46:55.646Z,53.92
2022-08-03T22:49:22.848Z,53.03
2022-08-03T22:51:51.711Z,53.76
2022-08-03T22:54:18.608Z,54.51
2022-08-03T22:56:47.890Z,54.30
2022-08-03T22:59:38.823Z,53.01
2022-08-03T23:02:20.290Z,54.28
2022-08-03T23:04:56.525Z,55.48
2022-08-03T23:07:33.123Z,54.33
2022-08-03T23:10:01.483Z,54.46
2022-08-03T23:12:30.394Z,53.56
2022-08-03T23:15:01.091Z,53.43
2022-08-03T23:17:30.838Z,54.65
2022-08-03T23:20:08.483Z,53.32
2022-08-03T23:22:38.308Z,53.31
2022-08-03T23:25:09.965Z,54.62
2022-08-03T23:27:40.522Z,53.13
2022-08-03T23:30:10.109Z,54.05
2022-08-03T23:32:37.370Z,54.09
2022-08-03T23:36:28.725Z,54.79
2022-08-03T23:38:22.886Z,53.61
2022-08-03T23:40:51.361Z,55.31
2022-08-03T23:43:50.888Z,56.43
2022-08-03T23:46:09.071Z,54.50
2022-08-03T23:48:35.873Z,55.54
2022-08-03T23:51:35.133Z,54.61
2022-08-03T23:54:26.678Z,53.90
2022-08-03T23:57:14.424Z,55.93
