createdAt,value
2016-12-20T00:00:05.220Z,86.14
2016-12-20T00:05:04.501Z,85.66
2016-12-20T00:10:05.080Z,85.57
2016-12-20T00:15:04.757Z,85.38
2016-12-20T00:20:04.885Z,85.19
2016-12-20T00:25:04.473Z,85
2016-12-20T00:30:04.729Z,84.91
2016-12-20T00:35:04.564Z,84.91
2016-12-20T00:40:05.255Z,84.91
2016-12-20T00:45:04.475Z,84.53
2016-12-20T00:50:04.921Z,84.34
2016-12-20T00:55:05.113Z,84.06
2016-12-20T01:00:05.203Z,83.87
2016-12-20T01:05:05.056Z,83.68
2016-12-20T01:10:04.925Z,83.3
2016-12-20T01:15:05.273Z,83.02
2016-12-20T01:20:04.716Z,82.83
2016-12-20T01:25:05.431Z,82.83
2016-12-20T01:30:04.770Z,82.6
2016-12-20T01:35:04.832Z,82.5
2016-12-20T01:40:04.445Z,82.5
2016-12-20T01:45:04.873Z,82.5
2016-12-20T01:50:05.171Z,82.03
2016-12-20T01:55:05.333Z,81.84
2016-12-20T02:00:04.759Z,81.56
2016-12-20T02:05:05.045Z,81.46
2016-12-20T02:10:04.917Z,81.27
2016-12-20T02:15:05.213Z,81.09
2016-12-20T02:20:04.610Z,80.9
2016-12-20T02:25:04.782Z,80.62
2016-12-20T02:30:04.505Z,80.43
2016-12-20T02:35:04.389Z,80.24
2016-12-20T02:40:04.815Z,80.14
2016-12-20T02:45:05.044Z,80.05
2016-12-20T02:50:05.158Z,79.86
2016-12-20T02:55:05.005Z,79.67
2016-12-20T03:00:05.171Z,79.57
2016-12-20T03:05:08.723Z,79.67
2016-12-20T03:10:05.119Z,79.67
2016-12-20T03:15:04.653Z,79.67
2016-12-20T03:20:04.969Z,79.67
2016-12-20T03:25:04.455Z,79.67
2016-12-20T03:30:04.532Z,79.57
2016-12-20T03:35:05.008Z,79.38
2016-12-20T03:40:05.110Z,79.19
2016-12-20T03:45:05.210Z,79
2016-12-20T03:50:05.155Z,78.91
2016-12-20T03:55:05.216Z,79
2016-12-20T04:00:05.132Z,78.81
2016-12-20T04:05:06.139Z,78.63
2016-12-20T04:10:05.287Z,78.44
2016-12-20T04:15:05.210Z,78.25
2016-12-20T04:20:05.043Z,78.02
2016-12-20T04:25:05.283Z,77.83
2016-12-20T04:30:04.773Z,77.64
2016-12-20T04:35:04.762Z,77.64
2016-12-20T04:40:05.022Z,77.45
2016-12-20T04:45:05.155Z,77.45
2016-12-20T04:50:04.827Z,77.36
2016-12-20T04:55:05.071Z,77.26
2016-12-20T05:00:04.530Z,77.08
2016-12-20T05:05:04.690Z,76.89
2016-12-20T05:10:04.615Z,76.79
2016-12-20T05:15:04.785Z,76.7
2016-12-20T05:20:05.344Z,76.7
2016-12-20T05:25:04.391Z,76.42
2016-12-20T05:30:05.125Z,76.14
2016-12-20T05:35:04.751Z,75.95
2016-12-20T05:40:07.509Z,76.04
2016-12-20T05:45:05.185Z,76.04
2016-12-20T05:50:04.545Z,75.85
2016-12-20T05:55:04.975Z,75.66
2016-12-20T06:00:05.198Z,75.57
2016-12-20T06:05:04.992Z,75.66
2016-12-20T06:10:04.517Z,75.66
2016-12-20T06:15:04.645Z,75.76
2016-12-20T06:20:04.441Z,75.76
2016-12-20T06:25:04.537Z,75.66
2016-12-20T06:30:05.294Z,75.47
2016-12-20T06:35:05.317Z,75.28
2016-12-20T06:40:04.448Z,75.09
2016-12-20T06:45:04.580Z,75
2016-12-20T06:50:04.437Z,75
2016-12-20T06:55:04.498Z,75.09
2016-12-20T07:00:04.502Z,75.19
2016-12-20T07:05:05.283Z,75.09
2016-12-20T07:10:05.220Z,74.9
2016-12-20T07:15:04.964Z,74.9
2016-12-20T07:20:04.937Z,74.9
2016-12-20T07:25:05.322Z,74.71
2016-12-20T07:30:06.043Z,74.62
2016-12-20T07:35:04.257Z,74.43
2016-12-20T07:40:05.272Z,74.24
2016-12-20T07:45:04.970Z,74.15
2016-12-20T07:50:04.712Z,73.96
2016-12-20T07:55:04.390Z,73.77
2016-12-20T08:00:05.334Z,73.21
2016-12-20T08:05:04.437Z,73.11
2016-12-20T08:10:04.563Z,73.11
2016-12-20T08:15:04.988Z,72.92
2016-12-20T08:20:04.505Z,72.02
2016-12-20T08:25:04.279Z,71.35
2016-12-20T08:30:04.692Z,72.11
2016-12-20T08:35:04.781Z,73.52
2016-12-20T08:40:05.139Z,74.32
2016-12-20T08:45:05.352Z,77.48
2016-12-20T08:50:04.713Z,82.68
2016-12-20T08:55:04.434Z,90.77
2016-12-20T09:00:05.001Z,99.99
2016-12-20T09:05:05.179Z,99.99
2016-12-20T09:10:05.134Z,99.99
2016-12-20T09:15:04.995Z,99.99
2016-12-20T09:20:04.918Z,99.99
2016-12-20T09:25:04.610Z,99.99
2016-12-20T09:30:04.656Z,99.99
2016-12-20T09:35:04.835Z,99.99
2016-12-20T09:40:05.112Z,99.99
2016-12-20T09:45:05.269Z,99.99
2016-12-20T09:50:04.762Z,99.99
2016-12-20T09:55:04.496Z,99.99
2016-12-20T10:00:05.023Z,99.99
2016-12-20T10:05:04.599Z,99.99
2016-12-20T10:10:04.575Z,99.99
2016-12-20T10:15:04.983Z,99.99
2016-12-20T10:20:05.401Z,99.99
2016-12-20T10:25:05.103Z,99.99
2016-12-20T10:30:05.220Z,99.99
2016-12-20T10:35:04.647Z,99.99
2016-12-20T10:40:04.427Z,99.99
2016-12-20T10:45:04.981Z,99.99
2016-12-20T10:50:04.802Z,99.99
2016-12-20T10:55:05.134Z,99.99
2016-12-20T11:00:04.553Z,99.99
2016-12-20T11:05:05.313Z,99.99
2016-12-20T11:10:04.869Z,99.99
2016-12-20T11:15:04.809Z,98.8
2016-12-20T11:20:04.538Z,96.08
2016-12-20T11:25:04.726Z,93.88
2016-12-20T11:30:05.003Z,92.74
2016-12-20T11:35:04.874Z,90.97
2016-12-20T11:40:04.767Z,89.63
2016-12-20T11:45:04.804Z,87.34
2016-12-20T11:50:04.610Z,86.33
2016-12-20T11:55:05.210Z,84.66
2016-12-20T12:00:04.885Z,83.7
2016-12-20T12:05:04.567Z,83.61
2016-12-20T12:10:04.651Z,83.33
2016-12-20T12:15:04.998Z,83.99
2016-12-20T12:20:05.409Z,83.08
2016-12-20T12:25:04.498Z,81.51
2016-12-20T12:30:05.494Z,81.41
2016-12-20T12:35:05.319Z,81.32
2016-12-20T12:40:04.407Z,81.51
2016-12-20T12:45:05.358Z,80.84
2016-12-20T12:50:04.947Z,81.13
2016-12-20T12:55:04.634Z,80.74
2016-12-20T13:00:04.429Z,81.41
2016-12-20T13:05:04.611Z,81.03
2016-12-20T13:10:05.029Z,80.93
2016-12-20T13:15:04.819Z,80.93
2016-12-20T13:20:04.710Z,80.65
2016-12-20T13:25:04.610Z,80.41
2016-12-20T13:30:04.760Z,80.7
2016-12-20T13:35:04.617Z,80.7
2016-12-20T13:40:04.794Z,80.9
2016-12-20T13:45:05.331Z,80.8
2016-12-20T13:50:04.729Z,81.24
2016-12-20T13:55:04.451Z,80.95
2016-12-20T14:00:04.894Z,81.71
2016-12-20T14:05:05.014Z,82.06
2016-12-20T14:10:04.472Z,82.24
2016-12-20T14:15:04.650Z,82.49
2016-12-20T14:20:05.161Z,83.06
2016-12-20T14:25:04.713Z,83.88
2016-12-20T14:30:05.273Z,84.74
2016-12-20T14:35:05.052Z,85.36
2016-12-20T14:40:04.636Z,85.93
2016-12-20T14:45:04.337Z,87.13
2016-12-20T14:50:05.151Z,88.6
2016-12-20T14:55:05.151Z,89.47
2016-12-20T15:00:05.223Z,90.08
2016-12-20T15:05:04.507Z,91.94
2016-12-20T15:10:04.804Z,94.79
2016-12-20T15:15:04.628Z,96.88
2016-12-20T15:20:04.895Z,99.3
2016-12-20T15:25:04.969Z,99.99
2016-12-20T15:30:05.198Z,99.99
2016-12-20T15:35:04.447Z,99.99
2016-12-20T15:40:05.248Z,99.99
2016-12-20T15:45:04.395Z,99.99
2016-12-20T15:50:04.895Z,99.99
2016-12-20T15:55:04.828Z,99.99
2016-12-20T16:00:05.190Z,99.99
2016-12-20T16:05:04.409Z,99.99
2016-12-20T16:10:04.612Z,99.99
2016-12-20T16:15:04.806Z,99.99
2016-12-20T16:20:04.683Z,99.99
2016-12-20T16:25:05.360Z,99.99
2016-12-20T16:30:04.806Z,99.99
2016-12-20T16:35:04.840Z,99.99
2016-12-20T16:40:05.190Z,99.99
2016-12-20T16:45:04.781Z,99.99
2016-12-20T16:50:04.610Z,99.99
2016-12-20T16:55:05.215Z,99.99
2016-12-20T17:00:05.251Z,99.99
2016-12-20T17:05:05.124Z,99.99
2016-12-20T17:10:05.122Z,99.99
2016-12-20T17:15:05.065Z,99.99
2016-12-20T17:20:05.096Z,99.99
2016-12-20T17:25:05.153Z,99.99
2016-12-20T17:30:04.776Z,99.99
2016-12-20T17:35:05.108Z,99.99
2016-12-20T17:40:05.044Z,99.99
2016-12-20T17:45:04.684Z,99.99
2016-12-20T17:50:04.863Z,99.99
2016-12-20T17:55:04.973Z,99.99
2016-12-20T18:00:04.660Z,99.99
2016-12-20T18:05:05.153Z,99.99
2016-12-20T18:10:05.175Z,99.99
2016-12-20T18:15:04.444Z,99.99
2016-12-20T18:20:04.892Z,99.99
2016-12-20T18:25:04.844Z,99.99
2016-12-20T18:30:05.274Z,99.99
2016-12-20T18:35:04.442Z,99.99
2016-12-20T18:40:04.635Z,99.99
2016-12-20T18:45:05.054Z,99.99
2016-12-20T18:50:04.548Z,99.99
2016-12-20T18:55:04.739Z,99.99
2016-12-20T19:00:05.076Z,99.99
2016-12-20T19:05:04.534Z,99.99
2016-12-20T19:10:05.122Z,99.99
2016-12-20T19:15:04.553Z,99.99
2016-12-20T19:20:04.996Z,99.99
2016-12-20T19:25:05.334Z,99.99
2016-12-20T19:30:04.732Z,99.99
2016-12-20T19:35:04.464Z,99.99
2016-12-20T19:40:04.578Z,99.99
2016-12-20T19:45:05.060Z,99.99
2016-12-20T19:50:04.662Z,99.99
2016-12-20T19:55:05.190Z,99.99
2016-12-20T20:00:05.162Z,99.99
2016-12-20T20:05:04.940Z,99.99
2016-12-20T20:10:05.010Z,99.99
2016-12-20T20:15:05.104Z,99.99
2016-12-20T20:20:04.323Z,99.99
2016-12-20T20:25:04.535Z,99.99
2016-12-20T20:30:04.807Z,99.99
2016-12-20T20:35:04.532Z,99.99
2016-12-20T20:40:04.857Z,99.99
2016-12-20T20:45:04.810Z,99.99
2016-12-20T20:50:04.751Z,99.99
2016-12-20T20:55:04.443Z,99.99
2016-12-20T21:00:04.953Z,99.99
2016-12-20T21:05:04.839Z,99.99
2016-12-20T21:10:04.886Z,99.99
2016-12-20T21:15:04.885Z,99.99
2016-12-20T21:20:05.233Z,99.99
2016-12-20T21:25:04.385Z,99.99
2016-12-20T21:30:05.110Z,99.99
2016-12-20T21:35:04.908Z,99.99
2016-12-20T21:40:04.411Z,99.99
2016-12-20T21:45:05.018Z,99.99
2016-12-20T21:50:05.444Z,99.99
2016-12-20T21:55:04.433Z,98.61
2016-12-20T22:00:05.201Z,94.08
2016-12-20T22:05:05.021Z,92.94
2016-12-20T22:10:04.649Z,91.82
2016-12-20T22:15:04.693Z,91.06
2016-12-20T22:20:04.584Z,89.36
2016-12-20T22:25:04.324Z,89.45
2016-12-20T22:30:05.182Z,88.27
2016-12-20T22:35:05.389Z,87.42
2016-12-20T22:40:04.707Z,86.57
2016-12-20T22:45:04.657Z,82.6
2016-12-20T22:50:05.219Z,80.8
2016-12-20T22:55:05.125Z,80.71
2016-12-20T23:00:04.453Z,79.29
2016-12-20T23:05:04.451Z,78.72
2016-12-20T23:10:05.188Z,78.44
2016-12-20T23:15:05.405Z,78.53
2016-12-20T23:20:04.855Z,80.05
2016-12-20T23:25:05.003Z,81.13
2016-12-20T23:30:05.126Z,81.88
2016-12-20T23:35:05.303Z,82.54
2016-12-20T23:40:05.406Z,83.4
2016-12-20T23:45:05.063Z,84.25
2016-12-20T23:50:04.540Z,84.81
2016-12-20T23:55:04.898Z,84.81
