createdAt,value
2019-02-24T00:01:01.388Z,99.90
2019-02-24T00:03:30.952Z,99.90
2019-02-24T00:06:00.680Z,99.90
2019-02-24T00:08:30.605Z,99.90
2019-02-24T00:11:00.205Z,99.90
2019-02-24T00:13:30.116Z,99.90
2019-02-24T00:15:59.749Z,99.90
2019-02-24T00:18:29.341Z,99.90
2019-02-24T00:20:58.967Z,99.90
2019-02-24T00:23:28.577Z,99.90
2019-02-24T00:25:58.113Z,99.90
2019-02-24T00:28:27.748Z,99.90
2019-02-24T00:30:57.296Z,99.90
2019-02-24T00:33:26.903Z,99.90
2019-02-24T00:35:56.640Z,99.90
2019-02-24T00:38:26.225Z,99.90
2019-02-24T00:40:55.814Z,99.90
2019-02-24T00:43:25.412Z,99.90
2019-02-24T00:45:55.000Z,99.90
2019-02-24T00:48:24.589Z,99.90
2019-02-24T00:50:54.186Z,99.90
2019-02-24T00:53:23.734Z,99.90
2019-02-24T00:55:53.330Z,99.90
2019-02-24T00:58:23.263Z,99.90
2019-02-24T01:00:52.850Z,99.90
2019-02-24T01:03:22.437Z,99.90
2019-02-24T01:05:52.210Z,99.90
2019-02-24T01:08:21.783Z,99.90
2019-02-24T01:10:51.353Z,99.90
2019-02-24T01:13:20.926Z,99.90
2019-02-24T01:15:50.517Z,99.90
2019-02-24T01:18:20.120Z,99.90
2019-02-24T01:20:49.958Z,99.90
2019-02-24T01:23:20.556Z,99.90
2019-02-24T01:25:50.136Z,99.90
2019-02-24T01:28:25.231Z,99.90
2019-02-24T01:30:51.367Z,99.90
2019-02-24T01:33:22.412Z,99.90
2019-02-24T01:35:52.086Z,99.90
2019-02-24T01:38:21.657Z,99.90
2019-02-24T01:40:51.429Z,99.90
2019-02-24T01:43:21.053Z,99.90
2019-02-24T01:45:50.642Z,99.90
2019-02-24T01:48:21.180Z,99.90
2019-02-24T01:50:50.964Z,99.90
2019-02-24T01:53:20.512Z,99.90
2019-02-24T01:55:50.100Z,99.90
2019-02-24T01:58:40.892Z,99.90
2019-02-24T02:01:10.486Z,99.90
2019-02-24T02:03:40.086Z,99.90
2019-02-24T02:06:09.692Z,99.90
2019-02-24T02:08:39.294Z,99.90
2019-02-24T02:11:09.150Z,99.90
2019-02-24T02:13:38.724Z,99.90
2019-02-24T02:16:08.328Z,99.90
2019-02-24T02:18:37.888Z,99.90
2019-02-24T02:21:07.526Z,99.90
2019-02-24T02:23:37.354Z,99.90
2019-02-24T02:26:06.917Z,99.90
2019-02-24T02:28:43.834Z,99.90
2019-02-24T02:31:07.836Z,99.90
2019-02-24T02:33:37.449Z,99.90
2019-02-24T02:36:07.072Z,99.90
2019-02-24T02:38:42.718Z,99.90
2019-02-24T02:41:12.379Z,99.90
2019-02-24T02:43:41.997Z,99.90
2019-02-24T02:46:11.641Z,99.90
2019-02-24T02:48:41.184Z,99.90
2019-02-24T02:51:11.250Z,99.90
2019-02-24T02:53:40.831Z,99.90
2019-02-24T02:56:13.045Z,99.90
2019-02-24T02:58:42.309Z,99.90
2019-02-24T03:01:11.912Z,99.90
2019-02-24T03:03:41.512Z,99.90
2019-02-24T03:06:12.684Z,99.90
2019-02-24T03:08:43.848Z,99.90
2019-02-24T03:11:14.049Z,99.90
2019-02-24T03:13:43.864Z,99.90
2019-02-24T03:16:13.682Z,99.90
2019-02-24T03:18:43.286Z,99.90
2019-02-24T03:21:12.892Z,99.90
2019-02-24T03:23:42.622Z,99.90
2019-02-24T03:26:12.249Z,99.90
2019-02-24T03:28:41.824Z,99.90
2019-02-24T03:31:11.429Z,99.90
2019-02-24T03:33:41.041Z,99.90
2019-02-24T03:36:10.605Z,99.90
2019-02-24T03:38:40.209Z,99.90
2019-02-24T03:41:10.245Z,99.90
2019-02-24T03:43:39.872Z,99.90
2019-02-24T03:46:09.455Z,99.90
2019-02-24T03:48:39.064Z,99.90
2019-02-24T03:51:08.625Z,99.90
2019-02-24T03:53:38.575Z,99.90
2019-02-24T03:56:08.379Z,99.90
2019-02-24T03:58:37.936Z,99.90
2019-02-24T04:01:07.549Z,99.90
2019-02-24T04:03:37.447Z,99.90
2019-02-24T04:06:08.624Z,99.90
2019-02-24T04:08:38.194Z,99.90
2019-02-24T04:11:07.786Z,99.90
2019-02-24T04:13:37.392Z,99.90
2019-02-24T04:16:07.055Z,99.90
2019-02-24T04:18:37.052Z,99.90
2019-02-24T04:21:06.645Z,99.90
2019-02-24T04:23:36.261Z,99.90
2019-02-24T04:26:05.861Z,99.90
2019-02-24T04:28:35.433Z,99.90
2019-02-24T04:31:05.004Z,99.90
2019-02-24T04:33:34.587Z,99.90
2019-02-24T04:36:04.229Z,99.90
2019-02-24T04:38:33.837Z,99.90
2019-02-24T04:41:03.422Z,99.90
2019-02-24T04:43:33.032Z,99.90
2019-02-24T04:46:05.567Z,99.90
2019-02-24T04:48:35.338Z,99.90
2019-02-24T04:51:05.008Z,99.90
2019-02-24T04:53:34.566Z,99.90
2019-02-24T04:56:04.558Z,99.90
2019-02-24T04:58:34.116Z,99.90
2019-02-24T05:01:03.720Z,99.90
2019-02-24T05:03:33.351Z,99.50
2019-02-24T05:06:02.935Z,98.50
2019-02-24T05:08:35.278Z,99.50
2019-02-24T05:11:04.843Z,96.10
2019-02-24T05:13:34.446Z,94.90
2019-02-24T05:16:04.029Z,99.90
2019-02-24T05:18:36.470Z,99.90
2019-02-24T05:21:06.054Z,99.90
2019-02-24T05:23:35.659Z,99.90
2019-02-24T05:26:05.637Z,99.90
2019-02-24T05:28:35.212Z,99.90
2019-02-24T05:31:04.774Z,99.90
2019-02-24T05:33:37.323Z,99.90
2019-02-24T05:36:06.923Z,99.90
2019-02-24T05:38:36.520Z,99.90
2019-02-24T05:41:06.151Z,99.90
2019-02-24T05:43:35.726Z,99.90
2019-02-24T05:46:05.303Z,99.90
2019-02-24T05:48:35.118Z,99.90
2019-02-24T05:51:04.715Z,99.90
2019-02-24T05:53:36.948Z,99.90
2019-02-24T05:56:07.011Z,99.90
2019-02-24T05:58:36.616Z,99.90
2019-02-24T06:01:08.820Z,99.90
2019-02-24T06:03:38.451Z,99.90
2019-02-24T06:06:08.212Z,99.90
2019-02-24T06:08:37.786Z,99.90
2019-02-24T06:11:07.374Z,99.90
2019-02-24T06:13:36.949Z,99.90
2019-02-24T06:16:06.691Z,99.90
2019-02-24T06:18:36.354Z,99.90
2019-02-24T06:21:05.965Z,99.90
2019-02-24T06:23:35.517Z,99.90
2019-02-24T06:26:05.446Z,99.90
2019-02-24T06:28:36.198Z,99.90
2019-02-24T06:31:05.806Z,99.90
2019-02-24T06:33:54.990Z,99.90
2019-02-24T06:36:24.562Z,99.90
2019-02-24T06:38:54.139Z,99.90
2019-02-24T06:41:23.745Z,99.90
2019-02-24T06:43:53.329Z,99.90
2019-02-24T06:46:23.077Z,99.90
2019-02-24T06:48:52.815Z,99.90
2019-02-24T06:51:22.393Z,99.90
2019-02-24T06:53:51.963Z,99.90
2019-02-24T06:56:21.746Z,99.90
2019-02-24T06:58:51.338Z,99.90
2019-02-24T07:01:20.923Z,99.90
2019-02-24T07:03:50.572Z,99.90
2019-02-24T07:06:20.139Z,99.90
2019-02-24T07:08:49.735Z,99.90
2019-02-24T07:11:21.197Z,99.90
2019-02-24T07:13:50.826Z,99.90
2019-02-24T07:16:23.073Z,99.90
2019-02-24T07:18:52.658Z,99.90
2019-02-24T07:21:22.248Z,99.90
2019-02-24T07:23:51.836Z,90.50
2019-02-24T07:26:21.829Z,85.10
2019-02-24T07:28:51.599Z,62.70
2019-02-24T07:31:21.217Z,51.30
2019-02-24T07:33:51.030Z,45.00
2019-02-24T07:36:20.590Z,39.90
2019-02-24T07:38:50.163Z,35.70
2019-02-24T07:41:19.799Z,32.90
2019-02-24T07:43:49.373Z,32.00
2019-02-24T07:46:18.973Z,30.40
2019-02-24T07:49:07.940Z,30.70
2019-02-24T07:51:39.628Z,31.30
2019-02-24T07:54:09.204Z,30.00
2019-02-24T07:56:58.095Z,29.50
2019-02-24T07:59:27.671Z,30.70
2019-02-24T08:01:57.312Z,32.30
2019-02-24T08:04:26.917Z,34.50
2019-02-24T08:06:56.531Z,38.60
2019-02-24T08:09:26.101Z,34.30
2019-02-24T08:11:55.694Z,31.00
2019-02-24T08:14:25.261Z,32.40
2019-02-24T08:16:54.835Z,34.60
2019-02-24T08:19:24.463Z,34.50
2019-02-24T08:21:54.034Z,33.90
2019-02-24T08:24:23.662Z,37.10
2019-02-24T08:26:53.660Z,37.20
2019-02-24T08:29:23.264Z,36.00
2019-02-24T08:31:52.870Z,38.40
2019-02-24T08:34:22.505Z,35.70
2019-02-24T08:36:52.086Z,35.10
2019-02-24T08:39:21.692Z,32.10
2019-02-24T08:41:51.297Z,34.50
2019-02-24T08:44:22.234Z,33.80
2019-02-24T08:46:51.972Z,32.60
2019-02-24T08:49:27.329Z,34.30
2019-02-24T08:52:02.840Z,31.70
2019-02-24T08:54:32.415Z,32.00
2019-02-24T08:57:02.051Z,28.70
2019-02-24T08:59:31.640Z,29.20
2019-02-24T09:02:01.237Z,29.40
2019-02-24T09:04:30.809Z,27.40
2019-02-24T09:07:00.414Z,24.40
2019-02-24T09:09:30.018Z,22.70
2019-02-24T09:11:59.638Z,22.50
2019-02-24T09:14:29.204Z,21.60
2019-02-24T09:16:58.783Z,20.40
2019-02-24T09:19:28.665Z,20.00
2019-02-24T09:21:58.231Z,20.00
2019-02-24T09:24:27.809Z,19.30
2019-02-24T09:26:57.555Z,19.10
2019-02-24T09:29:27.184Z,18.40
2019-02-24T09:31:56.767Z,18.00
2019-02-24T09:34:26.393Z,17.00
2019-02-24T09:36:56.001Z,18.30
2019-02-24T09:39:25.658Z,17.60
2019-02-24T09:41:55.303Z,16.70
2019-02-24T09:44:24.925Z,15.90
2019-02-24T09:46:54.531Z,15.80
2019-02-24T09:49:43.795Z,17.40
2019-02-24T09:52:13.412Z,16.80
2019-02-24T09:54:42.981Z,15.60
2019-02-24T09:57:12.638Z,15.00
2019-02-24T10:00:01.490Z,13.80
2019-02-24T10:02:31.095Z,12.70
2019-02-24T10:05:00.692Z,14.00
2019-02-24T10:07:30.303Z,12.40
2019-02-24T10:09:59.913Z,12.90
2019-02-24T10:12:29.490Z,12.60
2019-02-24T10:14:59.128Z,12.00
2019-02-24T10:17:30.858Z,13.10
2019-02-24T10:20:00.354Z,12.50
2019-02-24T10:22:29.955Z,13.10
2019-02-24T10:24:59.571Z,12.20
2019-02-24T10:27:29.149Z,11.60
2019-02-24T10:29:58.921Z,12.80
2019-02-24T10:32:28.507Z,12.50
2019-02-24T10:34:58.112Z,11.80
2019-02-24T10:37:27.699Z,11.20
2019-02-24T10:39:57.329Z,10.80
2019-02-24T10:42:26.901Z,11.60
2019-02-24T10:44:56.465Z,11.30
2019-02-24T10:47:28.916Z,12.10
2019-02-24T10:50:01.414Z,10.10
2019-02-24T10:52:30.995Z,11.00
2019-02-24T10:55:00.627Z,11.60
2019-02-24T10:57:30.488Z,11.00
2019-02-24T11:00:00.160Z,12.20
2019-02-24T11:02:30.285Z,12.10
2019-02-24T11:05:07.867Z,12.60
2019-02-24T11:07:37.477Z,11.60
2019-02-24T11:10:09.750Z,11.10
2019-02-24T11:12:42.321Z,11.90
2019-02-24T11:15:13.889Z,12.30
2019-02-24T11:17:46.144Z,11.30
2019-02-24T11:20:19.966Z,12.00
2019-02-24T11:22:49.558Z,11.70
2019-02-24T11:25:19.133Z,11.00
2019-02-24T11:27:48.777Z,11.90
2019-02-24T11:30:18.546Z,11.80
2019-02-24T11:32:48.102Z,11.90
2019-02-24T11:35:19.255Z,11.50
2019-02-24T11:37:48.844Z,11.70
2019-02-24T11:40:19.476Z,11.50
2019-02-24T11:42:49.195Z,11.80
2019-02-24T11:45:38.053Z,11.10
2019-02-24T11:48:07.649Z,12.40
2019-02-24T11:50:37.263Z,13.60
2019-02-24T11:53:06.865Z,17.30
2019-02-24T11:55:36.481Z,17.30
2019-02-24T11:58:06.136Z,16.10
2019-02-24T12:00:35.705Z,18.60
2019-02-24T12:03:05.624Z,18.50
2019-02-24T12:05:54.508Z,18.10
2019-02-24T12:08:24.095Z,19.50
2019-02-24T12:10:53.666Z,19.10
2019-02-24T12:13:23.244Z,19.30
2019-02-24T12:15:54.803Z,19.10
2019-02-24T12:18:24.177Z,19.50
2019-02-24T12:20:53.748Z,18.40
2019-02-24T12:23:23.366Z,19.30
2019-02-24T12:26:12.215Z,20.80
2019-02-24T12:28:41.823Z,20.70
2019-02-24T12:31:11.423Z,20.40
2019-02-24T12:33:41.007Z,19.80
2019-02-24T12:36:10.630Z,20.00
2019-02-24T12:38:40.691Z,20.30
2019-02-24T12:41:10.364Z,19.80
2019-02-24T12:43:39.987Z,19.70
2019-02-24T12:46:09.572Z,20.00
2019-02-24T12:48:39.159Z,21.10
2019-02-24T12:51:08.792Z,20.70
2019-02-24T12:53:38.369Z,20.50
2019-02-24T12:56:07.937Z,20.90
2019-02-24T12:58:38.184Z,22.10
2019-02-24T13:01:07.959Z,21.60
2019-02-24T13:03:37.546Z,21.30
2019-02-24T13:06:07.179Z,20.90
2019-02-24T13:08:36.863Z,20.80
2019-02-24T13:11:06.622Z,21.00
2019-02-24T13:13:36.284Z,21.10
2019-02-24T13:16:05.874Z,21.50
2019-02-24T13:18:36.865Z,21.20
2019-02-24T13:21:06.641Z,21.50
2019-02-24T13:23:36.411Z,21.40
2019-02-24T13:26:05.965Z,20.80
2019-02-24T13:28:35.750Z,20.60
2019-02-24T13:31:05.381Z,19.30
2019-02-24T13:33:34.956Z,20.90
2019-02-24T13:36:04.998Z,20.90
2019-02-24T13:38:34.576Z,20.40
2019-02-24T13:41:04.177Z,20.40
2019-02-24T13:43:33.876Z,19.30
2019-02-24T13:46:03.682Z,20.70
2019-02-24T13:48:33.253Z,20.10
2019-02-24T13:51:02.887Z,20.60
2019-02-24T13:53:32.466Z,19.80
2019-02-24T13:56:02.082Z,20.30
2019-02-24T13:58:50.938Z,20.30
2019-02-24T14:01:20.551Z,19.50
2019-02-24T14:03:50.158Z,19.80
2019-02-24T14:06:20.431Z,20.40
2019-02-24T14:08:50.099Z,20.00
2019-02-24T14:11:22.752Z,20.30
2019-02-24T14:13:52.560Z,20.10
2019-02-24T14:16:22.187Z,20.30
2019-02-24T14:18:54.751Z,20.80
2019-02-24T14:21:24.372Z,20.40
2019-02-24T14:23:53.941Z,21.00
2019-02-24T14:26:23.510Z,21.00
2019-02-24T14:28:53.155Z,21.30
2019-02-24T14:31:22.716Z,22.10
2019-02-24T14:33:52.475Z,22.30
2019-02-24T14:36:22.104Z,22.60
2019-02-24T14:38:51.679Z,22.70
2019-02-24T14:41:21.260Z,22.60
2019-02-24T14:43:50.914Z,21.80
2019-02-24T14:46:20.515Z,21.80
2019-02-24T14:48:50.100Z,22.20
2019-02-24T14:51:19.750Z,23.10
2019-02-24T14:53:49.170Z,23.00
2019-02-24T14:56:18.754Z,22.80
2019-02-24T14:58:48.468Z,22.70
2019-02-24T15:01:18.190Z,22.80
2019-02-24T15:03:47.765Z,23.40
2019-02-24T15:06:17.389Z,23.40
2019-02-24T15:08:47.000Z,21.50
2019-02-24T15:11:16.583Z,21.50
2019-02-24T15:13:46.167Z,21.60
2019-02-24T15:16:16.751Z,21.40
2019-02-24T15:18:58.252Z,21.20
2019-02-24T15:21:27.872Z,21.10
2019-02-24T15:23:57.490Z,21.30
2019-02-24T15:26:29.191Z,21.30
2019-02-24T15:28:58.587Z,21.30
2019-02-24T15:31:28.163Z,21.80
2019-02-24T15:34:17.053Z,21.80
2019-02-24T15:36:46.655Z,20.90
2019-02-24T15:39:35.534Z,21.30
2019-02-24T15:42:05.276Z,21.60
2019-02-24T15:44:34.880Z,22.00
2019-02-24T15:47:04.496Z,21.30
2019-02-24T15:49:34.066Z,21.80
2019-02-24T15:52:09.755Z,22.00
2019-02-24T15:54:35.012Z,22.00
2019-02-24T15:57:04.580Z,22.10
2019-02-24T15:59:34.168Z,23.30
2019-02-24T16:02:03.764Z,23.80
2019-02-24T16:04:33.422Z,24.00
2019-02-24T16:07:03.027Z,24.20
2019-02-24T16:09:32.688Z,24.00
2019-02-24T16:12:02.258Z,24.00
2019-02-24T16:14:31.862Z,24.80
2019-02-24T16:17:01.459Z,24.80
2019-02-24T16:19:31.076Z,24.80
2019-02-24T16:22:00.654Z,24.80
2019-02-24T16:24:30.262Z,24.90
2019-02-24T16:26:59.852Z,24.80
2019-02-24T16:29:29.443Z,25.60
2019-02-24T16:31:59.042Z,25.60
2019-02-24T16:34:28.703Z,25.60
2019-02-24T16:36:58.311Z,25.60
2019-02-24T16:39:27.910Z,25.90
2019-02-24T16:41:57.476Z,26.10
2019-02-24T16:44:27.218Z,26.40
2019-02-24T16:46:56.839Z,26.00
2019-02-24T16:49:26.403Z,26.10
2019-02-24T16:52:15.351Z,26.10
2019-02-24T16:54:52.536Z,26.20
2019-02-24T16:57:16.302Z,26.40
2019-02-24T16:59:45.979Z,26.50
2019-02-24T17:02:22.655Z,26.80
2019-02-24T17:04:46.871Z,27.00
2019-02-24T17:07:16.457Z,27.20
2019-02-24T17:09:46.065Z,27.40
2019-02-24T17:12:15.653Z,28.60
2019-02-24T17:14:45.239Z,28.30
2019-02-24T17:17:14.842Z,28.80
2019-02-24T17:19:44.432Z,29.70
2019-02-24T17:22:14.000Z,31.80
2019-02-24T17:25:02.938Z,31.10
2019-02-24T17:27:32.589Z,31.20
2019-02-24T17:30:02.175Z,30.70
2019-02-24T17:32:31.766Z,29.90
2019-02-24T17:35:02.549Z,30.90
2019-02-24T17:37:32.148Z,31.30
2019-02-24T17:40:22.983Z,31.80
2019-02-24T17:42:52.567Z,32.90
2019-02-24T17:45:22.129Z,33.90
2019-02-24T17:47:51.736Z,34.50
2019-02-24T17:50:21.337Z,34.20
2019-02-24T17:52:50.908Z,33.50
2019-02-24T17:55:21.250Z,34.20
2019-02-24T17:57:50.845Z,34.60
2019-02-24T18:00:25.886Z,35.20
2019-02-24T18:03:14.789Z,34.20
2019-02-24T18:05:44.381Z,34.00
2019-02-24T18:08:13.949Z,34.40
2019-02-24T18:10:43.528Z,34.90
2019-02-24T18:13:13.108Z,35.70
2019-02-24T18:15:42.720Z,36.60
2019-02-24T18:18:12.323Z,37.40
2019-02-24T18:20:41.919Z,37.90
2019-02-24T18:23:11.507Z,38.30
2019-02-24T18:25:41.113Z,39.10
2019-02-24T18:28:10.679Z,38.20
2019-02-24T18:30:40.265Z,39.40
2019-02-24T18:33:09.866Z,39.20
2019-02-24T18:35:58.741Z,39.60
2019-02-24T18:38:28.333Z,41.30
2019-02-24T18:40:57.968Z,43.90
2019-02-24T18:43:27.556Z,44.80
2019-02-24T18:45:57.155Z,45.90
2019-02-24T18:48:26.749Z,46.10
2019-02-24T18:51:01.990Z,45.80
2019-02-24T18:53:31.599Z,44.50
2019-02-24T18:56:01.178Z,43.30
2019-02-24T18:58:30.733Z,42.10
2019-02-24T19:01:00.341Z,42.60
2019-02-24T19:03:30.102Z,42.80
2019-02-24T19:05:59.685Z,45.30
2019-02-24T19:08:29.260Z,45.50
2019-02-24T19:10:58.850Z,48.20
2019-02-24T19:13:28.710Z,50.90
2019-02-24T19:15:58.311Z,52.10
2019-02-24T19:18:28.721Z,57.70
2019-02-24T19:20:58.298Z,59.40
2019-02-24T19:23:27.906Z,59.70
2019-02-24T19:25:57.500Z,57.60
2019-02-24T19:28:27.069Z,55.20
2019-02-24T19:30:56.678Z,55.30
2019-02-24T19:33:26.244Z,60.60
2019-02-24T19:35:55.812Z,67.00
2019-02-24T19:38:26.322Z,67.20
2019-02-24T19:40:55.920Z,66.60
2019-02-24T19:43:25.513Z,75.60
2019-02-24T19:45:55.308Z,75.50
2019-02-24T19:48:26.471Z,70.40
2019-02-24T19:50:56.171Z,72.10
2019-02-24T19:53:25.848Z,78.40
2019-02-24T19:55:55.406Z,79.80
2019-02-24T19:58:24.993Z,85.20
2019-02-24T20:00:55.362Z,84.70
2019-02-24T20:03:24.950Z,80.90
2019-02-24T20:05:54.522Z,82.50
2019-02-24T20:08:24.145Z,89.00
2019-02-24T20:10:53.724Z,81.90
2019-02-24T20:13:23.379Z,86.80
2019-02-24T20:15:55.769Z,87.80
2019-02-24T20:18:25.324Z,87.90
2019-02-24T20:20:54.940Z,92.00
2019-02-24T20:23:24.698Z,90.20
2019-02-24T20:25:54.249Z,90.60
2019-02-24T20:28:23.870Z,95.40
2019-02-24T20:30:53.472Z,95.40
2019-02-24T20:33:23.028Z,95.10
2019-02-24T20:35:52.613Z,95.90
2019-02-24T20:38:22.425Z,96.10
2019-02-24T20:40:51.984Z,93.50
2019-02-24T20:43:21.581Z,93.50
2019-02-24T20:45:51.173Z,94.40
2019-02-24T20:48:20.729Z,96.30
2019-02-24T20:50:51.227Z,98.30
2019-02-24T20:53:20.996Z,96.60
2019-02-24T20:55:50.549Z,94.40
2019-02-24T20:58:20.141Z,93.60
2019-02-24T21:00:53.332Z,89.70
2019-02-24T21:03:22.917Z,94.40
2019-02-24T21:05:52.570Z,93.90
2019-02-24T21:08:23.787Z,94.10
2019-02-24T21:10:53.338Z,95.90
2019-02-24T21:13:22.926Z,96.10
2019-02-24T21:15:52.519Z,96.20
2019-02-24T21:18:22.076Z,98.60
2019-02-24T21:20:51.670Z,98.50
2019-02-24T21:23:21.505Z,99.90
2019-02-24T21:25:51.077Z,99.90
2019-02-24T21:28:20.675Z,99.90
2019-02-24T21:30:51.318Z,99.90
2019-02-24T21:33:20.892Z,99.90
2019-02-24T21:35:50.441Z,99.90
2019-02-24T21:38:20.127Z,99.90
2019-02-24T21:40:49.723Z,99.90
2019-02-24T21:43:20.176Z,99.90
2019-02-24T21:45:49.786Z,99.90
2019-02-24T21:48:22.308Z,99.90
2019-02-24T21:50:51.894Z,99.90
2019-02-24T21:53:30.210Z,99.90
2019-02-24T21:56:19.071Z,99.90
2019-02-24T21:58:48.673Z,99.90
2019-02-24T22:01:37.548Z,99.90
2019-02-24T22:04:07.521Z,99.90
2019-02-24T22:06:38.564Z,99.90
2019-02-24T22:09:11.848Z,99.90
2019-02-24T22:11:41.470Z,99.90
2019-02-24T22:14:10.877Z,99.90
2019-02-24T22:16:40.469Z,99.90
2019-02-24T22:19:10.089Z,99.90
2019-02-24T22:21:39.666Z,99.90
2019-02-24T22:24:09.228Z,99.90
2019-02-24T22:26:38.822Z,99.90
2019-02-24T22:29:27.698Z,99.90
2019-02-24T22:31:57.305Z,99.90
2019-02-24T22:34:26.867Z,99.90
2019-02-24T22:36:56.465Z,99.90
2019-02-24T22:39:26.148Z,99.90
2019-02-24T22:41:57.318Z,99.90
2019-02-24T22:44:27.173Z,99.90
2019-02-24T22:46:56.899Z,99.90
2019-02-24T22:49:26.494Z,99.90
2019-02-24T22:51:56.342Z,99.90
2019-02-24T22:54:25.929Z,99.90
2019-02-24T22:56:55.488Z,99.90
2019-02-24T22:59:25.081Z,99.90
2019-02-24T23:01:55.125Z,99.90
2019-02-24T23:04:24.702Z,99.90
2019-02-24T23:06:54.432Z,99.90
2019-02-24T23:09:24.189Z,99.90
2019-02-24T23:11:53.777Z,99.90
2019-02-24T23:14:23.365Z,99.90
2019-02-24T23:16:52.989Z,99.90
2019-02-24T23:19:41.847Z,99.90
2019-02-24T23:22:11.684Z,99.90
2019-02-24T23:24:41.283Z,99.90
2019-02-24T23:27:10.843Z,99.90
2019-02-24T23:29:40.450Z,99.90
2019-02-24T23:32:10.073Z,99.90
2019-02-24T23:34:39.657Z,99.90
2019-02-24T23:37:09.329Z,99.90
2019-02-24T23:39:38.918Z,99.90
2019-02-24T23:42:08.505Z,99.90
2019-02-24T23:44:39.298Z,99.90
2019-02-24T23:47:08.859Z,99.90
2019-02-24T23:49:38.454Z,99.90
2019-02-24T23:52:08.078Z,99.90
2019-02-24T23:54:37.661Z,99.90
2019-02-24T23:57:07.267Z,99.90
2019-02-24T23:59:36.865Z,99.90
