createdAt,value
2022-12-01T00:00:29.292Z,77.22
2022-12-01T00:03:14.764Z,78.88
2022-12-01T00:06:02.544Z,83.72
2022-12-01T00:09:09.216Z,79.75
2022-12-01T00:11:54.585Z,84.20
2022-12-01T00:14:39.990Z,82.60
2022-12-01T00:17:32.785Z,80.72
2022-12-01T00:20:18.956Z,85.47
2022-12-01T00:23:04.446Z,86.15
2022-12-01T00:25:49.964Z,86.10
2022-12-01T00:28:35.419Z,81.65
2022-12-01T00:31:21.850Z,79.95
2022-12-01T00:34:12.838Z,87.68
2022-12-01T00:36:58.557Z,80.22
2022-12-01T00:39:44.083Z,82.90
2022-12-01T00:42:30.051Z,75.47
2022-12-01T00:45:15.307Z,73.85
2022-12-01T00:48:00.852Z,78.60
2022-12-01T00:50:46.345Z,80.78
2022-12-01T00:53:32.455Z,77.78
2022-12-01T00:56:17.890Z,78.07
2022-12-01T00:59:03.392Z,76.38
2022-12-01T01:01:49.660Z,80.80
2022-12-01T01:04:36.935Z,77.15
2022-12-01T01:07:23.338Z,70.93
2022-12-01T01:10:08.998Z,71.07
2022-12-01T01:12:54.503Z,70.43
2022-12-01T01:15:40.673Z,80.20
2022-12-01T01:18:26.521Z,73.35
2022-12-01T01:21:14.642Z,73.43
2022-12-01T01:24:00.360Z,75.80
2022-12-01T01:26:45.859Z,82.03
2022-12-01T01:29:31.229Z,70.50
2022-12-01T01:32:16.766Z,82.85
2022-12-01T01:35:02.369Z,83.90
2022-12-01T01:37:47.862Z,79.63
2022-12-01T01:40:33.468Z,83.15
2022-12-01T01:43:46.221Z,78.13
2022-12-01T01:46:35.197Z,84.88
2022-12-01T01:49:20.571Z,82.07
2022-12-01T01:52:06.530Z,81.35
2022-12-01T01:54:55.414Z,82.22
2022-12-01T01:57:41.708Z,77.85
2022-12-01T02:00:27.431Z,82.30
2022-12-01T02:03:16.884Z,72.50
2022-12-01T02:06:05.193Z,74.75
2022-12-01T02:08:51.855Z,83.40
2022-12-01T02:12:11.475Z,76.55
2022-12-01T02:15:21.203Z,78.60
2022-12-01T02:18:29.199Z,73.13
2022-12-01T02:21:44.234Z,68.82
2022-12-01T02:24:59.058Z,77.80
2022-12-01T02:27:59.687Z,82.50
2022-12-01T02:30:48.907Z,68.72
2022-12-01T02:33:47.013Z,77.75
2022-12-01T02:36:42.046Z,78.95
2022-12-01T02:39:35.585Z,78.70
2022-12-01T02:42:49.703Z,80.15
2022-12-01T02:45:45.859Z,81.72
2022-12-01T02:48:35.434Z,78.55
2022-12-01T02:51:26.557Z,75.75
2022-12-01T02:54:14.091Z,79.78
2022-12-01T02:56:59.240Z,75.28
2022-12-01T02:59:49.569Z,85.78
2022-12-01T03:02:59.929Z,77.40
2022-12-01T03:05:55.945Z,74.97
2022-12-01T03:08:57.688Z,81.97
2022-12-01T03:11:56.910Z,82.93
2022-12-01T03:14:51.191Z,76.93
2022-12-01T03:18:06.714Z,76.97
2022-12-01T03:20:51.869Z,76.72
2022-12-01T03:23:41.398Z,83.47
2022-12-01T03:26:31.093Z,86.70
2022-12-01T03:29:21.154Z,82.82
2022-12-01T03:32:20.483Z,77.70
2022-12-01T03:35:11.070Z,80.93
2022-12-01T03:38:05.755Z,83.10
2022-12-01T03:40:55.821Z,86.25
2022-12-01T03:43:48.455Z,80.57
2022-12-01T03:46:51.851Z,77.78
2022-12-01T03:49:39.800Z,71.20
2022-12-01T03:52:57.852Z,78.05
2022-12-01T03:55:45.075Z,79.47
2022-12-01T03:58:44.050Z,78.63
2022-12-01T04:01:34.192Z,79.50
2022-12-01T04:04:19.615Z,75.35
2022-12-01T04:07:05.358Z,69.72
2022-12-01T04:09:50.799Z,75.65
2022-12-01T04:12:36.379Z,64.35
2022-12-01T04:15:21.906Z,79.60
2022-12-01T04:18:07.391Z,65.60
2022-12-01T04:20:52.844Z,73.40
2022-12-01T04:23:56.717Z,64.05
2022-12-01T04:26:43.325Z,72.18
2022-12-01T04:29:28.775Z,80.43
2022-12-01T04:32:14.549Z,80.57
2022-12-01T04:34:59.662Z,79.82
2022-12-01T04:37:45.155Z,83.30
2022-12-01T04:40:30.561Z,86.45
2022-12-01T04:43:15.905Z,82.75
2022-12-01T04:46:01.552Z,80.97
2022-12-01T04:48:47.010Z,82.85
2022-12-01T04:51:32.585Z,81.95
2022-12-01T04:54:18.534Z,82.85
2022-12-01T04:57:03.934Z,86.57
2022-12-01T04:59:49.774Z,77.53
2022-12-01T05:02:35.342Z,78.38
2022-12-01T05:05:20.857Z,78.30
2022-12-01T05:08:06.335Z,76.63
2022-12-01T05:10:55.702Z,84.25
2022-12-01T05:13:43.552Z,78.63
2022-12-01T05:16:34.145Z,86.55
2022-12-01T05:19:38.463Z,83.30
2022-12-01T05:22:49.423Z,79.20
2022-12-01T05:25:30.311Z,80.93
2022-12-01T05:28:15.770Z,77.32
2022-12-01T05:31:01.449Z,84.95
2022-12-01T05:33:47.033Z,84.97
2022-12-01T05:36:32.878Z,84.45
2022-12-01T05:39:18.268Z,80.47
2022-12-01T05:42:03.843Z,78.13
2022-12-01T05:44:49.493Z,75.70
2022-12-01T05:47:34.536Z,88.80
2022-12-01T05:50:20.243Z,85.70
2022-12-01T05:53:06.447Z,71.53
2022-12-01T05:55:55.209Z,77.63
2022-12-01T05:58:40.649Z,74.28
2022-12-01T06:01:26.155Z,75.28
2022-12-01T06:04:11.776Z,81.13
2022-12-01T06:06:57.300Z,76.90
2022-12-01T06:09:42.580Z,69.53
2022-12-01T06:12:28.234Z,77.53
2022-12-01T06:15:14.027Z,71.72
2022-12-01T06:17:59.831Z,72.57
2022-12-01T06:20:45.522Z,78.97
2022-12-01T06:23:31.018Z,71.00
2022-12-01T06:26:16.750Z,71.82
2022-12-01T06:29:01.986Z,72.65
2022-12-01T06:31:47.644Z,66.22
2022-12-01T06:34:32.820Z,75.38
2022-12-01T06:37:18.233Z,79.70
2022-12-01T06:40:04.502Z,77.70
2022-12-01T06:42:49.563Z,86.75
2022-12-01T06:45:35.988Z,81.15
2022-12-01T06:48:22.196Z,85.95
2022-12-01T06:51:07.397Z,88.22
2022-12-01T06:53:54.867Z,85.28
2022-12-01T06:56:42.794Z,78.85
2022-12-01T06:59:28.581Z,78.22
2022-12-01T07:02:14.080Z,84.38
2022-12-01T07:04:59.774Z,79.65
2022-12-01T07:07:45.222Z,80.03
2022-12-01T07:10:30.717Z,86.10
2022-12-01T07:13:16.058Z,74.00
2022-12-01T07:16:03.338Z,78.53
2022-12-01T07:18:48.679Z,78.60
2022-12-01T07:21:34.226Z,81.93
2022-12-01T07:24:19.859Z,81.25
2022-12-01T07:27:05.314Z,83.68
2022-12-01T07:29:51.066Z,79.82
2022-12-01T07:32:37.058Z,80.65
2022-12-01T07:35:22.563Z,80.38
2022-12-01T07:38:08.057Z,80.75
2022-12-01T07:40:53.416Z,78.20
2022-12-01T07:43:39.804Z,82.00
2022-12-01T07:46:26.684Z,74.90
2022-12-01T07:49:14.820Z,86.50
2022-12-01T07:52:00.199Z,76.90
2022-12-01T07:54:45.643Z,75.28
2022-12-01T07:57:30.954Z,77.13
2022-12-01T08:00:16.689Z,77.80
2022-12-01T08:03:02.039Z,79.35
2022-12-01T08:05:57.256Z,83.60
2022-12-01T08:08:42.425Z,81.00
2022-12-01T08:11:31.604Z,80.25
2022-12-01T08:14:16.605Z,76.18
2022-12-01T08:17:02.215Z,72.90
2022-12-01T08:19:48.159Z,73.80
2022-12-01T08:22:33.944Z,75.28
2022-12-01T08:25:19.250Z,73.75
2022-12-01T08:28:04.736Z,66.35
2022-12-01T08:30:50.022Z,78.25
2022-12-01T08:33:38.692Z,73.72
2022-12-01T08:36:24.980Z,64.72
2022-12-01T08:39:10.891Z,69.22
2022-12-01T08:41:56.537Z,71.20
2022-12-01T08:44:41.934Z,73.82
2022-12-01T08:47:28.799Z,67.70
2022-12-01T08:50:14.336Z,79.68
2022-12-01T08:52:59.770Z,80.18
2022-12-01T08:55:45.242Z,76.40
2022-12-01T08:58:30.484Z,77.95
2022-12-01T09:01:17.171Z,70.20
2022-12-01T09:04:06.310Z,72.32
2022-12-01T09:06:53.519Z,67.72
2022-12-01T09:09:39.087Z,79.03
2022-12-01T09:12:24.538Z,68.30
2022-12-01T09:15:10.438Z,72.40
2022-12-01T09:17:56.952Z,68.20
2022-12-01T09:20:42.078Z,78.13
2022-12-01T09:23:27.869Z,74.45
2022-12-01T09:26:18.045Z,75.63
2022-12-01T09:29:06.586Z,77.90
2022-12-01T09:31:56.236Z,74.65
2022-12-01T09:34:41.588Z,80.32
2022-12-01T09:37:26.837Z,77.93
2022-12-01T09:40:15.088Z,83.35
2022-12-01T09:43:03.199Z,81.30
2022-12-01T09:46:02.285Z,80.80
2022-12-01T09:48:49.658Z,81.85
2022-12-01T09:51:36.824Z,80.47
2022-12-01T09:54:22.225Z,86.30
2022-12-01T09:57:16.773Z,76.43
2022-12-01T10:00:10.716Z,78.15
2022-12-01T10:03:23.655Z,76.55
2022-12-01T10:06:32.040Z,78.20
2022-12-01T10:09:21.138Z,80.38
2022-12-01T10:12:19.359Z,81.18
2022-12-01T10:15:32.025Z,80.63
2022-12-01T10:18:47.038Z,80.13
2022-12-01T10:21:44.914Z,75.53
2022-12-01T10:24:36.295Z,73.70
2022-12-01T10:27:29.779Z,73.68
2022-12-01T10:30:18.542Z,73.00
2022-12-01T10:33:30.399Z,71.60
2022-12-01T10:36:15.807Z,69.10
2022-12-01T10:39:04.605Z,69.85
2022-12-01T10:41:50.038Z,66.78
2022-12-01T10:44:35.767Z,60.92
2022-12-01T10:47:24.007Z,66.15
2022-12-01T10:50:25.431Z,68.72
2022-12-01T10:53:23.249Z,62.90
2022-12-01T10:56:12.249Z,59.17
2022-12-01T10:59:02.311Z,61.83
2022-12-01T11:01:48.653Z,60.97
2022-12-01T11:04:45.025Z,60.60
2022-12-01T11:07:35.608Z,62.17
2022-12-01T11:10:28.740Z,62.08
2022-12-01T11:13:20.937Z,56.22
2022-12-01T11:16:07.267Z,54.00
2022-12-01T11:19:08.288Z,47.45
2022-12-01T11:21:56.661Z,45.75
2022-12-01T11:24:53.177Z,40.95
2022-12-01T11:27:47.963Z,41.40
2022-12-01T11:30:34.008Z,40.58
2022-12-01T11:33:19.573Z,37.97
2022-12-01T11:36:05.587Z,34.85
2022-12-01T11:38:56.152Z,32.22
2022-12-01T11:41:42.599Z,32.53
2022-12-01T11:44:50.352Z,29.35
2022-12-01T11:47:35.254Z,40.00
2022-12-01T11:50:26.617Z,39.63
2022-12-01T11:53:30.060Z,37.15
2022-12-01T11:56:21.008Z,35.45
2022-12-01T11:59:12.795Z,38.85
2022-12-01T12:02:18.357Z,37.95
2022-12-01T12:05:24.947Z,33.40
2022-12-01T12:08:38.176Z,39.67
2022-12-01T12:11:41.531Z,38.53
2022-12-01T12:14:52.662Z,38.13
2022-12-01T12:18:17.783Z,36.10
2022-12-01T12:21:15.009Z,35.53
2022-12-01T12:24:38.237Z,32.10
2022-12-01T12:27:37.838Z,33.90
2022-12-01T12:30:30.519Z,29.10
2022-12-01T12:33:43.136Z,31.00
2022-12-01T12:39:49.486Z,26.67
2022-12-01T12:42:52.620Z,24.17
2022-12-01T12:46:08.738Z,23.30
2022-12-01T12:49:21.324Z,23.15
2022-12-01T12:52:13.100Z,25.75
2022-12-01T12:55:04.526Z,25.05
2022-12-01T12:57:55.380Z,26.08
2022-12-01T13:00:48.359Z,28.58
2022-12-01T13:03:47.563Z,25.55
2022-12-01T13:06:50.680Z,27.50
2022-12-01T13:12:33.415Z,24.88
2022-12-01T13:15:21.299Z,26.25
2022-12-01T13:18:19.450Z,26.30
2022-12-01T13:21:05.600Z,24.70
2022-12-01T13:23:52.282Z,22.58
2022-12-01T13:26:39.541Z,23.58
2022-12-01T13:29:26.904Z,24.52
2022-12-01T13:32:38.085Z,25.35
2022-12-01T13:35:29.147Z,23.17
2022-12-01T13:38:33.965Z,23.27
2022-12-01T13:41:19.308Z,22.95
2022-12-01T13:44:09.012Z,22.13
2022-12-01T13:47:12.206Z,23.45
2022-12-01T13:49:58.404Z,20.80
2022-12-01T13:52:50.701Z,22.05
2022-12-01T13:55:54.390Z,21.27
2022-12-01T13:58:50.138Z,21.60
2022-12-01T14:01:46.334Z,21.15
2022-12-01T14:04:32.669Z,21.50
2022-12-01T14:07:37.165Z,22.60
2022-12-01T14:10:31.175Z,20.63
2022-12-01T14:13:19.960Z,21.88
2022-12-01T14:16:05.763Z,21.48
2022-12-01T14:18:56.969Z,21.30
2022-12-01T14:21:46.676Z,20.20
2022-12-01T14:24:36.005Z,23.35
2022-12-01T14:27:39.418Z,19.73
2022-12-01T14:30:45.030Z,22.83
2022-12-01T14:33:39.542Z,20.20
2022-12-01T14:36:37.022Z,20.77
2022-12-01T14:39:37.078Z,21.92
2022-12-01T14:42:54.287Z,20.00
2022-12-01T14:45:47.448Z,19.80
2022-12-01T14:48:39.125Z,20.15
2022-12-01T14:51:34.951Z,21.47
2022-12-01T14:54:44.863Z,18.80
2022-12-01T14:57:39.662Z,19.95
2022-12-01T15:00:25.423Z,19.67
2022-12-01T15:03:14.070Z,21.63
2022-12-01T15:05:59.388Z,19.65
2022-12-01T15:08:58.252Z,19.63
2022-12-01T15:12:00.179Z,19.50
2022-12-01T15:14:49.640Z,22.15
2022-12-01T15:17:37.105Z,19.83
2022-12-01T15:20:37.627Z,20.48
2022-12-01T15:23:23.052Z,21.42
2022-12-01T15:26:18.884Z,24.25
2022-12-01T15:29:16.939Z,22.17
2022-12-01T15:32:05.765Z,23.60
2022-12-01T15:34:54.226Z,20.98
2022-12-01T15:37:44.516Z,26.83
2022-12-01T15:43:41.154Z,27.88
2022-12-01T15:46:32.684Z,25.92
2022-12-01T15:49:19.321Z,28.75
2022-12-01T15:52:11.393Z,24.73
2022-12-01T15:55:01.997Z,24.23
2022-12-01T15:57:47.590Z,23.20
2022-12-01T16:00:32.878Z,26.48
2022-12-01T16:03:18.646Z,27.55
2022-12-01T16:06:04.203Z,25.98
2022-12-01T16:08:56.894Z,28.95
2022-12-01T16:15:02.826Z,27.73
2022-12-01T16:17:53.775Z,27.25
2022-12-01T16:20:42.216Z,27.05
2022-12-01T16:23:27.447Z,29.58
2022-12-01T16:26:14.048Z,29.55
2022-12-01T16:28:59.790Z,29.30
2022-12-01T16:32:12.645Z,28.25
2022-12-01T16:34:52.429Z,30.17
2022-12-01T16:37:37.709Z,31.73
2022-12-01T16:40:23.475Z,30.05
2022-12-01T16:43:18.295Z,29.88
2022-12-01T16:46:09.968Z,36.83
2022-12-01T16:48:55.583Z,32.78
2022-12-01T16:51:55.280Z,32.08
2022-12-01T16:54:42.200Z,34.50
2022-12-01T16:57:27.487Z,32.58
2022-12-01T17:00:13.634Z,31.48
2022-12-01T17:02:59.103Z,32.83
2022-12-01T17:05:44.703Z,30.40
2022-12-01T17:08:30.028Z,30.35
2022-12-01T17:11:15.435Z,32.60
2022-12-01T17:14:00.670Z,31.00
2022-12-01T17:16:46.132Z,29.00
2022-12-01T17:19:31.451Z,30.17
2022-12-01T17:22:17.053Z,32.03
2022-12-01T17:25:02.966Z,27.52
2022-12-01T17:27:48.413Z,26.13
2022-12-01T17:30:34.016Z,28.98
2022-12-01T17:33:19.382Z,27.70
2022-12-01T17:36:08.210Z,26.98
2022-12-01T17:38:54.237Z,25.58
2022-12-01T17:41:42.039Z,25.88
2022-12-01T17:44:27.258Z,26.38
2022-12-01T17:47:13.136Z,22.95
2022-12-01T17:49:58.592Z,28.75
2022-12-01T17:52:43.990Z,23.92
2022-12-01T17:55:29.295Z,24.00
2022-12-01T17:58:14.529Z,21.80
2022-12-01T18:01:00.154Z,23.13
2022-12-01T18:03:46.097Z,23.13
2022-12-01T18:06:31.480Z,24.98
2022-12-01T18:09:17.185Z,21.77
2022-12-01T18:12:02.813Z,22.10
2022-12-01T18:14:48.877Z,24.80
2022-12-01T18:17:34.420Z,23.05
2022-12-01T18:20:20.089Z,21.90
2022-12-01T18:23:05.426Z,24.90
2022-12-01T18:25:50.990Z,22.75
2022-12-01T18:28:36.919Z,24.13
2022-12-01T18:31:22.496Z,24.42
2022-12-01T18:34:10.775Z,24.75
2022-12-01T18:36:56.858Z,25.77
2022-12-01T18:39:41.799Z,26.30
2022-12-01T18:42:27.316Z,24.77
2022-12-01T18:45:16.588Z,24.85
2022-12-01T18:48:06.463Z,26.17
2022-12-01T18:50:57.893Z,23.90
2022-12-01T18:53:45.420Z,23.85
2022-12-01T18:56:31.487Z,22.17
2022-12-01T18:59:18.335Z,20.05
2022-12-01T19:02:04.320Z,22.67
2022-12-01T19:04:50.402Z,22.85
2022-12-01T19:07:36.389Z,21.95
2022-12-01T19:10:21.885Z,21.77
2022-12-01T19:13:07.251Z,21.85
2022-12-01T19:15:54.188Z,22.42
2022-12-01T19:18:40.559Z,21.38
2022-12-01T19:21:25.926Z,23.48
2022-12-01T19:24:11.337Z,24.80
2022-12-01T19:26:56.603Z,24.45
2022-12-01T19:29:43.089Z,24.95
2022-12-01T19:32:31.058Z,22.02
2022-12-01T19:35:16.983Z,24.60
2022-12-01T19:38:02.617Z,24.67
2022-12-01T19:40:48.015Z,24.08
2022-12-01T19:43:34.429Z,24.08
2022-12-01T19:46:23.121Z,22.65
2022-12-01T19:49:10.552Z,22.95
2022-12-01T19:51:55.652Z,22.13
2022-12-01T19:54:41.041Z,24.80
2022-12-01T19:57:26.578Z,26.65
2022-12-01T20:00:12.533Z,31.40
2022-12-01T20:03:00.133Z,31.17
2022-12-01T20:05:45.315Z,32.25
2022-12-01T20:08:35.068Z,31.10
2022-12-01T20:11:21.040Z,35.42
2022-12-01T20:14:07.757Z,36.53
2022-12-01T20:16:55.510Z,36.03
2022-12-01T20:19:41.085Z,33.00
2022-12-01T20:22:26.378Z,38.00
2022-12-01T20:25:11.766Z,39.55
2022-12-01T20:27:57.060Z,39.05
2022-12-01T20:30:42.551Z,38.50
2022-12-01T20:33:28.104Z,35.80
2022-12-01T20:36:14.504Z,35.40
2022-12-01T20:38:59.703Z,36.58
2022-12-01T20:41:45.986Z,35.50
2022-12-01T20:44:31.154Z,41.47
2022-12-01T20:47:18.512Z,41.55
2022-12-01T20:50:05.558Z,37.45
2022-12-01T20:52:50.784Z,39.45
2022-12-01T20:55:37.297Z,42.25
2022-12-01T20:58:22.635Z,45.17
2022-12-01T21:01:13.715Z,41.53
2022-12-01T21:03:59.413Z,42.28
2022-12-01T21:06:44.952Z,39.83
2022-12-01T21:09:30.092Z,45.40
2022-12-01T21:12:36.001Z,44.13
2022-12-01T21:15:28.944Z,43.53
2022-12-01T21:21:10.216Z,44.63
2022-12-01T21:24:20.545Z,45.60
2022-12-01T21:27:16.326Z,45.10
2022-12-01T21:30:01.402Z,46.40
2022-12-01T21:32:47.928Z,43.25
2022-12-01T21:35:33.082Z,46.45
2022-12-01T21:38:21.960Z,48.80
2022-12-01T21:41:28.771Z,50.22
2022-12-01T21:44:17.099Z,48.08
2022-12-01T21:47:17.495Z,48.88
2022-12-01T21:50:13.967Z,55.55
2022-12-01T21:52:59.299Z,46.95
2022-12-01T21:55:46.980Z,50.67
2022-12-01T21:58:35.945Z,58.65
2022-12-01T22:01:32.061Z,52.97
2022-12-01T22:04:29.197Z,54.10
2022-12-01T22:07:15.178Z,53.45
2022-12-01T22:10:06.217Z,66.57
2022-12-01T22:12:54.148Z,66.97
2022-12-01T22:15:41.116Z,65.10
2022-12-01T22:18:37.983Z,66.78
2022-12-01T22:21:23.454Z,65.53
2022-12-01T22:24:08.516Z,62.67
2022-12-01T22:27:11.736Z,70.07
2022-12-01T22:30:00.264Z,65.50
2022-12-01T22:32:53.093Z,74.50
2022-12-01T22:35:52.218Z,69.90
2022-12-01T22:38:39.608Z,69.43
2022-12-01T22:41:26.564Z,63.58
2022-12-01T22:44:12.864Z,64.18
2022-12-01T22:47:02.199Z,61.90
2022-12-01T22:49:47.417Z,58.72
2022-12-01T22:52:32.724Z,67.65
2022-12-01T22:55:19.894Z,58.10
2022-12-01T22:58:37.388Z,61.42
2022-12-01T23:01:27.750Z,62.83
2022-12-01T23:04:32.459Z,68.65
2022-12-01T23:07:41.230Z,73.70
2022-12-01T23:10:33.757Z,76.38
2022-12-01T23:13:22.256Z,76.45
2022-12-01T23:16:10.386Z,82.20
2022-12-01T23:18:55.957Z,78.75
2022-12-01T23:21:41.357Z,76.88
2022-12-01T23:24:29.736Z,77.78
2022-12-01T23:27:18.999Z,74.28
2022-12-01T23:30:05.263Z,76.53
2022-12-01T23:33:19.546Z,78.97
2022-12-01T23:36:20.291Z,79.78
2022-12-01T23:39:11.914Z,84.55
2022-12-01T23:41:57.228Z,80.05
2022-12-01T23:44:47.062Z,82.07
2022-12-01T23:47:32.102Z,77.38
2022-12-01T23:50:22.249Z,84.07
2022-12-01T23:53:23.426Z,85.60
2022-12-01T23:56:14.142Z,82.50
2022-12-01T23:59:01.030Z,81.15
