createdAt,value
2022-11-26T00:00:53.659Z,142.52
2022-11-26T00:03:31.000Z,132.30
2022-11-26T00:05:58.654Z,124.50
2022-11-26T00:08:33.912Z,129.65
2022-11-26T00:11:02.665Z,130.57
2022-11-26T00:13:31.556Z,107.03
2022-11-26T00:15:59.085Z,122.95
2022-11-26T00:18:29.106Z,106.53
2022-11-26T00:21:00.701Z,107.18
2022-11-26T00:23:28.918Z,75.43
2022-11-26T00:26:02.208Z,91.28
2022-11-26T00:28:33.348Z,83.28
2022-11-26T00:31:03.472Z,93.53
2022-11-26T00:33:31.218Z,86.28
2022-11-26T00:36:25.361Z,80.50
2022-11-26T00:39:01.071Z,87.57
2022-11-26T00:41:35.089Z,88.80
2022-11-26T00:44:02.393Z,93.97
2022-11-26T00:46:29.972Z,90.40
2022-11-26T00:48:57.123Z,89.63
2022-11-26T00:51:28.782Z,81.68
2022-11-26T00:54:00.338Z,81.93
2022-11-26T00:56:28.299Z,77.10
2022-11-26T00:58:55.443Z,75.65
2022-11-26T01:01:30.200Z,79.25
2022-11-26T01:03:58.473Z,78.95
2022-11-26T01:06:36.889Z,73.88
2022-11-26T01:09:05.539Z,67.75
2022-11-26T01:11:33.480Z,70.53
2022-11-26T01:14:00.725Z,70.88
2022-11-26T01:16:34.399Z,73.88
2022-11-26T01:19:02.424Z,72.25
2022-11-26T01:21:31.553Z,63.65
2022-11-26T01:23:58.701Z,68.28
2022-11-26T01:26:28.843Z,72.20
2022-11-26T01:28:56.145Z,65.97
2022-11-26T01:31:28.648Z,75.72
2022-11-26T01:33:57.025Z,86.53
2022-11-26T01:36:30.383Z,79.28
2022-11-26T01:39:14.705Z,85.28
2022-11-26T01:42:21.031Z,74.63
2022-11-26T01:44:48.184Z,71.97
2022-11-26T01:47:28.053Z,73.97
2022-11-26T01:50:32.018Z,72.03
2022-11-26T01:53:07.023Z,76.72
2022-11-26T01:55:42.283Z,74.95
2022-11-26T01:58:15.133Z,75.05
2022-11-26T02:00:42.633Z,74.75
2022-11-26T02:03:10.270Z,81.57
2022-11-26T02:05:44.439Z,72.63
2022-11-26T02:08:12.920Z,69.07
2022-11-26T02:10:40.105Z,70.50
2022-11-26T02:13:07.713Z,69.88
2022-11-26T02:15:45.706Z,74.72
2022-11-26T02:18:13.393Z,66.88
2022-11-26T02:20:51.187Z,72.63
2022-11-26T02:23:51.721Z,76.60
2022-11-26T02:26:39.857Z,77.00
2022-11-26T02:29:07.204Z,73.47
2022-11-26T02:31:46.657Z,70.00
2022-11-26T02:34:37.174Z,79.57
2022-11-26T02:37:12.610Z,68.53
2022-11-26T02:39:40.022Z,65.50
2022-11-26T02:42:28.943Z,64.80
2022-11-26T02:45:02.272Z,68.57
2022-11-26T02:47:30.143Z,76.68
2022-11-26T02:50:01.951Z,68.78
2022-11-26T02:52:30.308Z,73.15
2022-11-26T02:54:58.637Z,69.80
2022-11-26T02:57:30.611Z,66.65
2022-11-26T02:59:58.463Z,64.10
2022-11-26T03:02:41.223Z,74.07
2022-11-26T03:05:11.604Z,71.30
2022-11-26T03:07:39.505Z,70.93
2022-11-26T03:10:07.745Z,68.63
2022-11-26T03:12:34.872Z,72.50
2022-11-26T03:15:02.296Z,70.28
2022-11-26T03:17:29.464Z,63.45
2022-11-26T03:19:57.008Z,73.65
2022-11-26T03:22:24.280Z,73.97
2022-11-26T03:24:51.723Z,65.95
2022-11-26T03:27:18.941Z,77.93
2022-11-26T03:29:46.403Z,74.80
2022-11-26T03:32:13.530Z,71.38
2022-11-26T03:34:41.074Z,72.78
2022-11-26T03:37:08.763Z,72.13
2022-11-26T03:39:36.183Z,71.20
2022-11-26T03:42:03.593Z,75.43
2022-11-26T03:44:31.171Z,64.30
2022-11-26T03:46:58.370Z,71.60
2022-11-26T03:49:25.850Z,72.65
2022-11-26T03:51:53.030Z,67.75
2022-11-26T03:54:20.471Z,71.50
2022-11-26T03:56:47.623Z,76.85
2022-11-26T03:59:15.063Z,75.13
2022-11-26T04:01:42.291Z,77.22
2022-11-26T04:04:09.954Z,72.93
2022-11-26T04:06:37.216Z,71.72
2022-11-26T04:09:05.332Z,71.80
2022-11-26T04:11:32.697Z,73.35
2022-11-26T04:14:00.176Z,74.57
2022-11-26T04:16:27.454Z,70.50
2022-11-26T04:18:55.091Z,75.90
2022-11-26T04:21:22.394Z,70.60
2022-11-26T04:23:49.956Z,71.78
2022-11-26T04:26:17.229Z,70.97
2022-11-26T04:28:46.450Z,71.90
2022-11-26T04:31:13.795Z,71.90
2022-11-26T04:33:42.351Z,66.00
2022-11-26T04:36:10.170Z,70.65
2022-11-26T04:38:38.043Z,72.63
2022-11-26T04:41:05.401Z,75.38
2022-11-26T04:43:32.886Z,71.47
2022-11-26T04:46:00.346Z,67.10
2022-11-26T04:48:28.019Z,70.32
2022-11-26T04:50:55.163Z,70.30
2022-11-26T04:53:23.091Z,77.60
2022-11-26T04:55:51.410Z,65.13
2022-11-26T04:58:20.475Z,67.05
2022-11-26T05:00:50.969Z,70.30
2022-11-26T05:03:19.522Z,65.93
2022-11-26T05:05:47.261Z,70.25
2022-11-26T05:08:14.954Z,62.08
2022-11-26T05:10:43.119Z,69.75
2022-11-26T05:13:10.731Z,71.00
2022-11-26T05:15:38.141Z,65.30
2022-11-26T05:18:05.698Z,67.75
2022-11-26T05:20:32.851Z,64.88
2022-11-26T05:23:00.350Z,66.88
2022-11-26T05:25:27.601Z,62.95
2022-11-26T05:27:55.030Z,67.75
2022-11-26T05:30:22.210Z,67.10
2022-11-26T05:32:49.655Z,59.13
2022-11-26T05:35:16.937Z,65.65
2022-11-26T05:37:44.364Z,63.10
2022-11-26T05:40:11.900Z,62.97
2022-11-26T05:42:39.402Z,64.35
2022-11-26T05:45:07.371Z,61.65
2022-11-26T05:47:34.843Z,64.95
2022-11-26T05:50:02.416Z,64.35
2022-11-26T05:52:29.868Z,62.78
2022-11-26T05:54:57.020Z,61.20
2022-11-26T05:57:24.468Z,63.28
2022-11-26T05:59:51.840Z,70.70
2022-11-26T06:02:19.439Z,59.67
2022-11-26T06:04:46.746Z,61.92
2022-11-26T06:07:14.316Z,63.92
2022-11-26T06:09:41.706Z,58.63
2022-11-26T06:12:09.296Z,65.03
2022-11-26T06:14:41.619Z,52.08
2022-11-26T06:17:11.121Z,60.80
2022-11-26T06:19:38.637Z,53.75
2022-11-26T06:22:06.226Z,51.35
2022-11-26T06:24:33.531Z,54.85
2022-11-26T06:27:00.991Z,53.13
2022-11-26T06:29:28.507Z,47.75
2022-11-26T06:31:55.966Z,50.08
2022-11-26T06:34:23.200Z,51.63
2022-11-26T06:36:50.786Z,50.58
2022-11-26T06:39:17.944Z,53.33
2022-11-26T06:41:45.349Z,46.75
2022-11-26T06:44:12.483Z,54.80
2022-11-26T06:46:39.999Z,48.95
2022-11-26T06:49:07.447Z,55.58
2022-11-26T06:51:34.938Z,55.10
2022-11-26T06:54:02.143Z,48.65
2022-11-26T06:56:29.637Z,49.85
2022-11-26T06:58:57.182Z,54.42
2022-11-26T07:01:26.514Z,49.42
2022-11-26T07:03:54.920Z,50.00
2022-11-26T07:06:27.801Z,47.30
2022-11-26T07:08:57.000Z,44.35
2022-11-26T07:11:26.476Z,50.00
2022-11-26T07:13:54.140Z,49.05
2022-11-26T07:16:22.067Z,45.25
2022-11-26T07:18:51.015Z,52.30
2022-11-26T07:21:20.103Z,44.63
2022-11-26T07:23:47.978Z,47.75
2022-11-26T07:26:16.803Z,48.47
2022-11-26T07:28:44.223Z,48.30
2022-11-26T07:31:16.903Z,42.70
2022-11-26T07:33:45.703Z,43.63
2022-11-26T07:36:22.364Z,42.67
2022-11-26T07:38:49.986Z,47.05
2022-11-26T07:41:19.507Z,45.63
2022-11-26T07:43:47.358Z,42.08
2022-11-26T07:46:18.000Z,47.25
2022-11-26T07:48:45.845Z,46.67
2022-11-26T07:51:24.793Z,49.00
2022-11-26T07:53:53.101Z,53.15
2022-11-26T07:56:21.088Z,46.42
2022-11-26T07:58:48.819Z,45.67
2022-11-26T08:01:19.770Z,50.75
2022-11-26T08:03:50.305Z,47.90
2022-11-26T08:06:20.841Z,46.53
2022-11-26T08:08:48.590Z,43.22
2022-11-26T08:11:18.455Z,43.85
2022-11-26T08:13:46.753Z,48.00
2022-11-26T08:16:15.489Z,50.58
2022-11-26T08:18:42.720Z,43.25
2022-11-26T08:21:10.755Z,42.15
2022-11-26T08:23:38.174Z,40.22
2022-11-26T08:26:33.608Z,40.67
2022-11-26T08:28:58.686Z,42.55
2022-11-26T08:31:28.100Z,41.60
2022-11-26T08:34:03.021Z,39.50
2022-11-26T08:36:31.646Z,41.05
2022-11-26T08:39:00.362Z,46.35
2022-11-26T08:41:27.935Z,43.17
2022-11-26T08:44:10.392Z,42.28
2022-11-26T08:46:39.512Z,40.20
2022-11-26T08:49:08.247Z,37.15
2022-11-26T08:51:35.751Z,39.78
2022-11-26T08:54:03.017Z,41.53
2022-11-26T08:56:30.535Z,40.08
2022-11-26T08:58:58.172Z,39.75
2022-11-26T09:01:27.969Z,38.75
2022-11-26T09:03:57.669Z,42.22
2022-11-26T09:06:27.912Z,38.42
2022-11-26T09:09:13.329Z,34.88
2022-11-26T09:11:58.651Z,39.88
2022-11-26T09:14:28.555Z,38.08
2022-11-26T09:16:57.470Z,39.53
2022-11-26T09:19:25.609Z,37.15
2022-11-26T09:21:53.087Z,43.47
2022-11-26T09:24:21.428Z,40.15
2022-11-26T09:26:49.825Z,45.17
2022-11-26T09:29:20.089Z,43.13
2022-11-26T09:32:22.096Z,44.28
2022-11-26T09:34:37.402Z,41.92
2022-11-26T09:37:05.076Z,39.85
2022-11-26T09:39:32.225Z,39.25
2022-11-26T09:42:12.196Z,41.40
2022-11-26T09:44:45.280Z,37.55
2022-11-26T09:47:17.640Z,40.75
2022-11-26T09:50:03.258Z,39.67
2022-11-26T09:52:37.030Z,39.63
2022-11-26T09:55:20.491Z,38.85
2022-11-26T09:58:15.545Z,39.40
2022-11-26T10:00:46.031Z,38.90
2022-11-26T10:03:18.588Z,39.58
2022-11-26T10:06:00.824Z,39.17
2022-11-26T10:09:03.067Z,38.20
2022-11-26T10:11:45.669Z,37.85
2022-11-26T10:14:56.440Z,37.58
2022-11-26T10:17:23.567Z,32.92
2022-11-26T10:19:51.008Z,38.75
2022-11-26T10:22:26.455Z,34.97
2022-11-26T10:24:57.536Z,35.15
2022-11-26T10:27:28.481Z,36.38
2022-11-26T10:30:03.359Z,35.47
2022-11-26T10:32:39.828Z,37.10
2022-11-26T10:35:07.555Z,58.72
2022-11-26T10:37:34.747Z,36.63
2022-11-26T10:40:24.888Z,37.08
2022-11-26T10:43:20.020Z,34.65
2022-11-26T10:45:58.281Z,33.58
2022-11-26T10:48:29.303Z,30.98
2022-11-26T10:51:00.234Z,33.90
2022-11-26T10:53:29.898Z,30.63
2022-11-26T10:56:00.676Z,31.77
2022-11-26T10:58:33.249Z,31.80
2022-11-26T11:01:03.763Z,29.30
2022-11-26T11:04:06.661Z,28.60
2022-11-26T11:06:37.530Z,29.15
2022-11-26T11:09:24.903Z,28.67
2022-11-26T11:12:22.721Z,25.33
2022-11-26T11:14:54.522Z,28.30
2022-11-26T11:17:34.560Z,26.95
2022-11-26T11:20:25.022Z,27.50
2022-11-26T11:23:31.088Z,28.10
2022-11-26T11:26:24.790Z,27.77
2022-11-26T11:31:25.114Z,28.95
2022-11-26T11:34:20.408Z,27.33
2022-11-26T11:37:06.066Z,25.55
2022-11-26T11:39:35.410Z,25.40
2022-11-26T11:42:06.886Z,27.83
2022-11-26T11:44:43.365Z,26.60
2022-11-26T11:47:29.073Z,29.50
2022-11-26T11:50:36.226Z,28.55
2022-11-26T11:53:18.532Z,31.45
2022-11-26T11:56:06.152Z,29.38
2022-11-26T11:59:08.626Z,32.20
2022-11-26T12:01:57.213Z,29.25
2022-11-26T12:04:51.428Z,29.85
2022-11-26T12:07:28.752Z,26.60
2022-11-26T12:10:08.846Z,30.38
2022-11-26T12:12:49.897Z,33.38
2022-11-26T12:15:26.781Z,29.73
2022-11-26T12:18:06.663Z,27.45
2022-11-26T12:20:39.540Z,29.98
2022-11-26T12:23:37.178Z,32.13
2022-11-26T12:26:15.819Z,26.48
2022-11-26T12:29:00.393Z,28.23
2022-11-26T12:31:36.858Z,26.58
2022-11-26T12:34:25.999Z,28.25
2022-11-26T12:37:19.820Z,30.75
2022-11-26T12:39:59.850Z,29.27
2022-11-26T12:42:42.313Z,25.20
2022-11-26T12:45:42.769Z,25.05
2022-11-26T12:48:28.191Z,27.77
2022-11-26T12:51:03.198Z,27.70
2022-11-26T12:53:52.468Z,29.30
2022-11-26T12:56:31.328Z,28.13
2022-11-26T12:59:23.519Z,28.75
2022-11-26T13:01:51.348Z,24.17
2022-11-26T13:04:49.285Z,26.75
2022-11-26T13:07:34.831Z,28.50
2022-11-26T13:10:01.984Z,24.08
2022-11-26T13:12:35.487Z,26.88
2022-11-26T13:15:31.928Z,26.77
2022-11-26T13:18:01.016Z,25.00
2022-11-26T13:20:46.382Z,27.20
2022-11-26T13:23:17.279Z,26.67
2022-11-26T13:26:24.220Z,26.00
2022-11-26T13:28:51.700Z,24.60
2022-11-26T13:31:47.135Z,25.92
2022-11-26T13:34:46.729Z,29.30
2022-11-26T13:37:40.609Z,27.00
2022-11-26T13:40:14.466Z,24.85
2022-11-26T13:43:03.030Z,25.90
2022-11-26T13:46:05.940Z,25.98
2022-11-26T13:48:51.936Z,27.67
2022-11-26T13:51:27.960Z,25.65
2022-11-26T13:54:11.849Z,26.55
2022-11-26T13:56:41.922Z,29.00
2022-11-26T13:59:23.956Z,27.10
2022-11-26T14:01:54.529Z,31.65
2022-11-26T14:04:24.911Z,27.45
2022-11-26T14:07:04.635Z,27.27
2022-11-26T14:09:47.132Z,26.83
2022-11-26T14:12:16.242Z,29.00
2022-11-26T14:14:46.230Z,28.92
2022-11-26T14:17:17.791Z,28.88
2022-11-26T14:19:44.946Z,28.85
2022-11-26T14:22:21.459Z,47.90
2022-11-26T14:24:48.706Z,47.42
2022-11-26T14:27:37.435Z,49.88
2022-11-26T14:30:07.557Z,29.42
2022-11-26T14:32:39.848Z,31.42
2022-11-26T14:35:30.666Z,31.15
2022-11-26T14:38:03.485Z,30.77
2022-11-26T14:40:33.556Z,28.67
2022-11-26T14:43:17.841Z,31.10
2022-11-26T14:45:48.569Z,31.98
2022-11-26T14:48:25.974Z,30.63
2022-11-26T14:50:54.815Z,31.42
2022-11-26T14:53:25.527Z,32.33
2022-11-26T14:55:53.514Z,25.63
2022-11-26T14:58:35.757Z,32.33
2022-11-26T15:01:18.733Z,31.60
2022-11-26T15:03:58.127Z,34.47
2022-11-26T15:06:27.574Z,33.58
2022-11-26T15:09:15.367Z,31.52
2022-11-26T15:12:08.158Z,32.92
2022-11-26T15:14:46.850Z,29.88
2022-11-26T15:17:18.250Z,33.47
2022-11-26T15:19:47.063Z,39.45
2022-11-26T15:22:39.201Z,40.75
2022-11-26T15:25:17.867Z,37.85
2022-11-26T15:27:54.284Z,42.97
2022-11-26T15:30:30.974Z,37.30
2022-11-26T15:33:11.003Z,42.08
2022-11-26T15:35:40.115Z,40.80
2022-11-26T15:38:18.224Z,43.92
2022-11-26T15:40:59.281Z,43.85
2022-11-26T15:43:42.436Z,47.42
2022-11-26T15:46:16.174Z,41.38
2022-11-26T15:48:52.767Z,42.38
2022-11-26T15:51:41.734Z,44.03
2022-11-26T15:55:10.861Z,43.17
2022-11-26T15:57:36.674Z,42.40
2022-11-26T16:00:20.093Z,44.53
2022-11-26T16:02:47.668Z,41.40
2022-11-26T16:05:38.895Z,45.85
2022-11-26T16:08:25.476Z,39.53
2022-11-26T16:11:16.924Z,39.70
2022-11-26T16:13:44.376Z,31.73
2022-11-26T16:16:21.569Z,42.50
2022-11-26T16:19:00.536Z,39.58
2022-11-26T16:21:33.370Z,41.97
2022-11-26T16:24:07.104Z,42.85
2022-11-26T16:26:57.443Z,42.70
2022-11-26T16:29:26.174Z,41.55
2022-11-26T16:31:53.436Z,46.22
2022-11-26T16:34:21.118Z,41.00
2022-11-26T16:36:48.707Z,42.08
2022-11-26T16:39:17.314Z,42.80
2022-11-26T16:41:44.469Z,39.58
2022-11-26T16:44:11.921Z,39.22
2022-11-26T16:46:41.082Z,41.30
2022-11-26T16:49:10.883Z,45.50
2022-11-26T16:51:38.017Z,39.63
2022-11-26T16:54:05.491Z,46.03
2022-11-26T16:56:37.520Z,47.45
2022-11-26T16:59:19.230Z,41.70
2022-11-26T17:01:46.492Z,46.95
2022-11-26T17:04:14.794Z,43.75
2022-11-26T17:06:42.076Z,51.95
2022-11-26T17:09:17.709Z,51.13
2022-11-26T17:11:45.784Z,48.58
2022-11-26T17:14:13.292Z,59.20
2022-11-26T17:16:41.123Z,53.83
2022-11-26T17:19:13.885Z,55.15
2022-11-26T17:21:41.125Z,54.90
2022-11-26T17:24:08.671Z,54.28
2022-11-26T17:26:36.053Z,57.78
2022-11-26T17:29:03.963Z,54.67
2022-11-26T17:31:31.231Z,52.85
2022-11-26T17:33:58.864Z,55.85
2022-11-26T17:36:26.145Z,54.22
2022-11-26T17:38:53.790Z,57.45
2022-11-26T17:41:20.954Z,53.00
2022-11-26T17:43:48.390Z,54.00
2022-11-26T17:46:21.451Z,52.00
2022-11-26T17:48:51.472Z,59.40
2022-11-26T17:51:21.549Z,54.10
2022-11-26T17:53:49.146Z,58.17
2022-11-26T17:56:22.268Z,48.80
2022-11-26T17:58:50.417Z,52.88
2022-11-26T18:01:18.110Z,58.83
2022-11-26T18:03:46.706Z,57.97
2022-11-26T18:06:20.133Z,57.45
2022-11-26T18:08:47.671Z,58.10
2022-11-26T18:11:16.289Z,55.88
2022-11-26T18:13:44.184Z,55.17
2022-11-26T18:16:11.324Z,52.45
2022-11-26T18:18:38.781Z,61.63
2022-11-26T18:21:06.561Z,60.30
2022-11-26T18:23:34.182Z,64.22
2022-11-26T18:26:01.401Z,54.90
2022-11-26T18:28:29.815Z,65.00
2022-11-26T18:30:58.655Z,65.00
2022-11-26T18:33:26.199Z,57.65
2022-11-26T18:35:53.351Z,57.63
2022-11-26T18:38:20.830Z,56.38
2022-11-26T18:40:58.691Z,61.00
2022-11-26T18:43:26.609Z,59.28
2022-11-26T18:45:53.858Z,61.65
2022-11-26T18:48:21.284Z,58.03
2022-11-26T18:50:58.722Z,57.40
2022-11-26T18:53:26.639Z,57.97
2022-11-26T18:55:54.476Z,49.47
2022-11-26T18:58:23.237Z,52.58
2022-11-26T19:00:52.240Z,54.90
2022-11-26T19:03:19.795Z,49.83
2022-11-26T19:05:51.702Z,48.63
2022-11-26T19:08:20.507Z,53.53
2022-11-26T19:10:48.117Z,51.22
2022-11-26T19:13:16.280Z,56.92
2022-11-26T19:15:44.491Z,48.35
2022-11-26T19:18:16.059Z,48.67
2022-11-26T19:20:53.019Z,55.08
2022-11-26T19:23:24.463Z,52.72
2022-11-26T19:25:52.171Z,49.17
2022-11-26T19:28:19.943Z,49.13
2022-11-26T19:31:03.438Z,47.60
2022-11-26T19:33:32.193Z,49.55
2022-11-26T19:36:03.818Z,51.25
2022-11-26T19:41:00.120Z,50.80
2022-11-26T19:43:30.539Z,48.88
2022-11-26T19:46:03.635Z,48.60
2022-11-26T19:48:33.071Z,51.78
2022-11-26T19:51:00.444Z,52.55
2022-11-26T19:53:28.742Z,49.80
2022-11-26T19:56:08.265Z,56.30
2022-11-26T19:58:36.723Z,53.70
2022-11-26T20:01:09.175Z,56.30
2022-11-26T20:03:37.702Z,52.08
2022-11-26T20:06:14.871Z,53.30
2022-11-26T20:08:43.150Z,55.72
2022-11-26T20:11:11.121Z,52.15
2022-11-26T20:13:40.880Z,58.30
2022-11-26T20:16:10.908Z,52.70
2022-11-26T20:18:40.406Z,60.00
2022-11-26T20:21:10.752Z,66.85
2022-11-26T20:23:38.954Z,61.67
2022-11-26T20:26:14.647Z,59.92
2022-11-26T20:28:42.765Z,64.40
2022-11-26T20:31:10.575Z,59.83
2022-11-26T20:33:38.481Z,57.72
2022-11-26T20:36:11.109Z,52.30
2022-11-26T20:41:15.676Z,55.00
2022-11-26T20:43:43.514Z,58.15
2022-11-26T20:46:12.600Z,57.63
2022-11-26T20:48:42.174Z,52.22
2022-11-26T20:51:12.457Z,55.75
2022-11-26T20:53:41.653Z,49.28
2022-11-26T20:56:09.206Z,52.78
2022-11-26T20:58:36.755Z,51.78
2022-11-26T21:01:04.079Z,52.65
2022-11-26T21:03:32.330Z,56.95
2022-11-26T21:06:03.693Z,53.40
2022-11-26T21:08:31.236Z,55.28
2022-11-26T21:11:03.968Z,48.20
2022-11-26T21:13:31.759Z,52.40
2022-11-26T21:16:02.328Z,49.28
2022-11-26T21:18:30.424Z,50.60
2022-11-26T21:20:58.329Z,51.55
2022-11-26T21:23:26.937Z,51.30
2022-11-26T21:25:54.563Z,48.33
2022-11-26T21:28:22.143Z,49.33
2022-11-26T21:30:49.453Z,47.42
2022-11-26T21:33:17.012Z,44.15
2022-11-26T21:35:44.144Z,46.40
2022-11-26T21:38:11.654Z,43.50
2022-11-26T21:40:38.931Z,43.40
2022-11-26T21:43:06.568Z,47.17
2022-11-26T21:45:33.866Z,38.45
2022-11-26T21:48:01.389Z,41.17
2022-11-26T21:50:28.523Z,40.38
2022-11-26T21:52:56.027Z,39.15
2022-11-26T21:55:23.241Z,35.05
2022-11-26T21:57:50.745Z,37.15
2022-11-26T22:00:18.652Z,35.15
2022-11-26T22:02:46.153Z,35.42
2022-11-26T22:05:13.505Z,32.05
2022-11-26T22:07:41.011Z,30.58
2022-11-26T22:10:08.986Z,29.00
2022-11-26T22:12:36.450Z,32.70
2022-11-26T22:15:03.907Z,34.22
2022-11-26T22:17:31.338Z,31.73
2022-11-26T22:19:58.516Z,26.92
2022-11-26T22:22:25.991Z,28.90
2022-11-26T22:24:53.219Z,28.48
2022-11-26T22:27:21.262Z,26.50
2022-11-26T22:29:48.571Z,26.65
2022-11-26T22:32:16.150Z,30.20
2022-11-26T22:34:43.312Z,32.63
2022-11-26T22:37:10.762Z,32.17
2022-11-26T22:39:38.268Z,29.52
2022-11-26T22:42:06.046Z,35.65
2022-11-26T22:44:34.122Z,33.70
2022-11-26T22:47:01.831Z,32.10
2022-11-26T22:49:29.054Z,36.00
2022-11-26T22:51:56.536Z,33.60
2022-11-26T22:54:24.136Z,32.90
2022-11-26T22:56:51.592Z,32.92
2022-11-26T22:59:18.808Z,32.22
2022-11-26T23:01:46.288Z,36.47
2022-11-26T23:04:13.552Z,33.35
2022-11-26T23:06:41.055Z,35.20
2022-11-26T23:09:09.731Z,34.80
2022-11-26T23:11:40.518Z,31.27
2022-11-26T23:14:09.695Z,32.67
2022-11-26T23:16:40.018Z,32.53
2022-11-26T23:19:07.347Z,33.70
2022-11-26T23:21:40.110Z,32.15
2022-11-26T23:24:07.938Z,35.17
2022-11-26T23:26:37.282Z,33.22
2022-11-26T23:29:05.642Z,33.05
2022-11-26T23:31:36.395Z,28.65
2022-11-26T23:34:04.935Z,34.30
2022-11-26T23:36:33.357Z,31.90
2022-11-26T23:39:02.098Z,30.50
2022-11-26T23:41:29.904Z,32.08
2022-11-26T23:43:57.046Z,30.83
2022-11-26T23:46:31.152Z,29.55
2022-11-26T23:48:58.788Z,30.52
2022-11-26T23:51:32.028Z,29.88
2022-11-26T23:53:59.259Z,35.22
2022-11-26T23:56:32.683Z,30.40
2022-11-26T23:59:02.701Z,32.92
