createdAt,value
2023-04-24T00:02:15.188Z,58.47
2023-04-24T00:04:45.839Z,60.64
2023-04-24T00:07:21.096Z,62.42
2023-04-24T00:09:48.888Z,63.01
2023-04-24T00:12:16.730Z,59.38
2023-04-24T00:14:44.583Z,56.83
2023-04-24T00:17:12.400Z,58.82
2023-04-24T00:19:40.584Z,60.91
2023-04-24T00:22:08.765Z,62.34
2023-04-24T00:24:36.547Z,63.67
2023-04-24T00:27:04.579Z,60.70
2023-04-24T00:29:32.378Z,57.42
2023-04-24T00:32:00.155Z,58.57
2023-04-24T00:34:28.038Z,60.73
2023-04-24T00:36:56.067Z,62.53
2023-04-24T00:39:24.076Z,63.29
2023-04-24T00:41:52.077Z,60.39
2023-04-24T00:44:20.221Z,57.15
2023-04-24T00:46:48.480Z,58.51
2023-04-24T00:49:16.450Z,60.98
2023-04-24T00:51:46.751Z,62.91
2023-04-24T00:54:14.717Z,63.51
2023-04-24T00:56:43.829Z,60.45
2023-04-24T00:59:13.888Z,57.24
2023-04-24T01:01:43.287Z,58.69
2023-04-24T01:04:12.554Z,61.06
2023-04-24T01:06:41.529Z,62.96
2023-04-24T01:09:10.469Z,61.38
2023-04-24T01:11:38.902Z,58.14
2023-04-24T01:14:07.306Z,59.19
2023-04-24T01:16:35.265Z,61.60
2023-04-24T01:19:03.593Z,63.87
2023-04-24T01:21:31.629Z,61.45
2023-04-24T01:23:59.484Z,58.25
2023-04-24T01:26:27.249Z,59.07
2023-04-24T01:28:55.193Z,61.23
2023-04-24T01:31:23.489Z,63.25
2023-04-24T01:33:52.462Z,61.80
2023-04-24T01:36:20.656Z,58.04
2023-04-24T01:38:48.535Z,58.66
2023-04-24T01:41:16.725Z,61.17
2023-04-24T01:43:44.521Z,63.27
2023-04-24T01:46:12.700Z,61.46
2023-04-24T01:48:41.223Z,58.31
2023-04-24T01:51:09.379Z,59.42
2023-04-24T01:53:37.283Z,61.85
2023-04-24T01:56:05.482Z,64.07
2023-04-24T01:58:33.364Z,62.36
2023-04-24T02:01:01.533Z,59.49
2023-04-24T02:03:29.948Z,58.46
2023-04-24T02:05:58.008Z,60.65
2023-04-24T02:08:26.183Z,62.88
2023-04-24T02:10:54.003Z,62.37
2023-04-24T02:13:21.854Z,59.17
2023-04-24T02:15:49.649Z,58.02
2023-04-24T02:18:17.993Z,60.02
2023-04-24T02:20:46.237Z,61.54
2023-04-24T02:23:14.702Z,64.24
2023-04-24T02:25:42.583Z,62.20
2023-04-24T02:28:10.381Z,58.72
2023-04-24T02:30:38.253Z,58.70
2023-04-24T02:33:06.106Z,60.76
2023-04-24T02:35:33.845Z,63.22
2023-04-24T02:38:01.702Z,61.93
2023-04-24T02:40:29.985Z,58.72
2023-04-24T02:42:57.754Z,57.51
2023-04-24T02:45:25.573Z,59.93
2023-04-24T02:47:53.496Z,61.90
2023-04-24T02:50:21.789Z,64.12
2023-04-24T02:52:49.678Z,61.60
2023-04-24T02:55:17.634Z,58.20
2023-04-24T02:57:45.395Z,59.05
2023-04-24T03:00:14.511Z,61.55
2023-04-24T03:02:43.149Z,63.89
2023-04-24T03:05:13.148Z,61.72
2023-04-24T03:07:41.305Z,58.59
2023-04-24T03:10:10.048Z,57.95
2023-04-24T03:12:37.805Z,60.37
2023-04-24T03:15:06.548Z,62.46
2023-04-24T03:17:34.404Z,63.75
2023-04-24T03:20:02.946Z,61.16
2023-04-24T03:22:30.857Z,58.20
2023-04-24T03:24:58.742Z,59.31
2023-04-24T03:27:26.549Z,61.63
2023-04-24T03:29:56.595Z,63.83
2023-04-24T03:32:24.828Z,62.16
2023-04-24T03:34:52.929Z,58.77
2023-04-24T03:37:20.936Z,58.44
2023-04-24T03:39:48.797Z,60.63
2023-04-24T03:42:16.625Z,63.38
2023-04-24T03:44:44.580Z,61.77
2023-04-24T03:47:12.382Z,58.39
2023-04-24T03:49:40.242Z,58.81
2023-04-24T03:52:08.099Z,61.26
2023-04-24T03:54:36.018Z,63.60
2023-04-24T03:57:05.795Z,61.56
2023-04-24T03:59:33.669Z,58.29
2023-04-24T04:02:01.734Z,59.34
2023-04-24T04:04:30.148Z,61.79
2023-04-24T04:07:02.208Z,63.88
2023-04-24T04:09:30.536Z,61.52
2023-04-24T04:11:58.380Z,58.12
2023-04-24T04:14:29.737Z,59.35
2023-04-24T04:17:02.112Z,61.98
2023-04-24T04:19:30.020Z,63.81
2023-04-24T04:21:57.970Z,60.85
2023-04-24T04:24:27.726Z,58.11
2023-04-24T04:26:59.267Z,60.01
2023-04-24T04:29:27.201Z,62.24
2023-04-24T04:31:56.244Z,63.73
2023-04-24T04:34:24.464Z,60.75
2023-04-24T04:36:52.716Z,57.61
2023-04-24T04:39:20.912Z,59.66
2023-04-24T04:41:49.991Z,62.26
2023-04-24T04:44:18.236Z,63.02
2023-04-24T04:46:46.165Z,60.28
2023-04-24T04:49:14.219Z,57.19
2023-04-24T04:51:43.206Z,58.77
2023-04-24T04:54:11.158Z,61.17
2023-04-24T04:56:39.202Z,63.55
2023-04-24T05:05:41.792Z,60.94
2023-04-24T05:08:19.815Z,63.19
2023-04-24T05:10:55.182Z,61.47
2023-04-24T05:13:35.546Z,58.02
2023-04-24T05:16:07.656Z,58.62
2023-04-24T05:18:35.593Z,61.05
2023-04-24T05:21:03.604Z,63.52
2023-04-24T05:23:31.639Z,60.87
2023-04-24T05:25:59.484Z,57.96
2023-04-24T05:28:30.472Z,59.27
2023-04-24T05:30:58.933Z,61.62
2023-04-24T05:33:26.786Z,63.24
2023-04-24T05:35:54.821Z,60.18
2023-04-24T05:38:22.636Z,57.22
2023-04-24T05:40:50.550Z,58.77
2023-04-24T05:43:18.406Z,61.12
2023-04-24T05:45:46.196Z,63.08
2023-04-24T05:48:13.975Z,60.42
2023-04-24T05:50:41.799Z,57.46
2023-04-24T05:53:11.607Z,58.89
2023-04-24T05:55:39.832Z,60.99
2023-04-24T05:58:10.859Z,62.60
2023-04-24T06:00:40.860Z,63.27
2023-04-24T06:03:09.014Z,60.39
2023-04-24T06:05:37.108Z,57.45
2023-04-24T06:08:05.317Z,58.90
2023-04-24T06:10:33.137Z,61.03
2023-04-24T06:13:01.653Z,62.86
2023-04-24T06:15:32.036Z,60.29
2023-04-24T06:18:00.195Z,58.12
2023-04-24T06:20:28.136Z,59.90
2023-04-24T06:22:56.083Z,61.91
2023-04-24T06:25:27.500Z,62.87
2023-04-24T06:27:56.787Z,60.35
2023-04-24T06:30:24.580Z,57.27
2023-04-24T06:32:52.453Z,58.13
2023-04-24T06:35:20.685Z,60.63
2023-04-24T06:37:48.563Z,62.28
2023-04-24T06:40:16.380Z,63.58
2023-04-24T06:42:44.217Z,60.75
2023-04-24T06:45:12.351Z,57.27
2023-04-24T06:47:40.459Z,57.45
2023-04-24T06:50:08.969Z,59.20
2023-04-24T06:52:36.895Z,60.90
2023-04-24T06:55:05.466Z,62.60
2023-04-24T06:57:33.366Z,60.79
2023-04-24T07:00:01.217Z,56.90
2023-04-24T07:02:29.431Z,57.80
2023-04-24T07:04:58.107Z,59.45
2023-04-24T07:07:26.041Z,60.87
2023-04-24T07:09:55.212Z,62.10
2023-04-24T07:12:23.222Z,63.19
2023-04-24T07:14:52.120Z,59.61
2023-04-24T07:17:20.044Z,57.45
2023-04-24T07:19:47.880Z,58.28
2023-04-24T07:22:18.385Z,59.71
2023-04-24T07:24:46.374Z,60.86
2023-04-24T07:27:16.160Z,59.72
2023-04-24T07:29:44.477Z,60.15
2023-04-24T07:32:12.762Z,60.36
2023-04-24T07:34:41.074Z,60.62
2023-04-24T07:37:08.945Z,61.42
2023-04-24T07:39:36.760Z,61.99
2023-04-24T07:42:05.735Z,62.71
2023-04-24T07:44:33.985Z,59.13
2023-04-24T07:47:02.716Z,55.83
2023-04-24T07:52:48.155Z,59.45
2023-04-24T07:55:16.192Z,59.43
2023-04-24T07:57:44.112Z,60.32
2023-04-24T08:00:12.683Z,61.23
2023-04-24T08:02:40.774Z,61.40
2023-04-24T08:05:09.644Z,62.17
2023-04-24T08:07:37.668Z,63.11
2023-04-24T08:10:06.710Z,59.72
2023-04-24T08:12:34.697Z,56.21
2023-04-24T08:15:02.515Z,56.62
2023-04-24T08:17:32.680Z,58.19
2023-04-24T08:20:02.662Z,59.72
2023-04-24T08:22:30.722Z,60.34
2023-04-24T08:25:01.429Z,61.35
2023-04-24T08:27:29.382Z,62.35
2023-04-24T08:29:58.419Z,58.38
2023-04-24T08:32:28.926Z,56.88
2023-04-24T08:34:57.980Z,58.05
2023-04-24T08:37:28.105Z,59.04
2023-04-24T08:39:56.176Z,60.72
2023-04-24T08:42:24.337Z,61.51
2023-04-24T08:44:52.426Z,61.35
2023-04-24T08:47:21.694Z,61.58
2023-04-24T08:49:51.119Z,61.44
2023-04-24T08:52:20.110Z,61.18
2023-04-24T08:54:48.750Z,60.82
2023-04-24T08:57:17.669Z,61.04
2023-04-24T08:59:45.982Z,61.26
2023-04-24T09:02:14.750Z,60.62
2023-04-24T09:04:44.611Z,60.85
2023-04-24T09:07:13.558Z,60.93
2023-04-24T09:09:42.827Z,61.08
2023-04-24T09:12:11.531Z,60.94
2023-04-24T09:14:43.694Z,59.37
2023-04-24T09:17:12.840Z,58.23
2023-04-24T09:19:42.247Z,59.16
2023-04-24T09:22:12.397Z,58.50
2023-04-24T09:24:40.236Z,56.84
2023-04-24T09:27:11.176Z,55.41
2023-04-24T09:29:39.428Z,54.66
2023-04-24T09:32:22.976Z,54.24
2023-04-24T09:34:52.476Z,53.78
2023-04-24T09:37:30.731Z,54.40
2023-04-24T09:40:12.055Z,53.74
2023-04-24T09:42:41.915Z,53.49
2023-04-24T09:45:15.533Z,54.07
2023-04-24T09:47:44.070Z,54.50
2023-04-24T09:50:17.081Z,54.65
2023-04-24T09:53:06.933Z,55.07
2023-04-24T09:55:42.176Z,55.65
2023-04-24T09:58:10.484Z,56.14
2023-04-24T10:00:38.750Z,56.62
2023-04-24T10:03:07.226Z,56.36
2023-04-24T10:05:37.764Z,56.78
2023-04-24T10:08:11.872Z,57.50
2023-04-24T10:10:42.965Z,57.31
2023-04-24T10:13:12.410Z,57.17
2023-04-24T10:15:42.192Z,57.92
2023-04-24T10:18:12.006Z,58.83
2023-04-24T10:20:41.774Z,58.64
2023-04-24T10:23:09.807Z,58.89
2023-04-24T10:25:38.141Z,59.78
2023-04-24T10:28:07.748Z,60.19
2023-04-24T10:30:37.174Z,60.08
2023-04-24T10:33:07.878Z,60.06
2023-04-24T10:35:43.253Z,59.77
2023-04-24T10:38:14.735Z,59.01
2023-04-24T10:40:45.446Z,58.32
2023-04-24T10:43:18.609Z,58.40
2023-04-24T10:46:07.299Z,58.51
2023-04-24T10:48:35.286Z,58.80
2023-04-24T10:51:03.524Z,58.56
2023-04-24T10:53:32.328Z,58.07
2023-04-24T10:56:11.003Z,58.60
2023-04-24T10:58:53.309Z,58.57
2023-04-24T11:01:28.129Z,58.00
2023-04-24T11:04:03.114Z,57.42
2023-04-24T11:06:37.248Z,55.80
2023-04-24T11:09:09.967Z,56.64
2023-04-24T11:11:45.760Z,56.68
2023-04-24T11:14:17.417Z,56.88
2023-04-24T11:16:58.458Z,56.05
2023-04-24T11:19:29.704Z,55.58
2023-04-24T11:22:07.041Z,56.16
2023-04-24T11:24:40.793Z,56.41
2023-04-24T11:27:20.741Z,56.40
2023-04-24T11:29:57.111Z,55.76
2023-04-24T11:32:34.266Z,55.25
2023-04-24T11:35:08.011Z,55.65
2023-04-24T11:37:39.021Z,54.92
2023-04-24T11:40:10.224Z,53.84
2023-04-24T11:42:41.666Z,53.84
2023-04-24T11:45:15.054Z,53.12
2023-04-24T11:47:44.251Z,53.99
2023-04-24T11:50:51.277Z,54.30
2023-04-24T11:53:27.728Z,54.25
2023-04-24T11:55:55.718Z,54.93
2023-04-24T11:58:24.005Z,54.72
2023-04-24T12:01:02.233Z,54.56
2023-04-24T12:03:30.197Z,55.22
2023-04-24T12:06:12.437Z,55.40
2023-04-24T12:08:40.620Z,55.98
2023-04-24T12:11:08.911Z,56.08
2023-04-24T12:13:37.545Z,56.42
2023-04-24T12:16:06.874Z,56.64
2023-04-24T12:18:34.820Z,57.34
2023-04-24T12:21:27.589Z,58.04
2023-04-24T12:23:56.808Z,58.08
2023-04-24T12:26:25.652Z,59.12
2023-04-24T12:28:53.713Z,59.94
2023-04-24T12:31:23.187Z,60.46
2023-04-24T12:40:26.873Z,61.20
2023-04-24T12:42:55.643Z,61.78
2023-04-24T12:45:26.426Z,62.26
2023-04-24T12:47:54.547Z,59.25
2023-04-24T12:50:22.441Z,55.10
2023-04-24T12:52:50.562Z,55.23
2023-04-24T12:55:18.484Z,55.67
2023-04-24T12:57:46.351Z,56.18
2023-04-24T13:00:14.868Z,56.84
2023-04-24T13:02:42.753Z,57.57
2023-04-24T13:05:12.758Z,58.26
2023-04-24T13:07:41.124Z,57.92
2023-04-24T13:10:09.921Z,57.57
2023-04-24T13:12:38.348Z,57.88
2023-04-24T13:15:07.580Z,58.27
2023-04-24T13:17:36.782Z,58.97
2023-04-24T13:20:05.420Z,59.50
2023-04-24T13:22:33.240Z,59.44
2023-04-24T13:25:02.421Z,60.11
2023-04-24T13:27:30.409Z,59.30
2023-04-24T13:29:58.388Z,58.64
2023-04-24T13:32:26.699Z,58.71
2023-04-24T13:34:54.798Z,58.92
2023-04-24T13:37:23.316Z,57.66
2023-04-24T13:39:52.495Z,57.39
2023-04-24T13:42:21.689Z,57.05
2023-04-24T13:44:49.814Z,56.96
2023-04-24T13:47:17.959Z,57.21
2023-04-24T13:49:45.810Z,56.35
2023-04-24T13:52:13.617Z,56.62
2023-04-24T13:54:41.427Z,57.10
2023-04-24T13:57:09.255Z,57.76
2023-04-24T13:59:38.123Z,57.50
2023-04-24T14:02:06.327Z,57.79
2023-04-24T14:04:34.363Z,57.46
2023-04-24T14:07:02.413Z,58.63
2023-04-24T14:09:30.339Z,58.75
2023-04-24T14:11:58.289Z,59.77
2023-04-24T14:14:26.225Z,60.41
2023-04-24T14:16:54.089Z,61.16
2023-04-24T14:19:21.913Z,61.48
2023-04-24T14:21:49.751Z,61.90
2023-04-24T14:24:17.556Z,62.66
2023-04-24T14:26:45.404Z,61.33
2023-04-24T14:29:15.182Z,56.69
2023-04-24T14:31:43.840Z,57.46
2023-04-24T14:34:11.998Z,59.18
2023-04-24T14:36:39.840Z,60.05
2023-04-24T14:39:08.360Z,61.14
2023-04-24T14:41:38.267Z,61.87
2023-04-24T14:44:06.780Z,62.87
2023-04-24T14:46:34.763Z,60.19
2023-04-24T14:49:02.819Z,57.33
2023-04-24T14:51:31.860Z,58.38
2023-04-24T14:53:59.736Z,60.68
2023-04-24T14:56:27.546Z,62.28
2023-04-24T14:58:56.242Z,63.02
2023-04-24T15:01:25.300Z,60.48
2023-04-24T15:03:53.633Z,56.78
2023-04-24T15:06:22.053Z,57.91
2023-04-24T15:08:50.716Z,58.93
2023-04-24T15:11:19.216Z,60.33
2023-04-24T15:13:47.781Z,60.40
2023-04-24T15:16:16.683Z,62.00
2023-04-24T15:18:44.923Z,63.00
2023-04-24T15:21:13.916Z,59.94
2023-04-24T15:23:41.809Z,57.08
2023-04-24T15:26:09.694Z,58.50
2023-04-24T15:28:39.920Z,60.07
2023-04-24T15:31:07.797Z,61.82
2023-04-24T15:33:35.642Z,62.55
2023-04-24T15:36:03.527Z,59.46
2023-04-24T15:38:32.447Z,56.71
2023-04-24T15:41:00.531Z,56.60
2023-04-24T15:43:32.020Z,57.11
2023-04-24T15:45:59.890Z,57.57
2023-04-24T15:48:29.731Z,58.37
2023-04-24T15:50:57.858Z,59.06
2023-04-24T15:53:27.134Z,59.70
2023-04-24T15:55:57.449Z,60.31
2023-04-24T15:58:25.522Z,60.55
2023-04-24T16:00:54.505Z,59.39
2023-04-24T16:03:22.913Z,59.21
2023-04-24T16:05:51.097Z,60.01
2023-04-24T16:08:18.876Z,60.37
2023-04-24T16:10:47.175Z,60.76
2023-04-24T16:13:16.923Z,61.28
2023-04-24T16:15:45.528Z,60.67
2023-04-24T16:18:17.552Z,60.54
2023-04-24T16:20:45.574Z,60.03
2023-04-24T16:23:15.026Z,60.23
2023-04-24T16:25:43.168Z,60.68
2023-04-24T16:28:12.223Z,60.70
2023-04-24T16:30:41.584Z,61.55
2023-04-24T16:33:11.129Z,61.47
2023-04-24T16:35:39.027Z,62.10
2023-04-24T16:38:07.067Z,63.29
2023-04-24T16:40:35.387Z,61.37
2023-04-24T16:43:03.176Z,56.74
2023-04-24T16:45:31.189Z,56.48
2023-04-24T16:47:59.188Z,58.11
2023-04-24T16:50:27.495Z,59.13
2023-04-24T16:52:55.327Z,59.77
2023-04-24T16:55:25.324Z,61.11
2023-04-24T16:57:53.404Z,63.14
2023-04-24T17:00:23.999Z,62.30
2023-04-24T17:02:52.144Z,58.89
2023-04-24T17:05:23.346Z,56.51
2023-04-24T17:07:51.590Z,58.08
2023-04-24T17:10:19.446Z,60.05
2023-04-24T17:12:47.594Z,61.08
2023-04-24T17:15:15.790Z,62.36
2023-04-24T17:17:44.470Z,63.48
2023-04-24T17:20:22.277Z,60.03
2023-04-24T17:22:51.495Z,57.13
2023-04-24T17:25:20.447Z,58.16
2023-04-24T17:27:48.420Z,60.10
2023-04-24T17:30:17.970Z,61.51
2023-04-24T17:32:46.610Z,62.37
2023-04-24T17:39:55.531Z,57.28
2023-04-24T17:42:23.296Z,58.61
2023-04-24T17:44:51.221Z,60.41
2023-04-24T17:47:21.105Z,61.81
2023-04-24T17:49:48.913Z,63.38
2023-04-24T17:52:17.893Z,60.41
2023-04-24T17:54:46.050Z,57.11
2023-04-24T17:57:13.868Z,58.03
2023-04-24T17:59:41.719Z,59.78
2023-04-24T18:02:09.641Z,60.69
2023-04-24T18:04:39.325Z,62.15
2023-04-24T18:07:07.367Z,63.52
2023-04-24T18:09:35.495Z,61.50
2023-04-24T18:12:03.853Z,58.11
2023-04-24T18:14:31.652Z,58.43
2023-04-24T18:16:59.694Z,59.90
2023-04-24T18:19:28.065Z,61.78
2023-04-24T18:21:56.025Z,63.52
2023-04-24T18:24:23.994Z,61.41
2023-04-24T18:26:51.750Z,58.22
2023-04-24T18:29:19.682Z,58.83
2023-04-24T18:31:49.121Z,60.82
2023-04-24T18:34:17.240Z,62.88
2023-04-24T18:36:45.005Z,63.27
2023-04-24T18:39:14.131Z,60.29
2023-04-24T18:41:41.980Z,57.50
2023-04-24T18:44:11.692Z,58.73
2023-04-24T18:46:41.599Z,60.81
2023-04-24T18:49:09.763Z,62.56
2023-04-24T18:51:50.192Z,63.26
2023-04-24T18:54:20.965Z,59.82
2023-04-24T18:56:48.858Z,57.13
2023-04-24T18:59:16.791Z,58.96
2023-04-24T19:01:44.743Z,61.11
2023-04-24T19:04:13.901Z,63.12
2023-04-24T19:06:41.940Z,61.30
2023-04-24T19:09:09.780Z,58.17
2023-04-24T19:11:37.846Z,59.10
2023-04-24T19:14:05.794Z,61.27
2023-04-24T19:16:36.363Z,63.16
2023-04-24T19:19:09.483Z,60.95
2023-04-24T19:21:37.775Z,57.83
2023-04-24T19:24:10.060Z,58.90
2023-04-24T19:26:38.176Z,61.07
2023-04-24T19:29:05.946Z,63.01
2023-04-24T19:31:33.739Z,62.20
2023-04-24T19:34:01.737Z,58.90
2023-04-24T19:36:32.494Z,57.50
2023-04-24T19:45:34.025Z,62.01
2023-04-24T19:48:02.162Z,58.38
2023-04-24T19:50:31.391Z,58.27
2023-04-24T19:52:59.299Z,60.24
2023-04-24T19:55:27.225Z,62.14
2023-04-24T19:57:55.722Z,63.68
2023-04-24T20:00:23.629Z,61.23
2023-04-24T20:02:51.685Z,57.83
2023-04-24T20:05:20.208Z,58.72
2023-04-24T20:07:51.306Z,60.70
2023-04-24T20:10:19.143Z,62.73
2023-04-24T20:12:47.107Z,62.95
2023-04-24T20:15:14.972Z,59.23
2023-04-24T20:17:42.834Z,57.15
2023-04-24T20:20:11.872Z,59.07
2023-04-24T20:22:39.845Z,61.24
2023-04-24T20:25:13.557Z,63.40
2023-04-24T20:27:41.401Z,61.03
2023-04-24T20:30:13.368Z,57.37
2023-04-24T20:32:43.466Z,58.51
2023-04-24T20:35:14.627Z,60.76
2023-04-24T20:37:42.445Z,62.64
2023-04-24T20:40:11.126Z,63.13
2023-04-24T20:42:39.617Z,59.57
2023-04-24T20:45:08.397Z,57.30
2023-04-24T20:47:54.729Z,59.61
2023-04-24T20:50:22.704Z,61.57
2023-04-24T20:52:51.209Z,63.29
2023-04-24T20:55:19.002Z,61.18
2023-04-24T20:57:46.946Z,57.84
2023-04-24T21:00:15.366Z,58.77
2023-04-24T21:02:43.410Z,60.92
2023-04-24T21:05:12.374Z,62.91
2023-04-24T21:07:40.263Z,62.65
2023-04-24T21:10:09.057Z,59.30
2023-04-24T21:12:36.918Z,57.47
2023-04-24T21:15:05.626Z,59.53
2023-04-24T21:17:33.757Z,61.28
2023-04-24T21:20:01.667Z,63.03
2023-04-24T21:22:30.443Z,62.25
2023-04-24T21:24:58.322Z,58.29
2023-04-24T21:27:26.215Z,57.91
2023-04-24T21:29:54.323Z,59.59
2023-04-24T21:32:22.502Z,61.23
2023-04-24T21:34:50.583Z,62.65
2023-04-24T21:37:18.544Z,61.96
2023-04-24T21:39:46.370Z,58.06
2023-04-24T21:42:14.287Z,57.65
2023-04-24T21:44:42.426Z,59.38
2023-04-24T21:47:10.293Z,61.09
2023-04-24T21:49:38.322Z,62.24
2023-04-24T21:52:06.323Z,62.81
2023-04-24T21:54:34.143Z,59.30
2023-04-24T21:57:02.466Z,57.04
2023-04-24T21:59:30.576Z,58.72
2023-04-24T22:01:58.883Z,60.57
2023-04-24T22:04:27.096Z,61.74
2023-04-24T22:06:55.333Z,62.76
2023-04-24T22:09:23.424Z,60.04
2023-04-24T22:11:51.788Z,56.69
2023-04-24T22:14:19.776Z,57.75
2023-04-24T22:16:47.966Z,58.85
2023-04-24T22:19:16.160Z,59.95
2023-04-24T22:21:43.937Z,60.70
2023-04-24T22:24:11.929Z,60.85
2023-04-24T22:26:39.819Z,61.42
2023-04-24T22:29:07.628Z,62.69
2023-04-24T22:31:36.063Z,60.17
2023-04-24T22:34:03.970Z,57.40
2023-04-24T22:36:31.934Z,58.54
2023-04-24T22:38:59.888Z,59.89
2023-04-24T22:41:27.697Z,61.39
2023-04-24T22:43:55.950Z,62.02
2023-04-24T22:46:25.128Z,63.02
2023-04-24T22:48:53.042Z,60.42
2023-04-24T22:51:21.406Z,57.18
2023-04-24T22:53:49.759Z,58.22
2023-04-24T22:56:18.210Z,59.92
2023-04-24T22:58:46.761Z,61.25
2023-04-24T23:01:14.621Z,62.11
2023-04-24T23:03:42.686Z,63.03
2023-04-24T23:06:10.769Z,59.52
2023-04-24T23:08:38.624Z,56.83
2023-04-24T23:11:06.452Z,58.30
2023-04-24T23:13:34.322Z,60.03
2023-04-24T23:16:02.127Z,61.29
2023-04-24T23:18:30.061Z,62.05
2023-04-24T23:20:58.266Z,62.95
2023-04-24T23:23:26.122Z,60.45
2023-04-24T23:25:53.934Z,56.58
2023-04-24T23:28:21.795Z,57.17
2023-04-24T23:30:49.751Z,58.99
2023-04-24T23:33:17.559Z,60.24
2023-04-24T23:35:45.373Z,61.44
2023-04-24T23:38:13.183Z,62.28
2023-04-24T23:40:40.948Z,63.22
2023-04-24T23:43:08.896Z,59.85
2023-04-24T23:45:37.194Z,56.75
2023-04-24T23:48:05.921Z,58.01
2023-04-24T23:50:34.082Z,59.72
2023-04-24T23:53:01.985Z,60.96
2023-04-24T23:55:29.850Z,62.33
2023-04-24T23:57:57.747Z,62.15
