createdAt,value
2022-11-20T00:00:53.231Z,13.13
2022-11-20T00:03:00.206Z,47.25
2022-11-20T00:05:07.696Z,49.55
2022-11-20T00:07:14.624Z,90.40
2022-11-20T00:09:22.909Z,37.97
2022-11-20T00:11:31.500Z,22.40
2022-11-20T00:13:38.933Z,19.27
2022-11-20T00:15:45.856Z,46.17
2022-11-20T00:17:54.678Z,20.90
2022-11-20T00:20:01.552Z,20.05
2022-11-20T00:22:08.839Z,21.85
2022-11-20T00:24:15.916Z,22.38
2022-11-20T00:26:24.225Z,21.15
2022-11-20T00:28:31.402Z,18.50
2022-11-20T00:30:38.331Z,17.08
2022-11-20T00:32:45.716Z,21.48
2022-11-20T00:34:54.178Z,26.65
2022-11-20T00:37:01.462Z,24.35
2022-11-20T00:39:08.591Z,18.65
2022-11-20T00:41:17.719Z,17.15
2022-11-20T00:43:24.594Z,18.50
2022-11-20T00:45:31.724Z,19.10
2022-11-20T00:47:38.598Z,18.15
2022-11-20T00:49:45.578Z,18.20
2022-11-20T00:51:54.909Z,17.27
2022-11-20T00:54:04.088Z,16.88
2022-11-20T00:56:13.673Z,18.48
2022-11-20T00:58:20.906Z,15.77
2022-11-20T01:00:28.397Z,15.68
2022-11-20T01:02:35.424Z,15.75
2022-11-20T01:04:44.807Z,14.93
2022-11-20T01:06:53.268Z,15.15
2022-11-20T01:09:01.984Z,15.05
2022-11-20T01:11:13.006Z,14.85
2022-11-20T01:13:36.728Z,13.50
2022-11-20T01:15:43.653Z,14.32
2022-11-20T01:17:50.988Z,14.48
2022-11-20T01:19:58.166Z,13.23
2022-11-20T01:22:06.988Z,13.30
2022-11-20T01:24:16.014Z,12.77
2022-11-20T01:26:25.301Z,12.43
2022-11-20T01:28:32.681Z,13.02
2022-11-20T01:30:39.760Z,13.60
2022-11-20T01:32:46.737Z,14.40
2022-11-20T01:34:53.970Z,13.40
2022-11-20T01:37:00.793Z,12.65
2022-11-20T01:39:10.635Z,13.27
2022-11-20T01:41:39.322Z,13.43
2022-11-20T01:43:45.172Z,14.43
2022-11-20T01:46:07.102Z,14.00
2022-11-20T01:48:14.335Z,13.70
2022-11-20T01:50:28.070Z,11.52
2022-11-20T01:52:40.989Z,11.43
2022-11-20T01:54:52.979Z,11.43
2022-11-20T01:57:02.107Z,10.20
2022-11-20T01:59:12.361Z,9.90
2022-11-20T02:01:20.059Z,10.02
2022-11-20T02:03:27.495Z,10.30
2022-11-20T02:05:39.897Z,9.68
2022-11-20T02:07:47.335Z,9.93
2022-11-20T02:09:58.896Z,10.45
2022-11-20T02:12:07.379Z,11.85
2022-11-20T02:14:13.947Z,11.10
2022-11-20T02:16:25.022Z,10.98
2022-11-20T02:18:32.713Z,11.85
2022-11-20T02:20:39.692Z,10.75
2022-11-20T02:22:52.711Z,10.70
2022-11-20T02:25:03.884Z,10.35
2022-11-20T02:27:14.341Z,8.85
2022-11-20T02:29:23.674Z,8.82
2022-11-20T02:31:30.909Z,7.90
2022-11-20T02:33:37.836Z,9.13
2022-11-20T02:35:48.137Z,10.02
2022-11-20T02:37:59.006Z,8.57
2022-11-20T02:40:08.698Z,7.85
2022-11-20T02:42:15.725Z,8.52
2022-11-20T02:44:22.953Z,8.50
2022-11-20T02:46:29.679Z,8.52
2022-11-20T02:48:36.911Z,8.10
2022-11-20T02:50:44.809Z,8.27
2022-11-20T02:52:52.248Z,8.38
2022-11-20T02:54:59.224Z,8.02
2022-11-20T02:57:08.148Z,8.98
2022-11-20T02:59:15.584Z,7.30
2022-11-20T03:01:22.795Z,8.15
2022-11-20T03:03:30.510Z,8.05
2022-11-20T03:05:37.796Z,7.82
2022-11-20T03:07:44.739Z,6.90
2022-11-20T03:09:52.157Z,7.18
2022-11-20T03:11:59.339Z,6.30
2022-11-20T03:14:09.442Z,6.07
2022-11-20T03:16:17.698Z,5.78
2022-11-20T03:18:25.032Z,5.95
2022-11-20T03:20:31.861Z,5.43
2022-11-20T03:22:39.240Z,5.85
2022-11-20T03:24:46.273Z,5.55
2022-11-20T03:26:53.451Z,5.38
2022-11-20T03:29:01.555Z,5.63
2022-11-20T03:31:17.695Z,5.47
2022-11-20T03:33:24.571Z,5.25
2022-11-20T03:35:31.958Z,5.13
2022-11-20T03:37:38.881Z,4.88
2022-11-20T03:39:45.963Z,5.22
2022-11-20T03:41:52.784Z,5.28
2022-11-20T03:44:01.604Z,5.90
2022-11-20T03:46:09.402Z,5.53
2022-11-20T03:48:18.119Z,5.00
2022-11-20T03:50:24.993Z,5.93
2022-11-20T03:52:32.225Z,5.60
2022-11-20T03:54:39.151Z,5.25
2022-11-20T03:56:46.456Z,4.97
2022-11-20T03:58:53.520Z,5.25
2022-11-20T04:01:00.799Z,5.15
2022-11-20T04:03:07.879Z,5.47
2022-11-20T04:05:17.010Z,5.03
2022-11-20T04:07:24.009Z,4.55
2022-11-20T04:09:31.420Z,5.00
2022-11-20T04:11:39.829Z,4.50
2022-11-20T04:13:50.901Z,4.80
2022-11-20T04:16:02.078Z,4.00
2022-11-20T04:18:09.618Z,5.18
2022-11-20T04:20:19.114Z,5.47
2022-11-20T04:22:26.437Z,4.72
2022-11-20T04:24:33.262Z,4.90
2022-11-20T04:26:40.787Z,4.72
2022-11-20T04:28:47.780Z,4.90
2022-11-20T04:30:54.704Z,4.65
2022-11-20T04:33:01.783Z,4.78
2022-11-20T04:35:09.580Z,4.85
2022-11-20T04:37:18.142Z,5.22
2022-11-20T04:39:25.224Z,4.93
2022-11-20T04:41:33.326Z,4.90
2022-11-20T04:43:40.407Z,4.65
2022-11-20T04:45:47.434Z,4.90
2022-11-20T04:47:54.358Z,4.70
2022-11-20T04:50:02.515Z,4.70
2022-11-20T04:52:10.052Z,4.53
2022-11-20T04:54:18.719Z,4.70
2022-11-20T04:56:26.208Z,4.80
2022-11-20T04:58:33.644Z,4.57
2022-11-20T05:00:40.931Z,5.57
2022-11-20T05:02:47.859Z,4.35
2022-11-20T05:04:55.182Z,4.63
2022-11-20T05:07:02.981Z,4.70
2022-11-20T05:09:10.221Z,5.65
2022-11-20T05:11:20.115Z,4.60
2022-11-20T05:13:27.501Z,4.45
2022-11-20T05:15:34.483Z,4.43
2022-11-20T05:17:41.813Z,4.18
2022-11-20T05:19:52.969Z,5.40
2022-11-20T05:24:06.584Z,4.60
2022-11-20T05:26:20.626Z,4.88
2022-11-20T05:28:28.117Z,4.63
2022-11-20T05:30:35.347Z,5.43
2022-11-20T05:32:42.684Z,4.38
2022-11-20T05:34:49.690Z,6.10
2022-11-20T05:36:56.701Z,6.72
2022-11-20T05:39:03.921Z,4.97
2022-11-20T05:41:11.819Z,4.57
2022-11-20T05:43:20.845Z,3.92
2022-11-20T05:45:27.873Z,4.05
2022-11-20T05:47:37.768Z,4.50
2022-11-20T05:49:44.898Z,5.30
2022-11-20T05:51:52.131Z,4.07
2022-11-20T05:54:00.680Z,4.40
2022-11-20T05:56:10.315Z,4.30
2022-11-20T05:58:17.259Z,4.13
2022-11-20T06:00:26.232Z,4.40
2022-11-20T06:02:33.250Z,4.13
2022-11-20T06:04:40.327Z,4.75
2022-11-20T06:06:47.021Z,4.35
2022-11-20T06:08:54.143Z,4.50
2022-11-20T06:11:01.014Z,4.10
2022-11-20T06:13:08.351Z,4.53
2022-11-20T06:15:15.787Z,4.47
2022-11-20T06:17:24.659Z,4.35
2022-11-20T06:19:31.684Z,4.45
2022-11-20T06:21:39.074Z,4.38
2022-11-20T06:23:46.496Z,4.93
2022-11-20T06:25:53.779Z,5.18
2022-11-20T06:28:00.754Z,4.95
2022-11-20T06:30:09.028Z,4.72
2022-11-20T06:32:15.952Z,4.57
2022-11-20T06:34:25.063Z,4.70
2022-11-20T06:36:32.058Z,5.07
2022-11-20T06:38:39.298Z,4.30
2022-11-20T06:40:47.380Z,4.97
2022-11-20T06:42:54.264Z,4.60
2022-11-20T06:45:01.398Z,4.45
2022-11-20T06:47:08.477Z,4.32
2022-11-20T06:49:15.763Z,4.30
2022-11-20T06:51:24.477Z,5.03
2022-11-20T06:53:31.812Z,4.85
2022-11-20T06:55:38.841Z,4.97
2022-11-20T06:57:45.695Z,5.30
2022-11-20T06:59:52.545Z,5.20
2022-11-20T07:01:59.873Z,4.88
2022-11-20T07:04:06.899Z,5.15
2022-11-20T07:06:14.274Z,4.75
2022-11-20T07:08:22.904Z,4.57
2022-11-20T07:10:30.343Z,4.93
2022-11-20T07:12:37.348Z,4.43
2022-11-20T07:14:44.553Z,4.20
2022-11-20T07:16:51.530Z,4.55
2022-11-20T07:18:58.658Z,5.00
2022-11-20T07:21:06.352Z,4.18
2022-11-20T07:23:13.541Z,3.83
2022-11-20T07:25:22.202Z,3.85
2022-11-20T07:27:29.639Z,3.30
2022-11-20T07:29:36.513Z,4.15
2022-11-20T07:31:43.675Z,3.42
2022-11-20T07:33:50.568Z,3.80
2022-11-20T07:35:57.597Z,3.97
2022-11-20T07:38:04.301Z,3.40
2022-11-20T07:40:12.200Z,3.58
2022-11-20T07:42:20.716Z,3.17
2022-11-20T07:44:31.135Z,3.63
2022-11-20T07:46:38.318Z,3.53
2022-11-20T07:48:45.449Z,3.55
2022-11-20T07:50:52.321Z,4.03
2022-11-20T07:53:06.469Z,3.90
2022-11-20T07:55:14.365Z,3.95
2022-11-20T07:57:27.123Z,3.70
2022-11-20T07:59:35.234Z,3.83
2022-11-20T08:01:42.669Z,3.75
2022-11-20T08:03:49.749Z,3.60
2022-11-20T08:05:56.980Z,3.63
2022-11-20T08:08:04.114Z,4.13
2022-11-20T08:10:13.035Z,3.78
2022-11-20T08:12:42.231Z,3.85
2022-11-20T08:14:49.360Z,3.75
2022-11-20T08:16:56.183Z,3.47
2022-11-20T08:19:03.369Z,3.80
2022-11-20T08:21:10.805Z,3.63
2022-11-20T08:23:18.101Z,3.33
2022-11-20T08:25:25.065Z,3.30
2022-11-20T08:27:38.756Z,3.70
2022-11-20T08:29:45.878Z,3.65
2022-11-20T08:31:53.060Z,3.78
2022-11-20T08:34:00.247Z,3.65
2022-11-20T08:36:08.651Z,3.55
2022-11-20T08:38:15.577Z,4.13
2022-11-20T08:40:22.812Z,4.88
2022-11-20T08:42:29.736Z,4.53
2022-11-20T08:44:38.763Z,7.30
2022-11-20T08:46:47.785Z,7.00
2022-11-20T08:48:55.019Z,18.70
2022-11-20T08:51:03.378Z,16.15
2022-11-20T08:53:11.172Z,10.93
2022-11-20T08:55:18.255Z,7.03
2022-11-20T08:57:25.690Z,5.53
2022-11-20T09:00:03.878Z,5.43
2022-11-20T09:02:02.021Z,5.65
2022-11-20T09:04:08.995Z,4.18
2022-11-20T09:06:15.977Z,4.75
2022-11-20T09:08:22.847Z,4.32
2022-11-20T09:10:30.118Z,4.35
2022-11-20T09:12:37.056Z,4.50
2022-11-20T09:14:44.238Z,4.55
2022-11-20T09:16:51.216Z,5.35
2022-11-20T09:19:28.244Z,5.15
2022-11-20T09:21:26.961Z,4.88
2022-11-20T09:23:37.898Z,4.60
2022-11-20T09:25:44.772Z,4.15
2022-11-20T09:27:51.955Z,4.82
2022-11-20T09:29:58.880Z,5.32
2022-11-20T09:32:06.111Z,6.75
2022-11-20T09:34:14.778Z,6.30
2022-11-20T09:36:22.318Z,5.95
2022-11-20T09:38:29.457Z,5.97
2022-11-20T09:40:38.371Z,5.30
2022-11-20T09:42:49.342Z,5.15
2022-11-20T09:45:25.815Z,5.00
2022-11-20T09:47:44.101Z,4.55
2022-11-20T09:50:09.308Z,4.70
2022-11-20T09:52:26.881Z,4.72
2022-11-20T09:54:36.777Z,6.25
2022-11-20T09:56:46.927Z,6.97
2022-11-20T09:58:56.263Z,6.18
2022-11-20T10:01:14.207Z,5.90
2022-11-20T10:03:28.338Z,6.78
2022-11-20T10:05:43.917Z,5.93
2022-11-20T10:07:58.861Z,6.32
2022-11-20T10:10:06.112Z,6.75
2022-11-20T10:12:22.614Z,7.07
2022-11-20T10:19:52.051Z,7.40
2022-11-20T10:22:10.444Z,8.07
2022-11-20T10:24:47.937Z,7.95
2022-11-20T10:27:07.614Z,8.50
2022-11-20T10:29:17.502Z,8.90
2022-11-20T10:31:34.261Z,8.13
2022-11-20T10:34:10.397Z,6.90
2022-11-20T10:36:23.397Z,6.63
2022-11-20T10:38:41.366Z,6.30
2022-11-20T10:40:50.759Z,5.63
2022-11-20T10:43:00.555Z,6.22
2022-11-20T10:45:19.917Z,6.55
2022-11-20T10:47:26.749Z,6.70
2022-11-20T10:49:34.895Z,6.72
2022-11-20T10:51:52.215Z,7.13
2022-11-20T10:54:07.437Z,7.03
2022-11-20T10:56:21.783Z,7.20
2022-11-20T10:58:35.101Z,6.93
2022-11-20T11:00:41.994Z,6.35
2022-11-20T11:02:52.188Z,6.95
2022-11-20T11:04:59.219Z,6.63
2022-11-20T11:07:13.707Z,6.68
2022-11-20T11:09:33.393Z,6.00
2022-11-20T11:11:42.624Z,6.47
2022-11-20T11:13:49.908Z,6.30
2022-11-20T11:15:57.344Z,6.72
2022-11-20T11:18:04.730Z,7.03
2022-11-20T11:20:20.775Z,6.93
2022-11-20T11:22:27.784Z,7.20
2022-11-20T11:24:43.462Z,6.20
2022-11-20T11:27:00.593Z,6.38
2022-11-20T11:29:09.108Z,6.40
2022-11-20T11:31:27.756Z,7.22
2022-11-20T11:33:37.045Z,8.15
2022-11-20T11:35:51.921Z,8.13
2022-11-20T11:38:09.096Z,8.38
2022-11-20T11:40:25.572Z,8.57
2022-11-20T11:42:33.873Z,9.32
2022-11-20T11:44:57.796Z,9.05
2022-11-20T11:47:06.004Z,9.95
2022-11-20T11:49:23.005Z,9.52
2022-11-20T11:51:35.166Z,12.23
2022-11-20T11:53:45.364Z,11.73
2022-11-20T11:56:00.639Z,15.57
2022-11-20T11:58:18.473Z,16.58
2022-11-20T12:00:26.371Z,17.27
2022-11-20T12:02:40.683Z,21.30
2022-11-20T12:04:54.657Z,22.00
2022-11-20T12:07:31.035Z,18.42
2022-11-20T12:09:41.839Z,16.33
2022-11-20T12:11:53.986Z,14.48
2022-11-20T12:14:06.378Z,13.15
2022-11-20T12:16:18.079Z,13.43
2022-11-20T12:18:26.027Z,12.20
2022-11-20T12:20:39.509Z,11.40
2022-11-20T12:22:54.884Z,11.57
2022-11-20T12:25:07.797Z,11.10
2022-11-20T12:27:45.291Z,11.50
2022-11-20T12:29:58.665Z,10.52
2022-11-20T12:32:30.374Z,10.43
2022-11-20T12:34:57.162Z,9.93
2022-11-20T12:37:17.648Z,10.95
2022-11-20T12:39:38.303Z,12.35
2022-11-20T12:42:30.235Z,18.48
2022-11-20T12:45:14.757Z,19.73
2022-11-20T12:47:29.399Z,19.52
2022-11-20T12:49:45.489Z,19.90
2022-11-20T12:52:30.202Z,16.67
2022-11-20T12:54:59.501Z,14.13
2022-11-20T12:57:13.848Z,12.57
2022-11-20T12:59:37.568Z,13.48
2022-11-20T13:01:53.049Z,13.85
2022-11-20T13:04:09.227Z,13.38
2022-11-20T13:06:21.487Z,14.30
2022-11-20T13:08:32.305Z,13.48
2022-11-20T13:10:45.476Z,15.23
2022-11-20T13:12:59.365Z,16.00
2022-11-20T13:15:19.194Z,13.45
2022-11-20T13:17:36.973Z,13.73
2022-11-20T13:19:44.411Z,13.63
2022-11-20T13:21:53.796Z,14.23
2022-11-20T13:24:09.629Z,16.00
2022-11-20T13:26:23.622Z,14.52
2022-11-20T13:28:34.183Z,16.10
2022-11-20T13:30:53.035Z,15.30
2022-11-20T13:33:07.951Z,15.27
2022-11-20T13:35:15.079Z,14.32
2022-11-20T13:37:30.711Z,14.85
2022-11-20T13:39:39.478Z,13.32
2022-11-20T13:41:46.405Z,12.82
2022-11-20T13:43:53.795Z,14.38
2022-11-20T13:46:03.224Z,14.98
2022-11-20T13:48:25.973Z,14.82
2022-11-20T13:50:50.202Z,15.23
2022-11-20T13:53:05.321Z,14.13
2022-11-20T13:55:23.363Z,14.23
2022-11-20T13:57:46.871Z,15.25
2022-11-20T14:00:02.004Z,14.18
2022-11-20T14:02:20.279Z,13.10
2022-11-20T14:04:34.272Z,13.55
2022-11-20T14:06:47.819Z,13.38
2022-11-20T14:08:54.881Z,13.48
2022-11-20T14:11:10.255Z,12.95
2022-11-20T14:13:22.811Z,12.93
2022-11-20T14:15:32.963Z,12.57
2022-11-20T14:17:41.219Z,13.18
2022-11-20T14:19:51.578Z,13.85
2022-11-20T14:22:10.636Z,14.75
2022-11-20T14:24:18.689Z,16.33
2022-11-20T14:26:25.564Z,18.98
2022-11-20T14:28:34.538Z,18.02
2022-11-20T14:30:47.608Z,18.45
2022-11-20T14:32:55.762Z,17.83
2022-11-20T14:35:11.875Z,16.17
2022-11-20T14:37:24.890Z,16.20
2022-11-20T14:39:35.928Z,16.25
2022-11-20T14:41:43.196Z,15.45
2022-11-20T14:43:51.790Z,14.32
2022-11-20T14:46:02.864Z,14.98
2022-11-20T14:48:13.431Z,15.15
2022-11-20T14:50:26.652Z,14.63
2022-11-20T14:52:33.778Z,13.68
2022-11-20T14:54:48.983Z,14.13
2022-11-20T14:56:59.711Z,14.52
2022-11-20T14:59:06.987Z,15.03
2022-11-20T15:01:18.152Z,13.48
2022-11-20T15:03:30.669Z,13.52
2022-11-20T15:05:52.399Z,13.90
2022-11-20T15:08:12.589Z,14.65
2022-11-20T15:10:26.474Z,15.45
2022-11-20T15:12:34.938Z,15.75
2022-11-20T15:14:41.812Z,15.52
2022-11-20T15:16:48.996Z,15.77
2022-11-20T15:18:56.072Z,17.90
2022-11-20T15:21:07.580Z,20.38
2022-11-20T15:23:16.016Z,22.70
2022-11-20T15:25:23.386Z,22.35
2022-11-20T15:27:30.379Z,20.98
2022-11-20T15:29:37.697Z,20.70
2022-11-20T15:31:46.846Z,18.13
2022-11-20T15:33:54.433Z,16.67
2022-11-20T15:36:01.341Z,15.55
2022-11-20T15:38:10.035Z,15.35
2022-11-20T15:40:17.360Z,16.60
2022-11-20T15:42:24.593Z,16.58
2022-11-20T15:44:31.467Z,17.75
2022-11-20T15:46:44.341Z,16.58
2022-11-20T15:48:56.329Z,17.70
2022-11-20T15:51:06.942Z,18.10
2022-11-20T15:53:15.656Z,16.55
2022-11-20T15:55:23.300Z,16.80
2022-11-20T15:57:30.280Z,16.58
2022-11-20T15:59:41.758Z,17.48
2022-11-20T16:01:48.505Z,17.90
2022-11-20T16:03:55.436Z,17.30
2022-11-20T16:06:02.537Z,18.25
2022-11-20T16:08:11.846Z,17.30
2022-11-20T16:10:21.099Z,17.70
2022-11-20T16:12:44.252Z,16.60
2022-11-20T16:15:12.283Z,16.30
2022-11-20T16:17:41.368Z,15.27
2022-11-20T16:19:48.499Z,16.33
2022-11-20T16:21:59.632Z,16.08
2022-11-20T16:24:11.105Z,15.25
2022-11-20T16:26:20.948Z,15.68
2022-11-20T16:28:28.182Z,15.38
2022-11-20T16:30:36.127Z,15.65
2022-11-20T16:32:43.416Z,15.57
2022-11-20T16:34:50.292Z,16.52
2022-11-20T16:36:57.473Z,16.10
2022-11-20T16:39:05.769Z,15.52
2022-11-20T16:41:15.367Z,15.35
2022-11-20T16:43:23.879Z,15.25
2022-11-20T16:45:33.924Z,15.63
2022-11-20T16:47:41.111Z,14.88
2022-11-20T16:49:48.293Z,15.30
2022-11-20T16:51:55.320Z,14.48
2022-11-20T16:54:04.909Z,14.30
2022-11-20T16:56:17.110Z,14.23
2022-11-20T16:58:26.852Z,14.10
2022-11-20T17:00:33.724Z,14.98
2022-11-20T17:02:41.061Z,15.90
2022-11-20T17:04:48.036Z,14.45
2022-11-20T17:06:55.203Z,14.18
2022-11-20T17:09:02.349Z,13.88
2022-11-20T17:11:11.065Z,13.80
2022-11-20T17:13:17.940Z,13.23
2022-11-20T17:15:27.272Z,14.15
2022-11-20T17:17:34.454Z,13.68
2022-11-20T17:19:41.738Z,14.02
2022-11-20T17:21:48.613Z,13.88
2022-11-20T17:23:56.408Z,13.93
2022-11-20T17:26:07.892Z,13.65
2022-11-20T17:28:15.379Z,13.95
2022-11-20T17:30:22.254Z,12.63
2022-11-20T17:32:31.281Z,12.77
2022-11-20T17:34:38.255Z,13.00
2022-11-20T17:36:46.160Z,13.85
2022-11-20T17:38:53.030Z,14.48
2022-11-20T17:41:06.866Z,13.30
2022-11-20T17:43:13.639Z,13.65
2022-11-20T17:45:21.025Z,14.07
2022-11-20T17:47:30.001Z,13.38
2022-11-20T17:49:37.231Z,14.55
2022-11-20T17:51:44.106Z,15.10
2022-11-20T17:53:53.234Z,14.75
2022-11-20T17:56:17.516Z,14.38
2022-11-20T17:58:24.649Z,15.18
2022-11-20T18:00:32.697Z,13.90
2022-11-20T18:02:41.723Z,15.02
2022-11-20T18:04:48.597Z,13.70
2022-11-20T18:06:55.884Z,14.77
2022-11-20T18:09:04.142Z,15.27
2022-11-20T18:11:15.466Z,14.50
2022-11-20T18:13:47.510Z,14.38
2022-11-20T18:15:55.025Z,14.95
2022-11-20T18:18:03.738Z,14.30
2022-11-20T18:20:30.236Z,14.13
2022-11-20T18:22:37.301Z,14.57
2022-11-20T18:24:44.483Z,15.00
2022-11-20T18:26:51.460Z,15.80
2022-11-20T18:29:04.589Z,16.75
2022-11-20T18:31:15.142Z,15.35
2022-11-20T18:33:28.373Z,14.32
2022-11-20T18:35:36.169Z,14.13
2022-11-20T18:37:43.035Z,14.40
2022-11-20T18:39:51.352Z,14.13
2022-11-20T18:42:15.320Z,13.52
2022-11-20T18:44:40.986Z,14.10
2022-11-20T18:46:48.423Z,13.85
2022-11-20T18:48:57.139Z,14.00
2022-11-20T18:51:09.594Z,13.63
2022-11-20T18:53:16.367Z,13.27
2022-11-20T18:55:26.056Z,13.85
2022-11-20T18:57:34.006Z,13.88
2022-11-20T18:59:42.366Z,13.68
2022-11-20T19:01:49.623Z,13.73
2022-11-20T19:03:58.453Z,13.68
2022-11-20T19:06:05.599Z,13.85
2022-11-20T19:08:12.474Z,14.23
2022-11-20T19:10:22.472Z,13.25
2022-11-20T19:12:29.448Z,13.07
2022-11-20T19:14:36.886Z,13.80
2022-11-20T19:16:44.375Z,14.00
2022-11-20T19:18:51.866Z,13.70
2022-11-20T19:21:00.788Z,13.75
2022-11-20T19:23:07.968Z,14.32
2022-11-20T19:25:15.047Z,13.63
2022-11-20T19:27:22.334Z,15.18
2022-11-20T19:29:29.772Z,14.70
2022-11-20T19:31:38.230Z,15.68
2022-11-20T19:33:45.412Z,15.07
2022-11-20T19:35:52.594Z,13.95
2022-11-20T19:38:05.299Z,14.75
2022-11-20T19:40:13.510Z,13.68
2022-11-20T19:42:20.386Z,14.68
2022-11-20T19:44:27.925Z,13.98
2022-11-20T19:46:36.649Z,14.32
2022-11-20T19:48:43.978Z,14.60
2022-11-20T19:50:51.009Z,14.75
2022-11-20T19:53:00.441Z,13.73
2022-11-20T19:55:08.033Z,13.63
2022-11-20T19:57:15.163Z,14.23
2022-11-20T19:59:22.264Z,14.40
2022-11-20T20:01:30.762Z,14.60
2022-11-20T20:03:38.089Z,15.02
2022-11-20T20:05:45.323Z,15.45
2022-11-20T20:07:52.303Z,15.07
2022-11-20T20:10:01.427Z,14.55
2022-11-20T20:12:08.917Z,15.65
2022-11-20T20:14:19.377Z,15.05
2022-11-20T20:16:27.377Z,14.23
2022-11-20T20:18:34.455Z,13.90
2022-11-20T20:20:41.228Z,14.50
2022-11-20T20:22:48.308Z,14.93
2022-11-20T20:24:55.333Z,14.77
2022-11-20T20:27:04.256Z,14.55
2022-11-20T20:29:11.081Z,15.25
2022-11-20T20:31:20.308Z,14.70
2022-11-20T20:33:27.265Z,14.38
2022-11-20T20:35:34.507Z,14.52
2022-11-20T20:37:41.393Z,15.70
2022-11-20T20:39:48.472Z,15.77
2022-11-20T20:41:55.499Z,16.10
2022-11-20T20:44:22.291Z,16.67
2022-11-20T20:46:29.475Z,15.55
2022-11-20T20:48:36.860Z,14.38
2022-11-20T20:50:44.143Z,15.75
2022-11-20T20:52:51.378Z,14.85
2022-11-20T20:54:58.915Z,16.83
2022-11-20T20:57:06.251Z,17.98
2022-11-20T20:59:15.125Z,16.67
2022-11-20T21:01:23.707Z,16.20
2022-11-20T21:03:33.008Z,15.98
2022-11-20T21:05:40.357Z,16.13
2022-11-20T21:08:00.386Z,15.63
2022-11-20T21:10:07.465Z,16.00
2022-11-20T21:12:14.647Z,15.43
2022-11-20T21:14:24.044Z,14.68
2022-11-20T21:16:41.812Z,14.80
2022-11-20T21:18:49.044Z,14.95
2022-11-20T21:21:12.916Z,14.80
2022-11-20T21:23:19.996Z,14.68
2022-11-20T21:25:27.026Z,14.45
2022-11-20T21:27:34.193Z,14.80
2022-11-20T21:29:42.821Z,15.20
2022-11-20T21:31:50.109Z,13.98
2022-11-20T21:33:58.211Z,14.25
2022-11-20T21:36:05.951Z,14.68
2022-11-20T21:38:13.185Z,13.80
2022-11-20T21:40:20.879Z,13.40
2022-11-20T21:42:27.753Z,13.00
2022-11-20T21:44:35.191Z,13.25
2022-11-20T21:46:45.498Z,13.93
2022-11-20T21:48:53.190Z,14.85
2022-11-20T21:51:02.857Z,14.27
2022-11-20T21:53:12.826Z,14.10
2022-11-20T21:55:19.700Z,13.25
2022-11-20T21:57:26.781Z,13.25
2022-11-20T21:59:34.221Z,13.27
2022-11-20T22:01:44.363Z,12.93
2022-11-20T22:03:52.217Z,12.82
2022-11-20T22:06:00.277Z,13.32
2022-11-20T22:08:07.143Z,13.48
2022-11-20T22:10:18.419Z,12.60
2022-11-20T22:12:25.910Z,13.73
2022-11-20T22:14:31.865Z,13.02
2022-11-20T22:16:39.457Z,12.10
2022-11-20T22:18:49.502Z,12.95
2022-11-20T22:20:56.376Z,13.27
2022-11-20T22:23:04.065Z,13.20
2022-11-20T22:25:11.663Z,12.57
2022-11-20T22:27:18.997Z,13.32
2022-11-20T22:29:25.973Z,13.45
2022-11-20T22:31:34.795Z,15.55
2022-11-20T22:33:42.282Z,15.90
2022-11-20T22:35:50.950Z,17.70
2022-11-20T22:37:58.595Z,18.60
2022-11-20T22:40:05.824Z,21.10
2022-11-20T22:42:12.801Z,21.45
2022-11-20T22:44:20.240Z,17.77
2022-11-20T22:46:27.577Z,17.60
2022-11-20T22:48:34.858Z,17.17
2022-11-20T22:50:41.736Z,16.70
2022-11-20T22:52:50.860Z,15.35
2022-11-20T22:54:57.733Z,15.27
2022-11-20T22:57:04.718Z,14.77
2022-11-20T22:59:12.251Z,14.60
2022-11-20T23:01:20.814Z,14.85
2022-11-20T23:03:27.891Z,14.68
2022-11-20T23:05:36.817Z,15.02
2022-11-20T23:07:44.850Z,15.25
2022-11-20T23:09:53.893Z,14.68
2022-11-20T23:12:01.022Z,14.90
2022-11-20T23:14:09.743Z,14.95
2022-11-20T23:16:18.462Z,13.70
2022-11-20T23:18:25.743Z,14.05
2022-11-20T23:20:32.652Z,14.82
2022-11-20T23:22:40.061Z,15.45
2022-11-20T23:24:46.983Z,15.45
2022-11-20T23:26:56.979Z,15.50
2022-11-20T23:29:04.565Z,15.88
2022-11-20T23:31:14.516Z,16.17
2022-11-20T23:33:21.544Z,14.98
2022-11-20T23:35:28.777Z,16.92
2022-11-20T23:37:35.602Z,15.35
2022-11-20T23:39:42.816Z,14.75
2022-11-20T23:41:49.657Z,15.93
2022-11-20T23:43:59.295Z,14.65
2022-11-20T23:46:07.054Z,14.60
2022-11-20T23:48:14.376Z,14.57
2022-11-20T23:50:21.354Z,15.07
2022-11-20T23:52:28.535Z,14.75
2022-11-20T23:54:35.511Z,14.68
2022-11-20T23:56:43.613Z,13.75
2022-11-20T23:58:50.539Z,14.40
