createdAt,value
2022-08-26T14:46:10.824Z,1063.42
2022-08-26T14:47:13.648Z,1064.33
2022-08-26T14:48:10.780Z,1065.33
2022-08-26T14:49:10.956Z,1065.88
2022-08-26T14:50:10.788Z,1066.39
2022-08-26T14:51:10.824Z,1066.97
2022-08-26T14:52:10.792Z,1067
2022-08-26T14:53:10.795Z,1067.39
2022-08-26T14:54:10.792Z,1067.25
2022-08-26T14:55:10.793Z,1067.36
2022-08-26T14:56:13.712Z,1067.66
2022-08-26T14:57:10.802Z,1067.79
2022-08-26T14:58:13.887Z,1068.27
2022-08-26T14:59:10.801Z,1068.54
2022-08-26T15:00:10.803Z,1068.76
2022-08-26T15:01:10.826Z,1069.62
2022-08-26T15:02:11.513Z,1069.96
2022-08-26T15:03:11.069Z,1070.41
2022-08-26T15:04:10.813Z,1070.77
2022-08-26T15:05:10.818Z,1071.37
2022-08-26T15:06:10.832Z,1072.06
2022-08-26T15:07:12.606Z,1073.06
2022-08-26T15:08:11.078Z,1074.07
2022-08-26T15:09:10.824Z,1074.82
2022-08-26T15:10:10.821Z,1075.63
2022-08-26T15:11:10.844Z,1076.06
2022-08-26T15:12:10.827Z,1076.54
2022-08-26T15:13:10.830Z,1077.28
2022-08-26T15:14:14.838Z,1077.81
2022-08-26T15:15:10.831Z,1078.24
2022-08-26T15:16:10.897Z,1079.08
2022-08-26T15:17:10.835Z,1079.52
2022-08-26T15:18:10.856Z,1079.84
2022-08-26T15:19:10.843Z,1080.12
2022-08-26T15:20:10.841Z,1080.34
2022-08-26T15:21:10.872Z,1080.32
2022-08-26T15:22:10.844Z,1080.92
2022-08-26T15:23:11.135Z,1081.2
2022-08-26T15:24:10.851Z,1081.74
2022-08-26T15:25:10.851Z,1082.43
2022-08-26T15:26:10.874Z,1083.29
2022-08-26T15:27:10.852Z,1084.48
2022-08-26T15:28:10.859Z,1085.28
2022-08-26T15:29:10.856Z,1085.98
2022-08-26T15:30:10.858Z,1086.53
2022-08-26T15:31:10.922Z,1087.14
2022-08-26T15:32:10.865Z,1087.42
2022-08-26T15:33:15.151Z,1087.8
2022-08-26T15:34:14.499Z,1088.03
2022-08-26T15:35:10.868Z,1088.39
2022-08-26T15:36:10.886Z,1088.88
2022-08-26T15:37:10.875Z,1088.9
2022-08-26T15:38:11.018Z,1088.91
2022-08-26T15:39:10.876Z,1089.03
2022-08-26T15:40:10.896Z,1089.1
2022-08-26T15:41:10.905Z,1089.15
2022-08-26T15:42:10.882Z,1088.95
2022-08-26T15:43:25.863Z,1088.9
2022-08-26T15:44:10.890Z,1088.94
2022-08-26T15:45:10.887Z,1088.94
2022-08-26T15:46:10.982Z,1088.9
2022-08-26T15:47:10.888Z,1088.88
2022-08-26T15:48:10.906Z,1088.92
2022-08-26T15:49:12.873Z,1088.97
2022-08-26T15:50:10.899Z,1088.89
2022-08-26T15:51:10.916Z,1088.71
2022-08-26T15:52:10.898Z,1088.5
2022-08-26T15:53:10.901Z,1088.37
2022-08-26T15:54:10.904Z,1088.12
2022-08-26T15:55:10.905Z,1088.11
2022-08-26T15:56:10.924Z,1087.57
2022-08-26T15:57:11.943Z,1087.17
2022-08-26T15:58:10.918Z,1087.1
2022-08-26T15:59:10.917Z,1086.85
2022-08-26T16:00:10.917Z,1086.92
2022-08-26T16:01:10.934Z,1087.11
2022-08-26T16:02:10.953Z,1087.21
2022-08-26T16:03:10.921Z,1087.49
2022-08-26T16:04:10.922Z,1087.81
2022-08-26T16:05:10.926Z,1088.26
2022-08-26T16:06:10.988Z,1088.76
2022-08-26T16:07:10.928Z,1089.05
2022-08-26T16:08:11.068Z,1089.46
2022-08-26T16:09:10.931Z,1089.62
2022-08-26T16:10:10.931Z,1090.14
2022-08-26T16:11:10.952Z,1090.54
2022-08-26T16:12:10.992Z,1091.01
2022-08-26T16:13:11.686Z,1091.32
2022-08-26T16:14:10.945Z,1091.99
2022-08-26T16:15:10.942Z,1092.24
2022-08-26T16:16:10.982Z,1092.69
2022-08-26T16:17:10.948Z,1092.7
2022-08-26T16:18:10.948Z,1093.02
2022-08-26T16:19:10.949Z,1093.02
2022-08-26T16:20:10.949Z,1093.12
2022-08-26T16:21:13.013Z,1093.14
2022-08-26T16:22:10.957Z,1093.45
2022-08-26T16:23:10.958Z,1093.66
2022-08-26T16:24:10.957Z,1093.84
2022-08-26T16:25:10.961Z,1094.06
2022-08-26T16:26:10.977Z,1094.64
2022-08-26T16:27:10.965Z,1095.34
2022-08-26T16:28:11.535Z,1096.11
2022-08-26T16:29:10.966Z,1096.78
2022-08-26T16:30:13.737Z,1097.08
2022-08-26T16:31:11.042Z,1097.18
2022-08-26T16:32:10.971Z,1097.37
2022-08-26T16:33:10.975Z,1097.76
2022-08-26T16:34:10.979Z,1097.53
2022-08-26T16:35:10.978Z,1097.59
2022-08-26T16:36:11.002Z,1097.81
2022-08-26T16:37:10.981Z,1098.01
2022-08-26T16:38:11.042Z,1098.5
2022-08-26T16:39:10.983Z,1099.03
2022-08-26T16:40:11.016Z,1099.64
2022-08-26T16:41:12.146Z,1100.24
2022-08-26T16:42:10.997Z,1100.89
2022-08-26T16:43:10.992Z,1101.58
2022-08-26T16:44:10.992Z,1101.94
2022-08-26T16:45:10.999Z,1102.34
2022-08-26T16:46:11.017Z,1102.49
2022-08-26T16:47:11.000Z,1102.8
2022-08-26T16:48:11.085Z,1102.86
2022-08-26T16:49:11.002Z,1103.12
2022-08-26T16:50:11.006Z,1103.16
2022-08-26T16:51:11.009Z,1103.4
2022-08-26T16:52:14.077Z,1103.6
2022-08-26T16:54:11.011Z,1103.72
2022-08-26T16:55:11.015Z,1103.98
2022-08-26T16:56:11.017Z,1104.43
2022-08-26T16:57:11.020Z,1104.55
2022-08-26T16:58:11.182Z,1104.73
2022-08-26T16:59:11.022Z,1104.9
2022-08-26T17:00:11.023Z,1104.98
2022-08-26T17:01:11.090Z,1105.09
2022-08-26T17:02:11.026Z,1105.38
2022-08-26T17:03:13.948Z,1105.64
2022-08-26T17:04:11.029Z,1105.94
2022-08-26T17:05:11.033Z,1106.16
2022-08-26T17:06:11.033Z,1106.52
2022-08-26T17:07:11.034Z,1106.88
2022-08-26T17:08:11.244Z,1107.09
2022-08-26T17:09:11.049Z,1107.23
2022-08-26T17:10:11.041Z,1107.26
2022-08-26T17:11:11.044Z,1107.53
2022-08-26T17:12:11.049Z,1107.7
2022-08-26T17:13:11.163Z,1107.41
2022-08-26T17:14:13.803Z,1107.46
2022-08-26T17:15:11.049Z,1107.61
2022-08-26T17:16:11.099Z,1107.68
2022-08-26T17:17:11.052Z,1107.55
2022-08-26T17:18:11.058Z,1107.6
2022-08-26T17:19:11.057Z,1107.83
2022-08-26T17:20:11.058Z,1107.91
2022-08-26T17:21:11.072Z,1108.16
2022-08-26T17:22:11.064Z,1108.28
2022-08-26T17:23:11.163Z,1108.42
2022-08-26T17:24:11.160Z,1108.33
2022-08-26T17:25:13.793Z,1108.5
2022-08-26T17:26:11.073Z,1108.49
2022-08-26T17:27:11.078Z,1108.48
2022-08-26T17:28:13.467Z,1108.63
2022-08-26T17:29:11.076Z,1108.5
2022-08-26T17:30:11.077Z,1108.59
2022-08-26T17:31:11.116Z,1108.24
2022-08-26T17:32:11.079Z,1108.41
2022-08-26T17:33:11.232Z,1108.09
2022-08-26T17:34:11.147Z,1108.12
2022-08-26T17:35:11.084Z,1108.09
2022-08-26T17:36:11.089Z,1107.88
2022-08-26T17:37:11.090Z,1107.77
2022-08-26T17:38:11.160Z,1107.7
2022-08-26T17:39:11.093Z,1107.53
2022-08-26T17:40:11.133Z,1107.38
2022-08-26T17:41:11.098Z,1107.25
2022-08-26T17:42:11.100Z,1107.15
2022-08-26T17:43:12.409Z,1107.04
2022-08-26T17:44:11.106Z,1107.04
2022-08-26T17:45:11.167Z,1106.85
2022-08-26T17:46:11.164Z,1106.82
2022-08-26T17:47:11.107Z,1106.84
2022-08-26T17:48:11.463Z,1106.67
2022-08-26T17:49:11.112Z,1106.83
2022-08-26T17:50:11.112Z,1106.75
2022-08-26T17:51:11.121Z,1106.9
2022-08-26T17:52:11.691Z,1107.14
2022-08-26T17:53:12.667Z,1107.47
2022-08-26T17:54:11.125Z,1107.68
2022-08-26T17:55:11.124Z,1108.13
2022-08-26T17:56:11.123Z,1108.58
2022-08-26T17:57:11.130Z,1108.9
2022-08-26T17:58:11.298Z,1109.13
2022-08-26T17:59:11.138Z,1109.38
2022-08-26T18:00:11.135Z,1109.64
2022-08-26T18:01:11.210Z,1109.82
2022-08-26T18:02:11.134Z,1110.01
2022-08-26T18:03:11.351Z,1110.11
2022-08-26T18:04:11.311Z,1110.16
2022-08-26T18:05:11.138Z,1110.26
2022-08-26T18:06:11.140Z,1110.3
2022-08-26T18:07:11.145Z,1110.3
2022-08-26T18:08:11.146Z,1110.43
2022-08-26T18:09:11.148Z,1110.33
2022-08-26T18:10:13.147Z,1110.11
2022-08-26T18:11:11.151Z,1110.18
2022-08-26T18:12:11.154Z,1110.06
2022-08-26T18:13:11.330Z,1109.94
2022-08-26T18:14:11.155Z,1109.87
2022-08-26T18:15:11.160Z,1109.67
2022-08-26T18:16:11.208Z,1109.61
2022-08-26T18:17:11.166Z,1109.4
2022-08-26T18:18:11.165Z,1109.29
2022-08-26T18:19:11.166Z,1109.22
2022-08-26T18:20:11.201Z,1108.84
2022-08-26T18:21:11.171Z,1108.68
2022-08-26T18:22:11.242Z,1108.4
2022-08-26T18:23:11.320Z,1108.31
2022-08-26T18:24:13.931Z,1108.14
2022-08-26T18:25:11.177Z,1107.97
2022-08-26T18:26:11.285Z,1107.93
2022-08-26T18:27:11.180Z,1107.86
2022-08-26T18:28:11.182Z,1107.57
2022-08-26T18:29:11.188Z,1107.37
2022-08-26T18:30:14.665Z,1107.26
2022-08-26T18:31:11.300Z,1106.94
2022-08-26T18:32:11.191Z,1106.78
2022-08-26T18:33:11.410Z,1106.78
2022-08-26T18:34:11.191Z,1106.79
2022-08-26T18:35:11.195Z,1106.71
2022-08-26T18:36:11.201Z,1106.81
2022-08-26T18:38:11.861Z,1106.86
2022-08-26T18:39:11.201Z,1106.97
2022-08-26T18:40:11.254Z,1106.93
2022-08-26T18:41:11.206Z,1107.12
2022-08-26T18:42:11.226Z,1107.18
2022-08-26T18:43:11.215Z,1107.32
2022-08-26T18:44:13.560Z,1107.28
2022-08-26T18:45:15.982Z,1107.34
2022-08-26T18:46:11.270Z,1107.66
2022-08-26T18:47:11.250Z,1107.57
2022-08-26T18:48:11.479Z,1107.64
2022-08-26T18:49:11.221Z,1107.72
2022-08-26T18:50:11.224Z,1107.77
2022-08-26T18:51:12.559Z,1107.77
2022-08-26T18:52:11.237Z,1107.84
2022-08-26T18:53:11.230Z,1107.88
2022-08-26T18:54:11.281Z,1107.96
2022-08-26T18:55:11.229Z,1107.98
2022-08-26T18:56:12.359Z,1108.01
2022-08-26T18:57:14.328Z,1108.12
2022-08-26T18:58:11.571Z,1108.29
2022-08-26T18:59:11.241Z,1108.21
2022-08-26T19:00:11.271Z,1108.26
2022-08-26T19:01:11.410Z,1108.36
2022-08-26T19:02:11.418Z,1108.29
2022-08-26T19:03:19.021Z,1108.34
2022-08-26T19:04:11.246Z,1108.13
2022-08-26T19:05:11.247Z,1108.39
2022-08-26T19:06:11.253Z,1108.13
2022-08-26T19:07:11.266Z,1108.12
2022-08-26T19:08:14.135Z,1107.95
2022-08-26T19:09:11.852Z,1107.86
2022-08-26T19:10:11.264Z,1107.87
2022-08-26T19:11:11.259Z,1107.75
2022-08-26T19:12:11.264Z,1107.62
2022-08-26T19:13:11.387Z,1107.72
2022-08-26T19:14:11.263Z,1107.62
2022-08-26T19:15:11.294Z,1107.62
2022-08-26T19:16:11.283Z,1107.49
2022-08-26T19:17:11.320Z,1107.35
2022-08-26T19:18:11.276Z,1107.25
2022-08-26T19:19:14.056Z,1107.26
2022-08-26T19:20:11.301Z,1107.16
2022-08-26T19:21:11.306Z,1106.99
2022-08-26T19:22:11.302Z,1107.03
2022-08-26T19:23:28.499Z,1106.96
2022-08-26T19:24:11.284Z,1106.89
2022-08-26T19:25:11.288Z,1106.54
2022-08-26T19:26:11.293Z,1106.5
2022-08-26T19:27:14.672Z,1106.29
2022-08-26T19:28:11.312Z,1106.05
2022-08-26T19:29:11.352Z,1105.97
2022-08-26T19:30:14.065Z,1105.78
2022-08-26T19:31:11.380Z,1105.6
2022-08-26T19:32:11.337Z,1105.57
2022-08-26T19:33:11.512Z,1105.43
2022-08-26T19:34:11.306Z,1105.26
2022-08-26T19:35:11.377Z,1105
2022-08-26T19:36:14.644Z,1105.08
2022-08-26T19:37:11.337Z,1104.91
2022-08-26T19:38:11.362Z,1105.02
2022-08-26T19:39:11.341Z,1104.89
2022-08-26T19:40:14.184Z,1105.14
2022-08-26T19:41:14.208Z,1104.96
2022-08-26T19:42:11.333Z,1104.87
2022-08-26T19:43:11.967Z,1104.99
2022-08-26T19:44:11.322Z,1104.72
2022-08-26T19:45:15.772Z,1104.44
2022-08-26T19:46:11.349Z,1104.48
2022-08-26T19:47:11.340Z,1104.42
2022-08-26T19:48:11.481Z,1104.25
2022-08-26T19:49:11.327Z,1104.29
2022-08-26T19:50:11.329Z,1104.37
2022-08-26T19:51:11.335Z,1104.32
2022-08-26T19:52:11.354Z,1104.64
2022-08-26T19:53:11.337Z,1104.53
2022-08-26T19:54:11.338Z,1104.49
2022-08-26T19:55:11.340Z,1104.56
2022-08-26T19:56:11.343Z,1104.55
2022-08-26T19:57:11.510Z,1104.45
2022-08-26T19:58:11.468Z,1104.39
2022-08-26T19:59:11.478Z,1104.56
2022-08-26T20:00:11.351Z,1104.85
2022-08-26T20:01:11.417Z,1105.01
2022-08-26T20:02:11.512Z,1105.21
2022-08-26T20:03:16.065Z,1105.09
2022-08-26T20:04:11.356Z,1105.25
2022-08-26T20:05:11.357Z,1105.13
2022-08-26T20:06:11.361Z,1105.53
2022-08-26T20:07:13.017Z,1105.53
2022-08-26T20:08:11.686Z,1105.83
2022-08-26T20:09:11.363Z,1105.92
2022-08-26T20:10:11.367Z,1106.04
2022-08-26T20:11:11.370Z,1106.09
2022-08-26T20:12:11.387Z,1106.33
2022-08-26T20:13:11.373Z,1106.35
2022-08-26T20:14:11.382Z,1106.54
2022-08-26T20:15:11.384Z,1106.57
2022-08-26T20:16:11.399Z,1106.75
2022-08-26T20:17:11.399Z,1106.76
2022-08-26T20:18:11.488Z,1106.84
2022-08-26T20:19:11.385Z,1106.95
2022-08-26T20:20:14.796Z,1107.11
2022-08-26T20:21:11.388Z,1107.25
2022-08-26T20:22:11.476Z,1107.29
2022-08-26T20:23:11.391Z,1107.51
2022-08-26T20:24:11.393Z,1107.94
2022-08-26T20:25:11.403Z,1108.18
2022-08-26T20:26:11.397Z,1108.52
2022-08-26T20:27:11.424Z,1108.9
2022-08-26T20:28:11.574Z,1109.37
2022-08-26T20:29:11.434Z,1109.67
2022-08-26T20:30:11.405Z,1110.13
2022-08-26T20:31:12.460Z,1110.46
2022-08-26T20:32:11.478Z,1110.88
2022-08-26T20:33:11.411Z,1111.07
2022-08-26T20:34:11.410Z,1111.38
2022-08-26T20:35:11.420Z,1111.68
2022-08-26T20:36:11.413Z,1111.84
2022-08-26T20:37:11.449Z,1112.09
2022-08-26T20:38:11.560Z,1112.29
2022-08-26T20:39:11.422Z,1112.51
2022-08-26T20:40:11.557Z,1112.76
2022-08-26T20:41:11.424Z,1112.94
2022-08-26T20:42:19.770Z,1113.22
2022-08-26T20:43:11.427Z,1113.46
2022-08-26T20:44:11.430Z,1113.59
2022-08-26T20:45:11.708Z,1113.76
2022-08-26T20:46:17.836Z,1113.79
2022-08-26T20:47:11.556Z,1113.9
2022-08-26T20:48:11.610Z,1113.93
2022-08-26T20:49:11.436Z,1113.98
2022-08-26T20:50:11.438Z,1114.06
2022-08-26T20:51:11.512Z,1114.12
2022-08-26T20:52:11.458Z,1114
2022-08-26T20:53:11.443Z,1113.96
2022-08-26T20:54:11.543Z,1113.95
2022-08-26T20:55:14.527Z,1114.02
2022-08-26T20:56:11.450Z,1114.09
2022-08-26T20:57:11.485Z,1114.13
2022-08-26T20:58:11.579Z,1114.25
2022-08-26T20:59:11.455Z,1114.49
2022-08-26T21:00:11.456Z,1114.37
2022-08-26T21:01:11.561Z,1114.47
2022-08-26T21:02:11.481Z,1114.56
2022-08-26T21:03:11.519Z,1114.51
2022-08-26T21:04:11.491Z,1114.62
2022-08-26T21:05:11.513Z,1114.67
2022-08-26T21:06:11.477Z,1114.64
2022-08-26T21:07:11.496Z,1114.62
2022-08-26T21:08:11.609Z,1114.56
2022-08-26T21:09:11.474Z,1114.62
2022-08-26T21:10:11.477Z,1114.68
2022-08-26T21:11:11.571Z,1114.65
2022-08-26T21:12:11.493Z,1114.84
2022-08-26T21:13:11.481Z,1115.14
2022-08-26T21:14:16.348Z,1115.22
2022-08-26T21:15:13.821Z,1115.43
2022-08-26T21:16:11.559Z,1115.68
2022-08-26T21:17:11.502Z,1115.94
2022-08-26T21:18:11.677Z,1116.1
2022-08-26T21:19:11.493Z,1116.17
2022-08-26T21:20:11.491Z,1116.21
2022-08-26T21:21:11.504Z,1116.3
2022-08-26T21:22:11.526Z,1116.33
2022-08-26T21:23:11.499Z,1116.36
2022-08-26T21:24:14.614Z,1116.41
2022-08-26T21:25:12.202Z,1116.56
2022-08-26T21:26:12.889Z,1116.62
2022-08-26T21:27:11.522Z,1116.71
2022-08-26T21:28:11.726Z,1116.85
2022-08-26T21:29:11.508Z,1117.15
2022-08-26T21:30:11.592Z,1117.48
2022-08-26T21:31:11.539Z,1117.63
2022-08-26T21:32:12.378Z,1117.74
2022-08-26T21:33:12.178Z,1117.74
2022-08-26T21:34:11.536Z,1117.73
2022-08-26T21:35:14.287Z,1117.75
2022-08-26T21:36:11.522Z,1117.86
2022-08-26T21:37:15.335Z,1117.99
2022-08-26T21:38:11.727Z,1118.16
2022-08-26T21:39:12.258Z,1118.17
2022-08-26T21:40:11.579Z,1118.23
2022-08-26T21:41:11.574Z,1118.27
2022-08-26T21:42:11.546Z,1118.2
2022-08-26T21:43:13.083Z,1118.32
2022-08-26T21:44:11.536Z,1118.5
2022-08-26T21:45:11.541Z,1118.73
2022-08-26T21:46:14.596Z,1118.96
2022-08-26T21:47:11.557Z,1119.28
2022-08-26T21:48:11.736Z,1119.4
2022-08-26T21:49:11.545Z,1119.41
2022-08-26T21:50:11.548Z,1119.44
2022-08-26T21:51:11.624Z,1119.52
2022-08-26T21:52:11.567Z,1119.54
2022-08-26T21:53:11.554Z,1119.6
2022-08-26T21:54:11.755Z,1119.65
2022-08-26T21:55:11.821Z,1119.85
2022-08-26T21:56:11.680Z,1119.95
2022-08-26T21:57:13.397Z,1120.06
2022-08-26T21:58:11.678Z,1120.24
2022-08-26T21:59:11.567Z,1120.32
2022-08-26T22:00:11.565Z,1120.37
2022-08-26T22:01:11.646Z,1120.47
2022-08-26T22:02:11.682Z,1120.52
2022-08-26T22:03:11.677Z,1120.56
2022-08-26T22:04:11.572Z,1120.52
2022-08-26T22:05:11.573Z,1120.48
2022-08-26T22:06:11.791Z,1120.46
2022-08-26T22:07:11.574Z,1120.54
2022-08-26T22:08:14.338Z,1120.48
2022-08-26T22:09:11.582Z,1120.47
2022-08-26T22:10:11.582Z,1120.43
2022-08-26T22:11:11.582Z,1120.42
2022-08-26T22:12:11.586Z,1120.37
2022-08-26T22:13:11.586Z,1120.39
2022-08-26T22:14:11.590Z,1120.38
2022-08-26T22:15:11.593Z,1120.33
2022-08-26T22:16:11.654Z,1120.43
2022-08-26T22:17:11.595Z,1120.39
2022-08-26T22:18:11.601Z,1120.43
2022-08-26T22:19:12.303Z,1120.46
2022-08-26T22:20:16.394Z,1120.57
2022-08-26T22:21:11.602Z,1120.53
2022-08-26T22:22:11.606Z,1120.55
2022-08-26T22:23:11.714Z,1120.64
2022-08-26T22:24:11.608Z,1120.74
2022-08-26T22:25:11.608Z,1120.78
2022-08-26T22:26:11.610Z,1120.88
2022-08-26T22:27:11.620Z,1120.88
2022-08-26T22:28:11.755Z,1120.86
2022-08-26T22:29:11.616Z,1120.83
2022-08-26T22:30:11.860Z,1120.81
2022-08-26T22:31:11.621Z,1120.72
2022-08-26T22:32:11.674Z,1120.69
2022-08-26T22:33:11.623Z,1120.78
2022-08-26T22:34:11.630Z,1120.84
2022-08-26T22:35:28.659Z,1120.93
2022-08-26T22:36:11.631Z,1120.96
2022-08-26T22:37:11.630Z,1121.03
2022-08-26T22:38:11.729Z,1121.01
2022-08-26T22:39:11.644Z,1120.97
2022-08-26T22:40:11.677Z,1121.01
2022-08-26T22:41:11.637Z,1121.01
2022-08-26T22:42:11.657Z,1120.96
2022-08-26T22:43:11.644Z,1120.97
2022-08-26T22:44:11.671Z,1121.03
2022-08-26T22:45:11.645Z,1121.04
2022-08-26T22:46:11.701Z,1121.06
2022-08-26T22:47:11.647Z,1120.98
2022-08-26T22:48:11.935Z,1120.98
2022-08-26T22:49:11.730Z,1120.95
2022-08-26T22:50:11.655Z,1120.88
2022-08-26T22:51:11.662Z,1120.77
2022-08-26T22:52:11.666Z,1120.86
2022-08-26T22:53:11.661Z,1120.75
2022-08-26T22:54:11.663Z,1120.76
2022-08-26T22:55:11.663Z,1120.7
2022-08-26T22:56:11.663Z,1120.64
2022-08-26T22:57:11.720Z,1120.53
2022-08-26T22:58:11.909Z,1120.54
2022-08-26T22:59:11.672Z,1120.54
2022-08-26T23:00:11.673Z,1120.4
2022-08-26T23:01:11.735Z,1120.36
2022-08-26T23:02:19.256Z,1120.21
2022-08-26T23:03:11.725Z,1120.12
2022-08-26T23:04:11.803Z,1120
2022-08-26T23:05:11.682Z,1119.89
2022-08-26T23:06:11.688Z,1119.79
2022-08-26T23:07:11.754Z,1119.78
2022-08-26T23:08:11.882Z,1119.86
2022-08-26T23:09:11.687Z,1119.75
2022-08-26T23:10:11.689Z,1119.74
2022-08-26T23:11:11.694Z,1119.83
2022-08-26T23:12:11.691Z,1119.82
2022-08-26T23:13:11.837Z,1119.86
2022-08-26T23:14:11.700Z,1119.93
2022-08-26T23:15:11.714Z,1119.92
2022-08-26T23:16:11.758Z,1120.02
2022-08-26T23:17:11.701Z,1119.99
2022-08-26T23:18:11.910Z,1120.05
2022-08-26T23:19:11.722Z,1120.01
2022-08-26T23:20:11.751Z,1120.02
2022-08-26T23:21:11.711Z,1119.99
2022-08-26T23:22:11.710Z,1120.05
2022-08-26T23:23:11.739Z,1119.94
2022-08-26T23:24:11.717Z,1120.05
2022-08-26T23:25:11.714Z,1120.01
2022-08-26T23:26:14.452Z,1120.05
2022-08-26T23:27:11.722Z,1120.04
2022-08-26T23:28:11.902Z,1119.97
2022-08-26T23:29:11.723Z,1120.06
2022-08-26T23:30:11.725Z,1120.08
2022-08-26T23:31:11.728Z,1120.08
2022-08-26T23:32:12.135Z,1120.11
2022-08-26T23:33:11.771Z,1120.2
2022-08-26T23:34:11.732Z,1120.22
2022-08-26T23:35:11.736Z,1120.21
2022-08-26T23:36:14.650Z,1120.25
2022-08-26T23:37:11.737Z,1120.19
2022-08-26T23:38:13.430Z,1120.18
2022-08-26T23:39:11.740Z,1120.21
2022-08-26T23:40:11.798Z,1120.16
2022-08-26T23:41:11.747Z,1120.26
2022-08-26T23:42:11.745Z,1120.25
2022-08-26T23:43:11.764Z,1120.24
2022-08-26T23:44:11.748Z,1120.25
2022-08-26T23:45:11.791Z,1120.28
2022-08-26T23:46:11.773Z,1120.3
2022-08-26T23:47:11.762Z,1120.36
2022-08-26T23:48:11.934Z,1120.42
2022-08-26T23:49:11.760Z,1120.54
2022-08-26T23:50:11.761Z,1120.65
2022-08-26T23:51:14.846Z,1120.75
2022-08-26T23:52:11.765Z,1120.88
2022-08-26T23:53:11.781Z,1120.97
2022-08-26T23:54:11.766Z,1121.05
2022-08-26T23:55:11.770Z,1121.06
2022-08-26T23:56:11.771Z,1121.18
2022-08-26T23:57:11.770Z,1121.25
2022-08-26T23:58:11.944Z,1121.31
2022-08-26T23:59:11.777Z,1121.4
