createdAt,value
2018-07-13T00:01:26.412Z,2.30
2018-07-13T00:03:55.509Z,2.40
2018-07-13T00:06:24.901Z,2.55
2018-07-13T00:08:54.089Z,2.85
2018-07-13T00:11:23.255Z,2.60
2018-07-13T00:14:01.102Z,2.60
2018-07-13T00:16:30.219Z,2.50
2018-07-13T00:18:59.161Z,2.72
2018-07-13T00:21:28.190Z,2.37
2018-07-13T00:23:57.362Z,2.67
2018-07-13T00:26:26.529Z,2.62
2018-07-13T00:28:55.954Z,2.20
2018-07-13T00:31:25.039Z,2.40
2018-07-13T00:33:54.248Z,2.17
2018-07-13T00:36:23.764Z,2.58
2018-07-13T00:38:53.233Z,2.60
2018-07-13T00:41:22.658Z,2.55
2018-07-13T00:43:52.386Z,2.50
2018-07-13T00:46:22.173Z,2.58
2018-07-13T00:48:51.599Z,2.50
2018-07-13T00:51:20.988Z,2.60
2018-07-13T00:53:50.308Z,2.33
2018-07-13T00:56:19.442Z,2.30
2018-07-13T00:58:48.747Z,2.65
2018-07-13T01:01:18.010Z,2.20
2018-07-13T01:03:47.138Z,2.40
2018-07-13T01:06:16.373Z,2.40
2018-07-13T01:08:45.286Z,2.47
2018-07-13T01:11:14.365Z,2.50
2018-07-13T01:13:43.640Z,2.35
2018-07-13T01:16:12.906Z,2.40
2018-07-13T01:18:42.253Z,2.60
2018-07-13T01:21:11.534Z,2.37
2018-07-13T01:23:40.801Z,2.60
2018-07-13T01:26:10.298Z,2.22
2018-07-13T01:28:39.442Z,2.62
2018-07-13T01:31:08.712Z,2.30
2018-07-13T01:33:37.892Z,2.45
2018-07-13T01:36:07.098Z,2.60
2018-07-13T01:38:36.330Z,2.30
2018-07-13T01:41:05.699Z,2.50
2018-07-13T01:43:35.133Z,2.30
2018-07-13T01:46:04.147Z,2.02
2018-07-13T01:48:33.274Z,2.50
2018-07-13T01:51:02.395Z,2.47
2018-07-13T01:53:31.803Z,2.50
2018-07-13T01:56:01.089Z,2.33
2018-07-13T01:58:30.250Z,2.30
2018-07-13T02:00:59.529Z,2.50
2018-07-13T02:03:28.815Z,2.30
2018-07-13T02:05:57.933Z,2.77
2018-07-13T02:08:27.358Z,2.20
2018-07-13T02:10:56.768Z,2.20
2018-07-13T02:13:26.049Z,2.37
2018-07-13T02:15:55.290Z,2.40
2018-07-13T02:18:24.614Z,2.50
2018-07-13T02:20:53.861Z,2.47
2018-07-13T02:23:23.037Z,2.47
2018-07-13T02:25:52.367Z,2.27
2018-07-13T02:28:21.545Z,2.20
2018-07-13T02:30:50.726Z,2.27
2018-07-13T02:33:19.996Z,2.50
2018-07-13T02:35:49.299Z,2.30
2018-07-13T02:38:18.640Z,2.27
2018-07-13T02:40:48.003Z,2.42
2018-07-13T02:43:17.300Z,2.55
2018-07-13T02:45:46.563Z,2.22
2018-07-13T02:48:15.916Z,2.62
2018-07-13T02:50:45.140Z,2.50
2018-07-13T02:53:14.383Z,2.33
2018-07-13T02:55:43.565Z,2.33
2018-07-13T02:58:12.811Z,2.22
2018-07-13T03:00:42.067Z,2.70
2018-07-13T03:03:11.456Z,2.30
2018-07-13T03:05:40.938Z,2.40
2018-07-13T03:08:10.031Z,2.50
2018-07-13T03:10:39.224Z,2.35
2018-07-13T03:13:08.549Z,2.35
2018-07-13T03:15:38.727Z,2.70
2018-07-13T03:18:07.954Z,2.40
2018-07-13T03:20:37.101Z,2.30
2018-07-13T03:23:06.512Z,2.20
2018-07-13T03:25:35.811Z,2.27
2018-07-13T03:28:05.091Z,2.45
2018-07-13T03:30:34.380Z,2.35
2018-07-13T03:33:03.573Z,2.20
2018-07-13T03:35:32.803Z,2.30
2018-07-13T03:38:02.035Z,2.40
2018-07-13T03:40:31.334Z,2.42
2018-07-13T03:43:00.664Z,2.25
2018-07-13T03:45:29.685Z,2.80
2018-07-13T03:47:58.828Z,2.60
2018-07-13T03:50:28.193Z,2.40
2018-07-13T03:52:57.667Z,2.35
2018-07-13T03:55:27.020Z,2.33
2018-07-13T03:57:56.290Z,2.40
2018-07-13T04:00:25.493Z,2.50
2018-07-13T04:02:54.899Z,2.30
2018-07-13T04:05:23.953Z,2.45
2018-07-13T04:07:53.198Z,2.30
2018-07-13T04:10:22.475Z,2.30
2018-07-13T04:12:51.458Z,2.62
2018-07-13T04:15:20.616Z,2.45
2018-07-13T04:17:49.886Z,2.30
2018-07-13T04:20:19.117Z,2.37
2018-07-13T04:22:49.176Z,2.65
2018-07-13T04:25:18.201Z,2.60
2018-07-13T04:27:48.678Z,2.40
2018-07-13T04:30:17.904Z,2.40
2018-07-13T04:32:47.147Z,2.30
2018-07-13T04:35:16.304Z,2.52
2018-07-13T04:37:45.489Z,2.40
2018-07-13T04:40:14.595Z,2.22
2018-07-13T04:42:43.701Z,2.52
2018-07-13T04:45:12.956Z,2.55
2018-07-13T04:47:42.256Z,2.17
2018-07-13T04:50:11.295Z,2.20
2018-07-13T04:52:40.445Z,2.20
2018-07-13T04:55:09.588Z,2.37
2018-07-13T04:57:38.723Z,2.42
2018-07-13T05:00:08.121Z,2.25
2018-07-13T05:02:37.840Z,2.40
2018-07-13T05:05:07.756Z,2.20
2018-07-13T05:07:37.376Z,2.33
2018-07-13T05:10:07.011Z,2.30
2018-07-13T05:12:36.519Z,2.22
2018-07-13T05:15:06.462Z,2.30
2018-07-13T05:17:35.696Z,2.20
2018-07-13T05:20:04.939Z,2.52
2018-07-13T05:22:34.365Z,2.50
2018-07-13T05:25:03.695Z,2.35
2018-07-13T05:27:33.581Z,2.10
2018-07-13T05:30:03.116Z,2.40
2018-07-13T05:32:32.447Z,2.47
2018-07-13T05:35:01.635Z,2.40
2018-07-13T05:37:31.708Z,2.45
2018-07-13T05:40:02.326Z,2.35
2018-07-13T05:42:31.657Z,2.40
2018-07-13T05:45:00.933Z,2.45
2018-07-13T05:47:30.157Z,2.15
2018-07-13T05:49:59.471Z,3.20
2018-07-13T05:52:28.598Z,4.35
2018-07-13T05:54:59.017Z,4.20
2018-07-13T05:57:28.603Z,4.78
2018-07-13T05:59:59.396Z,4.22
2018-07-13T06:02:28.888Z,4.90
2018-07-13T06:04:58.384Z,5.40
2018-07-13T06:07:28.281Z,5.00
2018-07-13T06:09:57.857Z,5.73
2018-07-13T06:12:27.289Z,5.77
2018-07-13T06:14:56.958Z,5.23
2018-07-13T06:17:26.874Z,5.60
2018-07-13T06:19:56.624Z,5.57
2018-07-13T06:22:26.405Z,5.53
2018-07-13T06:24:55.817Z,6.17
2018-07-13T06:27:25.334Z,5.80
2018-07-13T06:29:54.894Z,5.70
2018-07-13T06:32:24.485Z,5.40
2018-07-13T06:34:54.737Z,5.27
2018-07-13T06:37:24.473Z,5.93
2018-07-13T06:39:54.108Z,5.47
2018-07-13T06:42:23.629Z,5.83
2018-07-13T06:44:54.368Z,5.53
2018-07-13T06:47:24.059Z,7.15
2018-07-13T06:49:54.079Z,5.97
2018-07-13T06:52:23.937Z,6.23
2018-07-13T06:54:53.497Z,7.53
2018-07-13T06:57:31.644Z,7.60
2018-07-13T07:00:01.943Z,8.00
2018-07-13T07:02:40.181Z,7.50
2018-07-13T07:05:18.357Z,6.90
2018-07-13T07:07:47.965Z,6.00
2018-07-13T07:10:17.762Z,6.40
2018-07-13T07:12:56.795Z,5.67
2018-07-13T07:15:26.651Z,6.80
2018-07-13T07:17:56.531Z,6.07
2018-07-13T07:20:26.157Z,6.03
2018-07-13T07:22:55.796Z,6.83
2018-07-13T07:25:25.315Z,6.47
2018-07-13T07:27:54.604Z,6.93
2018-07-13T07:30:24.175Z,6.20
2018-07-13T07:32:53.457Z,6.77
2018-07-13T07:35:22.753Z,6.77
2018-07-13T07:37:58.873Z,6.30
2018-07-13T07:40:28.198Z,6.20
2018-07-13T07:42:57.273Z,6.10
2018-07-13T07:45:26.843Z,6.40
2018-07-13T07:47:56.496Z,7.00
2018-07-13T07:50:25.883Z,7.20
2018-07-13T07:52:56.208Z,6.00
2018-07-13T07:55:25.552Z,6.47
2018-07-13T07:57:55.225Z,6.00
2018-07-13T08:00:24.523Z,7.20
2018-07-13T08:02:54.179Z,6.07
2018-07-13T08:05:23.603Z,5.97
2018-07-13T08:07:53.350Z,6.40
2018-07-13T08:10:23.005Z,6.10
2018-07-13T08:12:52.600Z,6.57
2018-07-13T08:15:21.933Z,6.00
2018-07-13T08:17:51.499Z,6.53
2018-07-13T08:20:24.053Z,6.90
2018-07-13T08:22:59.506Z,7.13
2018-07-13T08:25:29.197Z,6.00
2018-07-13T08:28:00.941Z,6.83
2018-07-13T08:30:37.703Z,6.40
2018-07-13T08:33:07.310Z,6.63
2018-07-13T08:35:36.551Z,6.70
2018-07-13T08:38:06.860Z,6.43
2018-07-13T08:40:36.248Z,6.03
2018-07-13T08:43:05.988Z,6.80
2018-07-13T08:45:35.512Z,6.30
2018-07-13T08:48:04.957Z,6.20
2018-07-13T08:50:34.451Z,6.07
2018-07-13T08:53:03.767Z,5.87
2018-07-13T08:55:33.181Z,6.10
2018-07-13T08:58:02.667Z,6.22
2018-07-13T09:00:32.161Z,5.87
2018-07-13T09:03:02.265Z,6.00
2018-07-13T09:05:31.704Z,5.62
2018-07-13T09:08:01.031Z,5.97
2018-07-13T09:10:30.214Z,6.33
2018-07-13T09:12:59.653Z,6.00
2018-07-13T09:15:29.062Z,5.55
2018-07-13T09:17:58.795Z,6.40
2018-07-13T09:20:28.169Z,6.08
2018-07-13T09:22:57.674Z,6.47
2018-07-13T09:25:27.035Z,6.03
2018-07-13T09:27:56.772Z,5.42
2018-07-13T09:30:26.382Z,5.80
2018-07-13T09:32:55.603Z,6.12
2018-07-13T09:35:25.173Z,6.00
2018-07-13T09:37:54.422Z,5.70
2018-07-13T09:40:25.133Z,5.90
2018-07-13T09:42:55.008Z,5.90
2018-07-13T09:45:24.349Z,5.95
2018-07-13T09:47:54.048Z,6.40
2018-07-13T09:50:23.613Z,5.47
2018-07-13T09:52:53.135Z,5.90
2018-07-13T09:55:22.484Z,5.58
2018-07-13T09:57:52.009Z,5.92
2018-07-13T10:00:21.414Z,5.75
2018-07-13T10:02:50.795Z,6.47
2018-07-13T10:05:32.265Z,5.78
2018-07-13T10:08:02.367Z,6.33
2018-07-13T10:10:32.238Z,5.75
2018-07-13T10:13:01.734Z,5.70
2018-07-13T10:15:31.324Z,6.58
2018-07-13T10:18:00.865Z,6.12
2018-07-13T10:20:30.274Z,6.15
2018-07-13T10:22:59.947Z,6.35
2018-07-13T10:25:31.022Z,6.58
2018-07-13T10:28:00.637Z,6.00
2018-07-13T10:30:30.593Z,5.70
2018-07-13T10:32:59.749Z,6.40
2018-07-13T10:35:29.084Z,6.28
2018-07-13T10:37:58.305Z,6.20
2018-07-13T10:40:27.377Z,7.28
2018-07-13T10:42:56.437Z,6.30
2018-07-13T10:45:25.635Z,5.75
2018-07-13T10:47:54.702Z,8.30
2018-07-13T10:50:23.874Z,7.50
2018-07-13T10:52:53.035Z,7.45
2018-07-13T10:55:22.232Z,7.12
2018-07-13T10:57:51.352Z,7.58
2018-07-13T11:00:20.453Z,7.22
2018-07-13T11:02:49.695Z,7.28
2018-07-13T11:05:18.858Z,7.12
2018-07-13T11:07:47.959Z,7.05
2018-07-13T11:10:17.113Z,6.75
2018-07-13T11:12:46.174Z,6.35
2018-07-13T11:15:15.348Z,7.33
2018-07-13T11:17:44.847Z,6.37
2018-07-13T11:20:14.044Z,6.20
2018-07-13T11:22:43.228Z,6.25
2018-07-13T11:25:12.441Z,6.33
2018-07-13T11:27:41.629Z,6.42
2018-07-13T11:30:10.765Z,6.10
2018-07-13T11:32:39.874Z,5.78
2018-07-13T11:35:09.022Z,5.92
2018-07-13T11:37:38.019Z,6.03
2018-07-13T11:40:07.170Z,5.50
2018-07-13T11:42:36.307Z,6.20
2018-07-13T11:45:05.322Z,5.60
2018-07-13T11:47:34.445Z,6.53
2018-07-13T11:50:03.525Z,5.72
2018-07-13T11:52:32.719Z,6.15
2018-07-13T11:55:01.882Z,6.10
2018-07-13T11:57:31.008Z,5.40
2018-07-13T12:00:00.029Z,4.87
2018-07-13T12:02:29.238Z,4.85
2018-07-13T12:04:58.448Z,5.37
2018-07-13T12:07:27.708Z,5.47
2018-07-13T12:09:56.661Z,5.25
2018-07-13T12:12:25.872Z,5.40
2018-07-13T12:14:54.931Z,5.15
2018-07-13T12:17:24.210Z,5.62
2018-07-13T12:19:53.645Z,6.08
2018-07-13T12:22:22.858Z,5.58
2018-07-13T12:24:52.049Z,5.37
2018-07-13T12:27:26.876Z,4.78
2018-07-13T12:30:06.877Z,4.80
2018-07-13T12:32:42.364Z,5.40
2018-07-13T12:35:17.250Z,5.40
2018-07-13T12:37:52.840Z,5.00
2018-07-13T12:40:27.962Z,4.92
2018-07-13T12:43:03.378Z,5.22
2018-07-13T12:45:39.342Z,4.62
2018-07-13T12:48:13.234Z,4.80
2018-07-13T12:50:49.011Z,4.92
2018-07-13T12:53:24.207Z,4.58
2018-07-13T12:55:55.278Z,4.67
2018-07-13T12:58:29.198Z,5.03
2018-07-13T13:01:06.368Z,5.12
2018-07-13T13:03:43.761Z,4.80
2018-07-13T13:06:19.959Z,4.42
2018-07-13T13:08:56.424Z,5.10
2018-07-13T13:11:33.246Z,4.65
2018-07-13T13:14:08.128Z,5.28
2018-07-13T13:16:41.939Z,4.75
2018-07-13T13:19:18.429Z,5.15
2018-07-13T13:21:54.419Z,5.12
2018-07-13T13:24:29.662Z,4.72
2018-07-13T13:27:02.102Z,4.70
2018-07-13T13:29:34.768Z,5.05
2018-07-13T13:32:08.682Z,5.03
2018-07-13T13:34:41.950Z,5.08
2018-07-13T13:37:16.550Z,5.15
2018-07-13T13:39:53.032Z,5.25
2018-07-13T13:42:26.984Z,5.33
2018-07-13T13:45:06.615Z,5.45
2018-07-13T13:47:40.619Z,5.20
2018-07-13T13:50:13.470Z,5.42
2018-07-13T13:52:49.068Z,4.92
2018-07-13T13:55:23.301Z,4.85
2018-07-13T13:58:00.761Z,4.83
2018-07-13T14:00:35.015Z,5.15
2018-07-13T14:03:10.469Z,4.90
2018-07-13T14:05:56.177Z,4.65
2018-07-13T14:08:30.438Z,4.95
2018-07-13T14:11:05.072Z,4.40
2018-07-13T14:13:39.665Z,4.97
2018-07-13T14:16:14.802Z,4.75
2018-07-13T14:18:51.253Z,4.70
2018-07-13T14:21:24.163Z,4.20
2018-07-13T14:23:58.527Z,4.37
2018-07-13T14:26:33.400Z,4.97
2018-07-13T14:29:11.516Z,4.42
2018-07-13T14:31:46.605Z,4.37
2018-07-13T14:34:19.263Z,4.50
2018-07-13T14:36:54.810Z,4.47
2018-07-13T14:39:29.366Z,4.75
2018-07-13T14:41:58.635Z,4.45
2018-07-13T14:44:27.692Z,4.55
2018-07-13T14:46:56.857Z,4.33
2018-07-13T14:49:26.065Z,4.55
2018-07-13T14:51:55.307Z,4.78
2018-07-13T14:54:24.478Z,4.30
2018-07-13T14:56:53.648Z,4.65
2018-07-13T14:59:22.843Z,4.85
2018-07-13T15:01:51.970Z,3.95
2018-07-13T15:04:21.222Z,3.92
2018-07-13T15:06:50.375Z,4.62
