createdAt,value
2019-05-18T00:00:51.608Z,9
2019-05-18T00:05:54.040Z,9
2019-05-18T00:10:56.426Z,7
2019-05-18T00:15:58.890Z,8
2019-05-18T00:21:01.335Z,8
2019-05-18T00:26:03.807Z,7
2019-05-18T00:31:06.346Z,8
2019-05-18T00:36:08.777Z,8
2019-05-18T00:41:11.162Z,8
2019-05-18T00:46:13.660Z,11
2019-05-18T00:51:16.090Z,8
2019-05-18T00:56:18.541Z,9
2019-05-18T01:01:21.131Z,10
2019-05-18T01:06:23.610Z,9
2019-05-18T01:16:28.375Z,9
2019-05-18T01:21:30.824Z,11
2019-05-18T01:26:33.364Z,11
2019-05-18T01:31:35.760Z,9
2019-05-18T01:36:38.217Z,10
2019-05-18T01:41:40.799Z,12
2019-05-18T01:46:43.168Z,12
2019-05-18T01:51:45.597Z,15
2019-05-18T01:56:48.038Z,15
2019-05-18T02:01:50.565Z,16
2019-05-18T02:06:52.944Z,17
2019-05-18T02:11:55.413Z,20
2019-05-18T02:16:57.877Z,18
2019-05-18T02:22:00.323Z,22
2019-05-18T02:27:02.837Z,17
2019-05-18T02:32:05.290Z,18
2019-05-18T02:37:07.729Z,20
2019-05-18T02:42:10.224Z,22
2019-05-18T02:47:12.617Z,19
2019-05-18T02:52:15.093Z,18
2019-05-18T02:57:17.520Z,19
2019-05-18T03:02:19.998Z,21
2019-05-18T03:07:22.433Z,22
2019-05-18T03:12:24.899Z,18
2019-05-18T03:17:27.355Z,19
2019-05-18T03:22:29.885Z,20
2019-05-18T03:27:32.298Z,18
2019-05-18T03:32:34.746Z,19
2019-05-18T03:37:37.298Z,18
2019-05-18T03:42:39.681Z,21
2019-05-18T03:47:42.098Z,16
2019-05-18T03:52:44.581Z,15
2019-05-18T03:57:47.033Z,17
2019-05-18T04:02:49.496Z,18
2019-05-18T04:07:51.940Z,17
2019-05-18T04:12:54.491Z,17
2019-05-18T04:17:56.875Z,17
2019-05-18T04:22:59.328Z,16
2019-05-18T04:28:01.750Z,17
2019-05-18T04:33:04.233Z,17
2019-05-18T04:38:06.924Z,18
2019-05-18T04:43:09.133Z,19
2019-05-18T04:48:11.609Z,17
2019-05-18T04:53:14.088Z,17
2019-05-18T04:58:16.493Z,17
2019-05-18T05:03:19.007Z,17
2019-05-18T05:08:21.455Z,14
2019-05-18T05:13:23.883Z,18
2019-05-18T05:18:26.361Z,17
2019-05-18T05:23:28.797Z,16
2019-05-18T05:28:31.247Z,16
2019-05-18T05:33:33.789Z,14
2019-05-18T05:38:36.165Z,16
2019-05-18T05:43:38.621Z,13
2019-05-18T05:48:41.093Z,10
2019-05-18T05:53:43.543Z,11
2019-05-18T05:58:45.992Z,13
2019-05-18T06:03:48.474Z,11
2019-05-18T06:08:50.908Z,12
2019-05-18T06:13:53.397Z,12
2019-05-18T06:18:55.824Z,11
2019-05-18T06:23:58.283Z,9
2019-05-18T06:29:00.778Z,9
2019-05-18T06:34:03.241Z,9
2019-05-18T06:39:05.656Z,8
2019-05-18T06:44:08.154Z,8
2019-05-18T06:49:10.667Z,7
2019-05-18T06:54:13.085Z,8
2019-05-18T06:59:16.370Z,8
2019-05-18T07:04:17.954Z,7
2019-05-18T07:09:20.405Z,7
2019-05-18T07:14:25.481Z,11
2019-05-18T07:19:25.338Z,6
2019-05-18T07:24:27.786Z,7
2019-05-18T07:29:30.240Z,6
2019-05-18T07:34:32.720Z,8
2019-05-18T07:39:36.131Z,7
2019-05-18T07:44:37.676Z,6
2019-05-18T07:49:40.120Z,6
2019-05-18T07:54:42.633Z,7
2019-05-18T07:59:45.014Z,7
2019-05-18T08:04:47.478Z,7
2019-05-18T08:09:49.986Z,7
2019-05-18T08:14:52.392Z,8
2019-05-18T08:19:54.862Z,9
2019-05-18T08:24:57.381Z,9
2019-05-18T08:29:59.753Z,9
2019-05-18T08:35:02.304Z,9
2019-05-18T08:40:04.693Z,11
2019-05-18T08:45:07.154Z,11
2019-05-18T08:50:09.630Z,11
2019-05-18T08:55:12.099Z,11
2019-05-18T09:00:14.528Z,11
2019-05-18T09:05:16.980Z,11
2019-05-18T09:10:19.434Z,12
2019-05-18T09:15:21.896Z,12
2019-05-18T09:20:24.348Z,12
2019-05-18T09:25:26.837Z,13
2019-05-18T09:30:29.315Z,12
2019-05-18T09:35:31.864Z,13
2019-05-18T09:40:34.171Z,13
2019-05-18T09:45:36.673Z,13
2019-05-18T09:50:39.108Z,11
2019-05-18T09:55:41.575Z,14
2019-05-18T10:00:44.032Z,13
2019-05-18T10:05:46.483Z,14
2019-05-18T10:10:48.957Z,13
2019-05-18T10:15:51.432Z,12
2019-05-18T10:20:53.853Z,14
2019-05-18T10:25:56.299Z,14
2019-05-18T10:30:58.799Z,14
2019-05-18T10:36:01.251Z,13
2019-05-18T10:41:03.752Z,14
2019-05-18T10:46:06.134Z,11
2019-05-18T10:51:08.638Z,13
2019-05-18T10:56:11.045Z,11
2019-05-18T11:01:13.519Z,11
2019-05-18T11:06:16.034Z,10
2019-05-18T11:11:18.446Z,11
2019-05-18T11:16:20.891Z,11
2019-05-18T11:21:23.635Z,11
2019-05-18T11:26:25.844Z,12
2019-05-18T11:31:28.275Z,12
2019-05-18T11:36:30.878Z,12
2019-05-18T11:41:33.222Z,15
2019-05-18T11:46:35.697Z,14
2019-05-18T11:51:38.170Z,15
2019-05-18T11:56:40.588Z,14
2019-05-18T12:01:43.042Z,14
2019-05-18T12:06:45.653Z,13
2019-05-18T12:11:48.010Z,14
2019-05-18T12:16:50.405Z,14
2019-05-18T12:21:52.950Z,14
2019-05-18T12:26:55.322Z,14
2019-05-18T12:31:57.820Z,13
2019-05-18T12:37:00.355Z,13
2019-05-18T12:42:02.706Z,10
2019-05-18T12:47:05.162Z,11
2019-05-18T12:52:07.681Z,12
2019-05-18T12:57:10.079Z,11
2019-05-18T13:02:12.556Z,13
2019-05-18T13:07:15.015Z,13
2019-05-18T13:17:21.317Z,11
2019-05-18T13:22:22.423Z,13
2019-05-18T13:27:38.253Z,10
2019-05-18T13:32:27.303Z,10
2019-05-18T13:37:29.817Z,9
2019-05-18T13:42:32.286Z,9
2019-05-18T13:47:34.692Z,8
2019-05-18T13:52:37.183Z,8
2019-05-18T13:57:39.702Z,7
2019-05-18T14:02:42.034Z,7
2019-05-18T14:07:44.566Z,8
2019-05-18T14:12:46.964Z,7
2019-05-18T14:17:49.492Z,7
2019-05-18T14:22:51.930Z,8
2019-05-18T14:27:54.334Z,8
2019-05-18T14:32:56.794Z,7
2019-05-18T14:37:59.264Z,9
2019-05-18T14:43:01.728Z,8
2019-05-18T14:48:04.207Z,9
2019-05-18T14:53:06.913Z,9
2019-05-18T14:58:09.161Z,7
2019-05-18T15:03:11.600Z,8
2019-05-18T15:08:14.025Z,9
2019-05-18T15:13:16.465Z,8
2019-05-18T15:18:18.926Z,7
2019-05-18T15:23:21.412Z,8
2019-05-18T15:28:23.832Z,8
2019-05-18T15:33:26.363Z,7
2019-05-18T15:38:28.780Z,6
2019-05-18T15:43:31.331Z,8
2019-05-18T15:48:33.683Z,7
2019-05-18T15:53:36.146Z,7
2019-05-18T15:58:38.798Z,6
2019-05-18T16:03:41.044Z,8
2019-05-18T16:08:43.520Z,9
2019-05-18T16:13:45.949Z,8
2019-05-18T16:18:48.433Z,8
2019-05-18T16:23:50.888Z,7
2019-05-18T16:28:53.407Z,8
2019-05-18T16:33:55.833Z,14
2019-05-18T16:38:58.288Z,20
2019-05-18T16:44:00.741Z,20
2019-05-18T16:49:03.235Z,8
2019-05-18T16:54:05.641Z,6
2019-05-18T16:59:08.089Z,6
2019-05-18T17:04:10.551Z,5
2019-05-18T17:09:12.993Z,6
2019-05-18T17:14:15.550Z,6
2019-05-18T17:19:17.936Z,6
2019-05-18T17:24:20.543Z,14
2019-05-18T17:29:22.947Z,18
2019-05-18T17:34:25.335Z,9
2019-05-18T17:39:27.770Z,9
2019-05-18T17:44:30.208Z,13
2019-05-18T17:49:32.677Z,12
2019-05-18T17:54:35.132Z,10
2019-05-18T17:59:37.649Z,11
2019-05-18T18:04:40.047Z,27
2019-05-18T18:09:42.512Z,43
2019-05-18T18:14:44.981Z,32
2019-05-18T18:19:47.444Z,25
2019-05-18T18:24:49.938Z,20
2019-05-18T18:29:52.335Z,16
2019-05-18T18:34:54.838Z,20
2019-05-18T18:39:57.301Z,20
2019-05-18T18:44:59.730Z,18
2019-05-18T18:55:04.682Z,10
2019-05-18T19:00:07.142Z,11
2019-05-18T19:05:09.545Z,15
2019-05-18T19:10:13.137Z,14
2019-05-18T19:15:14.462Z,12
2019-05-18T19:20:16.925Z,14
2019-05-18T19:25:19.455Z,13
2019-05-18T19:30:21.832Z,16
2019-05-18T19:35:24.286Z,23
2019-05-18T19:40:26.801Z,19
2019-05-18T19:45:29.202Z,23
2019-05-18T19:50:31.662Z,22
2019-05-18T19:55:34.156Z,19
2019-05-18T20:00:36.626Z,19
2019-05-18T20:05:39.060Z,15
2019-05-18T20:10:41.508Z,15
2019-05-18T20:15:43.949Z,20
2019-05-18T20:20:46.432Z,20
2019-05-18T20:25:48.975Z,29
2019-05-18T20:30:51.341Z,31
2019-05-18T20:35:53.834Z,30
2019-05-18T20:40:56.322Z,27
2019-05-18T20:45:58.700Z,25
2019-05-18T20:51:01.158Z,27
2019-05-18T20:56:03.643Z,25
2019-05-18T21:01:06.063Z,26
2019-05-18T21:06:08.570Z,28
2019-05-18T21:11:11.023Z,30
2019-05-18T21:16:13.453Z,34
2019-05-18T21:21:15.900Z,35
2019-05-18T21:26:18.385Z,34
2019-05-18T21:31:20.832Z,28
2019-05-18T21:36:23.269Z,31
2019-05-18T21:41:25.740Z,31
2019-05-18T21:46:28.193Z,33
2019-05-18T21:51:30.661Z,30
2019-05-18T21:56:33.276Z,29
2019-05-18T22:01:35.561Z,27
2019-05-18T22:06:38.008Z,29
2019-05-18T22:11:40.523Z,30
2019-05-18T22:16:42.910Z,31
2019-05-18T22:21:45.404Z,29
2019-05-18T22:26:47.859Z,29
2019-05-18T22:31:50.305Z,30
2019-05-18T22:36:52.813Z,31
2019-05-18T22:41:55.266Z,28
2019-05-18T22:46:57.682Z,27
2019-05-18T22:52:00.140Z,31
2019-05-18T22:57:02.597Z,33
2019-05-18T23:02:05.156Z,31
2019-05-18T23:07:07.508Z,32
2019-05-18T23:12:09.967Z,29
2019-05-18T23:17:12.449Z,35
2019-05-18T23:22:14.902Z,29
2019-05-18T23:27:17.349Z,32
2019-05-18T23:32:19.823Z,27
2019-05-18T23:37:22.304Z,30
2019-05-18T23:42:24.724Z,37
2019-05-18T23:47:27.213Z,32
2019-05-18T23:52:29.686Z,34
2019-05-18T23:57:32.096Z,31
