createdAt,value
2017-11-29T05:00:25.020Z,2.82
2017-11-29T05:00:50.498Z,2.8
2017-11-29T05:01:15.936Z,2.82
2017-11-29T05:01:41.386Z,2.75
2017-11-29T05:02:06.875Z,2.77
2017-11-29T05:02:32.333Z,2.79
2017-11-29T05:02:57.755Z,2.77
2017-11-29T05:03:23.243Z,2.77
2017-11-29T05:03:48.719Z,2.79
2017-11-29T05:04:14.147Z,2.74
2017-11-29T05:04:39.598Z,2.75
2017-11-29T05:05:05.079Z,2.72
2017-11-29T05:05:30.481Z,2.8
2017-11-29T05:05:55.935Z,2.71
2017-11-29T05:06:21.400Z,2.72
2017-11-29T05:06:46.924Z,2.74
2017-11-29T05:07:12.389Z,2.72
2017-11-29T05:07:37.894Z,2.77
2017-11-29T05:08:03.307Z,2.71
2017-11-29T05:08:28.820Z,2.79
2017-11-29T05:08:54.253Z,2.75
2017-11-29T05:09:19.659Z,2.77
2017-11-29T05:09:45.130Z,2.69
2017-11-29T05:10:10.618Z,2.69
2017-11-29T05:10:36.108Z,2.67
2017-11-29T05:11:01.585Z,2.68
2017-11-29T05:11:27.084Z,2.67
2017-11-29T05:11:52.587Z,2.64
2017-11-29T05:12:18.072Z,2.67
2017-11-29T05:12:43.572Z,2.64
2017-11-29T05:13:09.055Z,2.64
2017-11-29T05:13:34.538Z,2.62
2017-11-29T05:14:00.032Z,2.68
2017-11-29T05:14:25.525Z,2.64
2017-11-29T05:14:50.999Z,2.65
2017-11-29T05:15:16.511Z,2.69
2017-11-29T05:15:41.974Z,2.57
2017-11-29T05:16:07.459Z,2.6
2017-11-29T05:16:32.972Z,2.6
2017-11-29T05:16:58.466Z,2.6
2017-11-29T05:17:23.954Z,2.54
2017-11-29T05:17:49.426Z,2.62
2017-11-29T05:18:14.893Z,2.62
2017-11-29T05:18:40.384Z,2.67
2017-11-29T05:19:05.874Z,2.54
2017-11-29T05:19:31.366Z,2.64
2017-11-29T05:19:56.873Z,2.62
2017-11-29T05:20:22.341Z,2.56
2017-11-29T05:20:47.821Z,2.65
2017-11-29T05:21:13.272Z,2.61
2017-11-29T05:21:38.759Z,2.64
2017-11-29T05:22:04.250Z,2.67
2017-11-29T05:22:29.725Z,2.6
2017-11-29T05:22:55.186Z,2.65
2017-11-29T05:23:20.699Z,2.68
2017-11-29T05:23:46.163Z,2.67
2017-11-29T05:24:11.628Z,2.68
2017-11-29T05:24:37.104Z,2.69
2017-11-29T05:25:02.595Z,2.67
2017-11-29T05:25:28.051Z,2.68
2017-11-29T05:25:53.536Z,2.67
2017-11-29T05:26:19.019Z,2.68
2017-11-29T05:26:44.524Z,2.64
2017-11-29T05:27:10.003Z,2.6
2017-11-29T05:27:35.473Z,2.64
2017-11-29T05:28:00.990Z,2.64
2017-11-29T05:28:26.461Z,2.74
2017-11-29T05:28:51.950Z,2.67
2017-11-29T05:29:17.449Z,2.64
2017-11-29T05:29:42.920Z,2.68
2017-11-29T05:30:08.399Z,2.67
2017-11-29T05:30:33.858Z,2.65
2017-11-29T05:30:59.368Z,2.64
2017-11-29T05:31:24.851Z,2.67
2017-11-29T05:31:50.297Z,2.71
2017-11-29T05:32:15.818Z,2.65
2017-11-29T05:32:41.312Z,2.71
2017-11-29T05:33:06.804Z,2.68
2017-11-29T05:33:32.310Z,2.77
2017-11-29T05:33:57.806Z,2.68
2017-11-29T05:34:23.280Z,2.74
2017-11-29T05:34:48.762Z,2.68
2017-11-29T05:35:14.229Z,2.68
2017-11-29T05:35:39.702Z,2.75
2017-11-29T05:36:05.198Z,2.67
2017-11-29T05:36:30.699Z,2.67
2017-11-29T05:36:56.177Z,2.68
2017-11-29T05:37:21.678Z,2.69
2017-11-29T05:37:47.162Z,2.71
2017-11-29T05:38:12.654Z,2.68
2017-11-29T05:38:38.157Z,2.77
2017-11-29T05:39:03.613Z,2.68
2017-11-29T05:39:29.124Z,2.77
2017-11-29T05:39:54.621Z,2.69
2017-11-29T05:40:20.107Z,2.69
2017-11-29T05:40:45.540Z,2.79
2017-11-29T05:41:11.025Z,2.74
2017-11-29T05:41:36.479Z,2.71
2017-11-29T05:42:01.953Z,2.74
2017-11-29T05:42:27.449Z,2.74
2017-11-29T05:42:52.923Z,2.75
2017-11-29T05:43:18.385Z,2.72
2017-11-29T05:43:43.861Z,2.71
2017-11-29T05:44:09.322Z,2.71
2017-11-29T05:44:34.792Z,2.75
2017-11-29T05:45:00.274Z,2.64
2017-11-29T05:45:25.748Z,2.67
2017-11-29T05:45:51.210Z,2.74
2017-11-29T05:46:16.674Z,2.68
2017-11-29T05:46:42.168Z,2.67
2017-11-29T05:47:07.619Z,2.71
2017-11-29T05:47:33.071Z,2.77
2017-11-29T05:47:58.530Z,2.67
2017-11-29T05:48:24.008Z,2.68
2017-11-29T05:48:49.468Z,2.67
2017-11-29T05:49:14.910Z,2.69
2017-11-29T05:49:40.380Z,2.69
2017-11-29T05:50:05.850Z,2.69
2017-11-29T05:50:31.308Z,2.68
2017-11-29T05:50:56.786Z,2.71
2017-11-29T05:51:22.296Z,2.74
2017-11-29T05:51:47.712Z,2.71
2017-11-29T05:52:13.178Z,2.69
2017-11-29T05:52:38.719Z,2.6
2017-11-29T05:53:04.188Z,2.67
2017-11-29T05:53:29.669Z,2.69
2017-11-29T05:53:55.140Z,2.68
2017-11-29T05:54:20.596Z,2.71
2017-11-29T05:54:46.045Z,2.71
2017-11-29T05:55:11.476Z,2.82
2017-11-29T05:55:36.962Z,2.71
2017-11-29T05:56:02.459Z,2.72
2017-11-29T05:56:27.902Z,2.72
2017-11-29T05:56:53.363Z,2.75
2017-11-29T05:57:18.824Z,2.74
2017-11-29T05:57:44.316Z,2.71
2017-11-29T05:58:09.774Z,2.77
2017-11-29T05:58:35.220Z,2.72
2017-11-29T05:59:00.739Z,2.74
2017-11-29T05:59:26.167Z,2.71
2017-11-29T05:59:51.762Z,2.71
2017-11-29T06:00:17.256Z,2.72
2017-11-29T06:00:42.701Z,2.71
2017-11-29T06:01:08.168Z,2.65
2017-11-29T06:01:33.642Z,2.74
2017-11-29T06:01:59.110Z,2.77
2017-11-29T06:02:24.559Z,2.69
2017-11-29T06:02:50.056Z,2.72
2017-11-29T06:03:15.484Z,2.74
2017-11-29T06:03:40.936Z,2.74
2017-11-29T06:04:06.398Z,2.71
2017-11-29T06:04:31.855Z,2.74
2017-11-29T06:04:57.293Z,2.75
2017-11-29T06:05:22.735Z,2.8
2017-11-29T06:05:48.229Z,2.74
2017-11-29T06:06:13.671Z,2.72
2017-11-29T06:06:39.087Z,2.71
2017-11-29T06:07:04.560Z,2.71
2017-11-29T06:07:30.024Z,2.71
2017-11-29T06:07:55.492Z,2.71
2017-11-29T06:08:20.964Z,2.69
2017-11-29T06:08:46.461Z,2.74
2017-11-29T06:09:11.912Z,2.71
2017-11-29T06:09:37.359Z,2.74
2017-11-29T06:10:02.831Z,2.69
2017-11-29T06:10:28.294Z,2.71
2017-11-29T06:10:53.786Z,2.74
2017-11-29T06:11:19.245Z,2.69
2017-11-29T06:11:44.707Z,2.72
2017-11-29T06:12:10.160Z,2.65
2017-11-29T06:12:35.633Z,2.77
2017-11-29T06:13:01.121Z,2.79
2017-11-29T06:13:26.601Z,2.79
2017-11-29T06:13:52.092Z,2.79
2017-11-29T06:14:17.578Z,2.72
2017-11-29T06:14:43.050Z,2.79
2017-11-29T06:15:08.495Z,2.72
2017-11-29T06:15:33.984Z,2.71
2017-11-29T06:15:59.405Z,2.83
2017-11-29T06:16:24.862Z,2.77
2017-11-29T06:16:50.326Z,2.8
2017-11-29T06:17:15.788Z,2.71
2017-11-29T06:17:41.226Z,2.69
2017-11-29T06:18:06.659Z,2.79
2017-11-29T06:18:32.157Z,2.72
2017-11-29T06:18:57.601Z,2.75
2017-11-29T06:19:23.092Z,2.75
2017-11-29T06:19:48.529Z,2.71
2017-11-29T06:20:14.006Z,2.79
2017-11-29T06:20:39.454Z,2.75
2017-11-29T06:21:04.931Z,2.75
2017-11-29T06:21:30.404Z,2.77
2017-11-29T06:21:55.857Z,2.79
2017-11-29T06:22:21.316Z,2.86
2017-11-29T06:22:46.797Z,2.82
2017-11-29T06:23:12.296Z,2.71
2017-11-29T06:23:37.766Z,2.79
2017-11-29T06:24:03.181Z,2.79
2017-11-29T06:24:28.748Z,2.89
2017-11-29T06:24:54.242Z,2.82
2017-11-29T06:25:19.708Z,2.72
2017-11-29T06:25:45.210Z,2.77
2017-11-29T06:26:10.656Z,2.83
2017-11-29T06:26:36.124Z,2.83
2017-11-29T06:27:01.581Z,2.75
2017-11-29T06:27:27.006Z,2.75
2017-11-29T06:27:52.561Z,2.77
2017-11-29T06:28:17.937Z,2.83
2017-11-29T06:28:43.423Z,2.86
2017-11-29T06:29:08.897Z,2.82
2017-11-29T06:29:34.339Z,2.74
2017-11-29T06:29:59.827Z,2.8
2017-11-29T06:30:25.287Z,2.86
2017-11-29T06:30:50.756Z,2.8
2017-11-29T06:31:16.186Z,2.79
2017-11-29T06:31:41.622Z,2.85
2017-11-29T06:32:07.089Z,2.82
2017-11-29T06:32:32.622Z,2.85
2017-11-29T06:32:58.033Z,2.77
2017-11-29T06:33:23.466Z,2.79
2017-11-29T06:33:48.935Z,2.85
2017-11-29T06:34:14.384Z,2.83
2017-11-29T06:34:39.862Z,2.83
2017-11-29T06:35:05.337Z,2.83
2017-11-29T06:35:30.747Z,2.79
2017-11-29T06:35:56.241Z,2.82
2017-11-29T06:36:21.675Z,2.8
2017-11-29T06:36:47.149Z,2.75
2017-11-29T06:37:12.606Z,2.8
2017-11-29T06:37:38.094Z,2.83
2017-11-29T06:38:03.501Z,2.83
2017-11-29T06:38:28.959Z,2.89
2017-11-29T06:38:54.420Z,2.79
2017-11-29T06:39:19.893Z,2.79
2017-11-29T06:39:45.398Z,2.83
2017-11-29T06:40:10.849Z,2.79
2017-11-29T06:40:36.323Z,2.86
2017-11-29T06:41:01.813Z,2.77
2017-11-29T06:41:27.278Z,2.83
2017-11-29T06:41:52.755Z,2.8
2017-11-29T06:42:18.234Z,2.79
2017-11-29T06:42:43.660Z,2.86
2017-11-29T06:43:09.126Z,2.74
2017-11-29T06:43:34.607Z,2.75
2017-11-29T06:44:00.078Z,2.77
2017-11-29T06:44:25.531Z,2.77
2017-11-29T06:44:50.991Z,2.77
2017-11-29T06:45:16.477Z,2.77
2017-11-29T06:45:41.938Z,2.75
2017-11-29T06:46:07.413Z,2.71
2017-11-29T06:46:32.867Z,2.68
2017-11-29T06:46:58.314Z,2.75
2017-11-29T06:47:23.814Z,2.79
2017-11-29T06:47:49.251Z,2.71
2017-11-29T06:48:14.758Z,2.74
2017-11-29T06:48:40.218Z,2.74
2017-11-29T06:49:05.741Z,2.77
2017-11-29T06:49:31.189Z,2.75
2017-11-29T06:49:56.624Z,2.68
2017-11-29T06:50:22.118Z,2.68
2017-11-29T06:50:47.592Z,2.65
2017-11-29T06:51:13.068Z,2.65
2017-11-29T06:51:38.549Z,2.6
2017-11-29T06:52:03.997Z,2.62
2017-11-29T06:52:29.526Z,2.65
2017-11-29T06:52:54.921Z,2.71
2017-11-29T06:53:20.397Z,2.61
2017-11-29T06:53:45.874Z,2.57
2017-11-29T06:54:11.348Z,2.62
2017-11-29T06:54:36.779Z,2.62
2017-11-29T06:55:02.269Z,2.61
2017-11-29T06:55:27.759Z,2.6
2017-11-29T06:55:53.247Z,2.65
2017-11-29T06:56:18.662Z,2.68
2017-11-29T06:56:44.170Z,2.64
2017-11-29T06:57:09.636Z,2.64
2017-11-29T06:57:35.117Z,2.56
2017-11-29T06:58:00.560Z,2.54
2017-11-29T06:58:25.989Z,2.65
2017-11-29T06:58:51.508Z,2.62
2017-11-29T06:59:16.938Z,2.6
2017-11-29T06:59:42.389Z,2.57
2017-11-29T07:00:07.831Z,2.61
2017-11-29T07:00:33.307Z,2.51
2017-11-29T07:00:58.758Z,2.54
2017-11-29T07:01:24.220Z,2.54
2017-11-29T07:01:49.695Z,2.44
2017-11-29T07:02:15.160Z,2.39
2017-11-29T07:02:40.620Z,2.44
2017-11-29T07:03:06.107Z,2.46
2017-11-29T07:03:31.519Z,2.38
2017-11-29T07:03:56.977Z,2.42
2017-11-29T07:04:22.448Z,2.38
2017-11-29T07:04:47.961Z,2.38
2017-11-29T07:05:13.399Z,2.39
2017-11-29T07:05:38.861Z,2.44
2017-11-29T07:06:04.339Z,2.42
2017-11-29T07:06:29.810Z,2.44
2017-11-29T07:06:55.281Z,2.39
2017-11-29T07:07:20.722Z,2.38
2017-11-29T07:07:46.169Z,2.35
2017-11-29T07:08:11.648Z,2.35
2017-11-29T07:08:37.088Z,2.39
2017-11-29T07:09:02.566Z,2.31
2017-11-29T07:09:27.977Z,2.28
2017-11-29T07:09:53.493Z,2.26
2017-11-29T07:10:18.948Z,2.24
2017-11-29T07:10:44.415Z,2.29
2017-11-29T07:11:09.892Z,2.25
2017-11-29T07:11:35.399Z,2.24
2017-11-29T07:12:00.844Z,2.14
2017-11-29T07:12:26.355Z,2.15
2017-11-29T07:12:51.834Z,2.11
2017-11-29T07:13:17.288Z,2.14
2017-11-29T07:13:42.752Z,2.17
2017-11-29T07:14:08.201Z,2.1
2017-11-29T07:14:33.645Z,2.11
2017-11-29T07:14:59.125Z,2.08
2017-11-29T07:15:24.599Z,2.07
2017-11-29T07:15:50.040Z,2.1
2017-11-29T07:16:15.513Z,2.07
2017-11-29T07:16:41.067Z,2.11
2017-11-29T07:17:06.585Z,2.04
2017-11-29T07:17:32.009Z,2.02
2017-11-29T07:17:57.489Z,2.08
2017-11-29T07:18:22.980Z,2.07
2017-11-29T07:18:48.416Z,2.07
2017-11-29T07:19:13.895Z,1.99
2017-11-29T07:19:39.333Z,1.95
2017-11-29T07:20:04.792Z,1.97
2017-11-29T07:20:30.276Z,1.97
2017-11-29T07:20:55.736Z,1.99
2017-11-29T07:21:21.230Z,2
2017-11-29T07:21:46.705Z,1.95
2017-11-29T07:22:12.168Z,1.99
2017-11-29T07:22:37.686Z,2.04
2017-11-29T07:23:03.132Z,2.07
2017-11-29T07:23:28.615Z,2
2017-11-29T07:23:54.080Z,2
2017-11-29T07:24:19.536Z,2
2017-11-29T07:24:45.009Z,2
2017-11-29T07:25:10.495Z,2.06
2017-11-29T07:25:35.956Z,2.04
2017-11-29T07:26:01.499Z,2.02
2017-11-29T07:26:26.964Z,1.91
2017-11-29T07:26:52.426Z,1.95
2017-11-29T07:27:17.904Z,1.94
2017-11-29T07:27:43.348Z,1.95
2017-11-29T07:28:08.835Z,1.94
2017-11-29T07:28:34.268Z,1.99
2017-11-29T07:28:59.733Z,2
2017-11-29T07:29:25.240Z,1.99
2017-11-29T07:29:50.711Z,1.95
2017-11-29T07:30:16.119Z,1.92
2017-11-29T07:30:41.641Z,1.94
2017-11-29T07:31:07.097Z,1.91
2017-11-29T07:31:32.553Z,1.95
2017-11-29T07:31:58.082Z,1.95
2017-11-29T07:32:56.558Z,1.92
2017-11-29T07:33:22.072Z,1.95
2017-11-29T07:33:47.514Z,1.95
2017-11-29T07:34:13.000Z,1.95
2017-11-29T07:35:06.423Z,1.91
2017-11-29T07:35:31.914Z,1.94
2017-11-29T07:35:57.394Z,1.95
2017-11-29T07:36:22.863Z,1.91
2017-11-29T07:36:48.307Z,1.87
2017-11-29T07:37:13.802Z,1.81
2017-11-29T07:37:39.286Z,1.89
2017-11-29T07:38:04.747Z,1.89
2017-11-29T07:38:30.213Z,1.8
2017-11-29T07:38:55.645Z,1.87
2017-11-29T07:39:21.157Z,1.91
2017-11-29T07:39:46.581Z,1.97
2017-11-29T07:40:12.083Z,1.95
2017-11-29T07:40:37.600Z,1.92
2017-11-29T07:41:03.105Z,1.94
2017-11-29T07:41:28.586Z,1.84
2017-11-29T07:41:54.056Z,1.87
2017-11-29T07:42:19.518Z,1.84
2017-11-29T07:42:45.018Z,1.81
2017-11-29T07:43:10.505Z,1.84
2017-11-29T07:43:36.183Z,1.85
2017-11-29T07:44:01.844Z,1.78
2017-11-29T07:44:27.212Z,1.92
2017-11-29T07:44:52.691Z,1.87
2017-11-29T07:45:18.193Z,1.8
2017-11-29T07:45:43.756Z,1.91
2017-11-29T07:46:09.208Z,1.84
2017-11-29T07:46:34.696Z,1.81
2017-11-29T07:47:00.197Z,1.8
2017-11-29T07:47:25.655Z,1.85
2017-11-29T07:47:51.127Z,1.81
2017-11-29T07:48:16.583Z,1.77
2017-11-29T07:48:42.059Z,1.85
2017-11-29T07:49:07.530Z,1.89
2017-11-29T07:49:33.008Z,1.92
2017-11-29T07:49:58.465Z,1.87
2017-11-29T07:50:23.947Z,1.87
2017-11-29T07:50:49.464Z,1.77
2017-11-29T07:51:14.953Z,1.88
2017-11-29T07:51:40.451Z,1.91
2017-11-29T07:52:05.961Z,1.95
2017-11-29T07:52:31.461Z,1.89
2017-11-29T07:52:56.958Z,1.81
2017-11-29T07:53:22.442Z,1.92
2017-11-29T07:53:47.920Z,1.89
2017-11-29T07:54:13.396Z,2.02
2017-11-29T07:54:38.901Z,1.95
2017-11-29T07:55:04.345Z,1.78
2017-11-29T07:55:29.781Z,1.92
2017-11-29T07:55:55.257Z,1.95
2017-11-29T07:56:20.741Z,1.94
2017-11-29T07:56:46.232Z,1.91
2017-11-29T07:57:11.717Z,1.84
2017-11-29T07:57:37.210Z,1.94
2017-11-29T07:58:02.691Z,1.92
2017-11-29T07:58:28.172Z,1.99
2017-11-29T07:58:53.582Z,1.95
2017-11-29T07:59:19.109Z,1.89
2017-11-29T07:59:44.594Z,1.95
2017-11-29T08:00:10.566Z,1.95
2017-11-29T08:00:35.998Z,1.91
2017-11-29T08:01:01.473Z,1.97
2017-11-29T08:01:26.956Z,1.91
2017-11-29T08:01:52.399Z,1.91
2017-11-29T08:02:17.909Z,1.94
2017-11-29T08:02:43.405Z,1.94
2017-11-29T08:03:08.893Z,1.94
2017-11-29T08:03:34.375Z,1.97
2017-11-29T08:03:59.865Z,1.95
2017-11-29T08:04:25.339Z,1.94
2017-11-29T08:04:50.877Z,1.94
2017-11-29T08:05:16.328Z,1.94
2017-11-29T08:05:41.793Z,1.97
2017-11-29T08:06:07.280Z,2
2017-11-29T08:06:32.730Z,1.99
2017-11-29T08:07:41.426Z,2
2017-11-29T08:08:06.915Z,2.04
2017-11-29T08:08:32.389Z,2.06
2017-11-29T08:08:57.917Z,1.99
2017-11-29T08:09:23.338Z,2.06
2017-11-29T08:09:48.812Z,2.02
2017-11-29T08:10:14.314Z,1.97
2017-11-29T08:10:39.765Z,2.14
2017-11-29T08:11:05.248Z,2.11
2017-11-29T08:11:30.690Z,2.1
2017-11-29T08:11:56.229Z,2.13
2017-11-29T08:12:21.717Z,2.13
2017-11-29T08:12:47.176Z,2.17
2017-11-29T08:13:12.672Z,2.22
2017-11-29T08:13:38.140Z,2.25
2017-11-29T08:14:03.593Z,2.25
2017-11-29T08:14:29.058Z,2.24
2017-11-29T08:14:54.559Z,2.29
2017-11-29T08:15:20.056Z,2.26
2017-11-29T08:15:45.571Z,2.28
2017-11-29T08:16:11.039Z,2.33
2017-11-29T08:16:36.525Z,2.26
2017-11-29T08:17:02.045Z,2.36
2017-11-29T08:17:27.478Z,2.39
2017-11-29T08:17:52.972Z,2.36
2017-11-29T08:18:18.454Z,2.39
2017-11-29T08:19:06.818Z,2.56
2017-11-29T08:19:32.304Z,2.54
2017-11-29T08:19:57.785Z,2.71
2017-11-29T08:20:23.238Z,2.62
2017-11-29T08:20:48.714Z,2.62
2017-11-29T08:21:14.268Z,2.64
2017-11-29T08:21:39.734Z,2.72
2017-11-29T08:22:05.229Z,2.77
2017-11-29T08:22:30.702Z,2.69
2017-11-29T08:22:56.198Z,2.83
2017-11-29T08:23:21.663Z,2.85
2017-11-29T08:23:47.135Z,2.87
2017-11-29T08:24:12.602Z,2.87
2017-11-29T08:24:38.087Z,2.9
2017-11-29T08:25:03.565Z,2.9
2017-11-29T08:25:29.061Z,2.92
2017-11-29T08:25:54.518Z,2.86
2017-11-29T08:26:19.988Z,2.9
2017-11-29T08:26:45.501Z,2.89
2017-11-29T08:27:10.983Z,2.89
2017-11-29T08:27:36.473Z,3.01
2017-11-29T08:28:01.957Z,2.95
2017-11-29T08:28:27.427Z,3.03
2017-11-29T08:28:52.909Z,3.03
2017-11-29T08:29:18.429Z,3.01
2017-11-29T08:29:43.901Z,3.04
2017-11-29T08:30:09.403Z,3.01
2017-11-29T08:30:34.864Z,3
2017-11-29T08:31:00.342Z,3.07
2017-11-29T08:31:25.795Z,3.04
2017-11-29T08:31:51.264Z,3.08
2017-11-29T08:32:16.761Z,3.03
2017-11-29T08:32:42.276Z,3.08
2017-11-29T08:33:07.741Z,3.11
2017-11-29T08:33:33.232Z,3.08
2017-11-29T08:33:58.749Z,3.08
2017-11-29T08:34:24.227Z,3.04
2017-11-29T08:34:49.758Z,3.04
2017-11-29T08:35:15.286Z,3.16
2017-11-29T08:35:40.772Z,3.04
2017-11-29T08:36:06.278Z,3.05
2017-11-29T08:36:31.766Z,3.11
2017-11-29T08:36:57.240Z,3.07
2017-11-29T08:37:22.773Z,3.11
2017-11-29T08:37:48.241Z,3.14
2017-11-29T08:38:13.732Z,3.07
2017-11-29T08:38:39.186Z,3.14
2017-11-29T08:39:04.665Z,3
2017-11-29T08:39:30.186Z,3.11
2017-11-29T08:39:55.706Z,3.14
2017-11-29T08:40:21.196Z,3.08
2017-11-29T08:40:46.672Z,3.13
2017-11-29T08:41:12.146Z,3.11
2017-11-29T08:41:37.646Z,3.07
2017-11-29T08:42:03.102Z,3.19
2017-11-29T08:42:28.564Z,3.07
2017-11-29T08:42:54.120Z,3.08
2017-11-29T08:43:19.604Z,3.11
2017-11-29T08:43:45.058Z,3.11
2017-11-29T08:44:10.537Z,3.08
2017-11-29T08:44:36.028Z,3.07
2017-11-29T08:45:01.484Z,3.13
2017-11-29T08:45:26.977Z,3.14
2017-11-29T08:45:52.450Z,3.16
2017-11-29T08:46:17.909Z,3.22
2017-11-29T08:46:43.454Z,3.11
2017-11-29T08:47:08.945Z,3.07
2017-11-29T08:47:34.429Z,3.1
2017-11-29T08:47:59.900Z,3.11
2017-11-29T08:48:25.401Z,3.14
2017-11-29T08:48:50.884Z,3.18
2017-11-29T08:49:16.395Z,3.19
2017-11-29T08:49:41.884Z,3.14
2017-11-29T08:50:07.353Z,3.13
2017-11-29T08:50:32.817Z,3.14
2017-11-29T08:50:58.285Z,3.14
2017-11-29T08:51:23.742Z,3.22
2017-11-29T08:51:49.259Z,3.18
2017-11-29T08:52:14.755Z,3.19
2017-11-29T08:52:40.250Z,3.18
2017-11-29T08:53:05.729Z,3.16
2017-11-29T08:53:31.196Z,3.14
2017-11-29T08:53:56.721Z,3.16
2017-11-29T08:54:22.222Z,3.14
2017-11-29T08:54:47.808Z,3.13
2017-11-29T08:55:13.339Z,3.18
2017-11-29T08:55:38.881Z,3.18
2017-11-29T08:56:04.406Z,3.18
2017-11-29T08:56:29.939Z,3.26
2017-11-29T08:56:55.471Z,3.23
2017-11-29T08:57:20.897Z,3.21
2017-11-29T08:57:46.426Z,3.28
2017-11-29T08:58:11.934Z,3.26
2017-11-29T08:58:37.405Z,3.21
2017-11-29T08:59:02.925Z,3.31
2017-11-29T08:59:28.385Z,3.25
2017-11-29T08:59:53.845Z,3.25
2017-11-29T09:00:19.334Z,3.21
2017-11-29T09:00:44.820Z,3.28
2017-11-29T09:01:10.303Z,3.28
2017-11-29T09:01:35.773Z,3.22
2017-11-29T09:02:01.273Z,3.31
2017-11-29T09:02:26.747Z,3.22
2017-11-29T09:02:52.217Z,3.31
2017-11-29T09:03:17.726Z,3.25
2017-11-29T09:03:43.175Z,3.28
2017-11-29T09:04:08.703Z,3.34
2017-11-29T09:04:34.134Z,3.4
2017-11-29T09:04:59.690Z,3.32
2017-11-29T09:05:25.172Z,3.36
2017-11-29T09:05:50.685Z,3.36
2017-11-29T09:06:16.211Z,3.26
2017-11-29T09:06:41.720Z,3.4
2017-11-29T09:07:07.234Z,3.32
2017-11-29T09:07:32.709Z,3.36
2017-11-29T09:07:58.240Z,3.29
2017-11-29T09:08:23.674Z,3.28
2017-11-29T09:08:49.177Z,3.37
2017-11-29T09:09:14.673Z,3.4
2017-11-29T09:09:40.128Z,3.36
2017-11-29T09:10:05.595Z,3.37
2017-11-29T09:10:31.025Z,3.29
2017-11-29T09:10:56.517Z,3.28
2017-11-29T09:11:21.964Z,3.26
2017-11-29T09:11:47.504Z,3.34
2017-11-29T09:12:12.971Z,3.41
2017-11-29T09:12:38.394Z,3.4
2017-11-29T09:13:03.892Z,3.44
2017-11-29T09:13:29.347Z,3.44
2017-11-29T09:13:54.791Z,3.42
2017-11-29T09:14:20.309Z,3.42
2017-11-29T09:14:45.768Z,3.37
2017-11-29T09:15:11.238Z,3.42
2017-11-29T09:16:14.838Z,3.41
2017-11-29T09:16:40.344Z,3.4
2017-11-29T09:17:05.832Z,3.41
2017-11-29T09:17:31.316Z,3.47
2017-11-29T09:17:56.767Z,3.47
2017-11-29T09:18:22.269Z,3.48
2017-11-29T09:18:47.725Z,3.48
2017-11-29T09:19:13.211Z,3.45
2017-11-29T09:19:38.700Z,3.55
2017-11-29T09:20:04.214Z,3.55
2017-11-29T09:20:29.704Z,3.5
2017-11-29T09:20:55.188Z,3.5
2017-11-29T09:21:20.654Z,3.51
2017-11-29T09:21:46.119Z,3.55
2017-11-29T09:22:11.599Z,3.48
2017-11-29T09:22:37.119Z,3.51
2017-11-29T09:23:02.617Z,3.42
2017-11-29T09:23:28.115Z,3.59
2017-11-29T09:23:53.653Z,3.44
2017-11-29T09:24:19.084Z,3.44
2017-11-29T09:24:44.561Z,3.55
2017-11-29T09:25:10.026Z,3.51
2017-11-29T09:25:35.551Z,3.47
2017-11-29T09:26:01.074Z,3.5
2017-11-29T09:26:26.521Z,3.5
2017-11-29T09:26:52.027Z,3.48
2017-11-29T09:27:17.507Z,3.6
2017-11-29T09:27:43.007Z,3.48
2017-11-29T09:28:08.497Z,3.56
2017-11-29T09:28:33.999Z,3.53
2017-11-29T09:28:59.525Z,3.53
2017-11-29T09:29:25.064Z,3.63
2017-11-29T09:29:50.538Z,3.58
2017-11-29T09:30:15.989Z,3.51
2017-11-29T09:30:41.433Z,3.56
2017-11-29T09:31:06.924Z,3.55
2017-11-29T09:31:32.410Z,3.51
2017-11-29T09:31:57.948Z,3.62
2017-11-29T09:32:23.481Z,3.66
2017-11-29T09:32:48.950Z,3.63
2017-11-29T09:33:14.442Z,3.63
2017-11-29T09:33:39.983Z,3.68
2017-11-29T09:34:05.460Z,3.66
2017-11-29T09:34:30.937Z,3.65
2017-11-29T09:34:56.431Z,3.66
2017-11-29T09:35:21.955Z,3.63
2017-11-29T09:35:47.429Z,3.56
2017-11-29T09:36:12.900Z,3.62
2017-11-29T09:36:38.381Z,3.63
2017-11-29T09:37:03.857Z,3.66
2017-11-29T09:37:29.313Z,3.69
2017-11-29T09:37:54.801Z,3.65
2017-11-29T09:38:20.236Z,3.6
2017-11-29T09:38:45.690Z,3.73
2017-11-29T09:39:44.204Z,3.7
2017-11-29T09:40:09.715Z,3.73
2017-11-29T09:40:35.314Z,3.7
2017-11-29T09:41:00.784Z,3.68
2017-11-29T09:41:26.244Z,3.6
2017-11-29T09:41:51.717Z,3.69
2017-11-29T09:42:17.158Z,3.7
2017-11-29T09:42:42.698Z,3.77
2017-11-29T09:43:08.113Z,3.73
2017-11-29T09:43:33.571Z,3.78
2017-11-29T09:43:59.078Z,3.76
2017-11-29T09:44:24.541Z,3.74
2017-11-29T09:44:50.036Z,3.73
2017-11-29T09:45:15.528Z,3.76
2017-11-29T09:45:40.965Z,3.74
2017-11-29T09:46:06.402Z,3.78
2017-11-29T09:46:31.921Z,3.76
2017-11-29T09:46:57.324Z,3.76
2017-11-29T09:47:22.849Z,3.73
2017-11-29T09:47:48.322Z,3.74
2017-11-29T09:48:13.765Z,3.74
2017-11-29T09:48:39.276Z,3.69
2017-11-29T09:49:04.715Z,3.81
2017-11-29T09:49:30.209Z,3.78
2017-11-29T09:49:55.683Z,3.81
2017-11-29T09:50:21.143Z,3.83
2017-11-29T09:50:46.630Z,3.87
2017-11-29T09:51:12.096Z,3.74
2017-11-29T09:51:37.631Z,3.77
2017-11-29T09:52:03.104Z,3.76
2017-11-29T09:52:28.561Z,3.78
2017-11-29T09:52:54.069Z,3.78
2017-11-29T09:53:19.549Z,3.77
2017-11-29T09:53:44.968Z,3.76
2017-11-29T09:54:10.431Z,3.77
2017-11-29T09:54:35.948Z,3.77
2017-11-29T09:55:01.398Z,3.84
2017-11-29T09:55:26.897Z,3.78
2017-11-29T09:55:52.435Z,3.73
2017-11-29T09:56:17.933Z,3.78
2017-11-29T09:56:43.457Z,3.81
2017-11-29T09:57:08.941Z,3.77
2017-11-29T09:57:34.427Z,3.77
2017-11-29T09:57:59.837Z,3.84
2017-11-29T09:58:25.298Z,3.76
2017-11-29T09:58:50.742Z,3.77
2017-11-29T09:59:16.239Z,3.77
2017-11-29T09:59:41.647Z,3.7
2017-11-29T10:00:07.135Z,3.74
2017-11-29T10:00:32.634Z,3.74
2017-11-29T10:00:58.116Z,3.76
2017-11-29T10:01:23.574Z,3.78
2017-11-29T10:01:49.020Z,3.76
2017-11-29T10:02:14.505Z,3.66
2017-11-29T10:02:39.944Z,3.63
2017-11-29T10:03:05.424Z,3.78
2017-11-29T10:03:30.884Z,3.73
2017-11-29T10:03:56.342Z,3.7
2017-11-29T10:04:21.844Z,3.76
2017-11-29T10:04:47.321Z,3.76
2017-11-29T10:05:12.791Z,3.73
2017-11-29T10:05:38.293Z,3.68
2017-11-29T10:06:03.754Z,3.74
2017-11-29T10:06:29.274Z,3.65
2017-11-29T10:06:54.703Z,3.77
2017-11-29T10:07:20.172Z,3.76
2017-11-29T10:07:45.701Z,3.74
2017-11-29T10:08:11.268Z,3.76
2017-11-29T10:08:36.736Z,3.76
2017-11-29T10:09:02.265Z,3.77
2017-11-29T10:09:27.747Z,3.78
2017-11-29T10:09:53.281Z,3.7
2017-11-29T10:10:18.739Z,3.73
2017-11-29T10:10:44.256Z,3.77
2017-11-29T10:11:09.724Z,3.7
2017-11-29T10:11:35.218Z,3.78
2017-11-29T10:12:00.722Z,3.78
2017-11-29T10:12:26.201Z,3.69
2017-11-29T10:12:51.723Z,3.74
2017-11-29T10:13:17.181Z,3.76
2017-11-29T10:13:42.703Z,3.73
2017-11-29T10:14:08.170Z,3.78
2017-11-29T10:14:33.757Z,3.73
2017-11-29T10:14:59.137Z,3.7
2017-11-29T10:15:24.618Z,3.74
2017-11-29T10:15:50.117Z,3.84
2017-11-29T10:16:15.621Z,3.74
2017-11-29T10:16:41.130Z,3.8
2017-11-29T10:17:06.592Z,3.74
2017-11-29T10:17:32.072Z,3.81
2017-11-29T10:17:57.546Z,3.8
2017-11-29T10:18:22.996Z,3.74
2017-11-29T10:18:48.515Z,3.78
2017-11-29T10:19:13.967Z,3.73
2017-11-29T10:19:39.464Z,3.76
2017-11-29T10:20:04.931Z,3.68
2017-11-29T10:20:30.426Z,3.7
2017-11-29T10:20:55.910Z,3.83
2017-11-29T10:21:21.391Z,3.73
2017-11-29T10:21:46.904Z,3.73
2017-11-29T10:22:12.379Z,3.78
2017-11-29T10:22:37.852Z,3.76
2017-11-29T10:23:03.370Z,3.73
2017-11-29T10:23:28.871Z,3.76
2017-11-29T10:23:54.356Z,3.8
2017-11-29T10:24:19.879Z,3.78
2017-11-29T10:24:45.387Z,3.78
2017-11-29T10:25:10.857Z,3.73
2017-11-29T10:25:36.363Z,3.78
2017-11-29T10:26:01.816Z,3.68
2017-11-29T10:26:27.274Z,3.68
2017-11-29T10:26:52.753Z,3.76
2017-11-29T10:27:18.229Z,3.77
2017-11-29T10:27:43.729Z,3.73
2017-11-29T10:28:09.240Z,3.73
2017-11-29T10:28:34.742Z,3.74
2017-11-29T10:29:00.266Z,3.76
2017-11-29T10:29:25.751Z,3.66
2017-11-29T10:29:51.223Z,3.73
2017-11-29T10:30:16.752Z,3.78
2017-11-29T10:30:42.201Z,3.73
2017-11-29T10:31:07.698Z,3.69
2017-11-29T10:31:33.165Z,3.77
2017-11-29T10:31:58.634Z,3.76
2017-11-29T10:32:24.154Z,3.7
2017-11-29T10:32:49.636Z,3.73
2017-11-29T10:33:15.166Z,3.77
2017-11-29T10:33:40.677Z,3.7
2017-11-29T10:34:06.125Z,3.74
2017-11-29T10:34:31.608Z,3.7
2017-11-29T10:34:57.085Z,3.77
2017-11-29T10:35:22.540Z,3.66
2017-11-29T10:36:15.949Z,3.77
2017-11-29T10:36:41.406Z,3.74
2017-11-29T10:37:06.896Z,3.74
2017-11-29T10:37:32.445Z,3.74
2017-11-29T10:37:57.931Z,3.76
2017-11-29T10:38:23.410Z,3.74
2017-11-29T10:38:48.914Z,3.73
2017-11-29T10:39:14.425Z,3.73
2017-11-29T10:39:39.945Z,3.76
2017-11-29T10:40:05.408Z,3.83
2017-11-29T10:40:30.883Z,3.74
2017-11-29T10:40:56.429Z,3.74
2017-11-29T10:41:21.886Z,3.76
2017-11-29T10:41:47.365Z,3.78
2017-11-29T10:42:12.846Z,3.78
2017-11-29T10:42:38.347Z,3.78
2017-11-29T10:43:03.817Z,3.77
2017-11-29T10:43:29.337Z,3.83
2017-11-29T10:43:54.826Z,3.76
2017-11-29T10:44:20.298Z,3.7