createdAt,value
2022-12-25T00:01:05.745Z,40
2022-12-25T00:16:05.093Z,42
2022-12-25T00:31:05.426Z,42
2022-12-25T00:46:05.100Z,65
2022-12-25T01:01:05.217Z,65
2022-12-25T01:16:04.706Z,62
2022-12-25T01:31:05.226Z,53
2022-12-25T01:46:05.237Z,60
2022-12-25T02:01:05.362Z,59
2022-12-25T02:16:05.937Z,60
2022-12-25T02:31:04.835Z,54
2022-12-25T02:46:04.833Z,55
2022-12-25T03:01:04.821Z,58
2022-12-25T03:16:05.183Z,60
2022-12-25T03:31:05.196Z,62
2022-12-25T03:46:05.225Z,58
2022-12-25T04:01:05.078Z,62
2022-12-25T04:16:05.429Z,59
2022-12-25T04:31:05.714Z,50
2022-12-25T04:46:05.678Z,51
2022-12-25T05:01:04.902Z,46
2022-12-25T05:16:04.805Z,51
2022-12-25T05:31:04.729Z,52
2022-12-25T05:46:05.658Z,54
2022-12-25T06:01:04.930Z,54
2022-12-25T06:16:05.590Z,67
2022-12-25T06:31:04.807Z,55
2022-12-25T06:46:04.924Z,63
2022-12-25T07:01:05.099Z,66
2022-12-25T07:16:05.356Z,106
2022-12-25T07:31:05.092Z,73
2022-12-25T07:46:05.589Z,62
2022-12-25T08:01:06.158Z,53
2022-12-25T08:16:05.593Z,60
2022-12-25T08:31:04.819Z,53
2022-12-25T08:46:05.697Z,43
2022-12-25T09:01:05.263Z,55
2022-12-25T09:16:05.060Z,35
2022-12-25T09:31:05.211Z,44
2022-12-25T09:46:05.527Z,39
2022-12-25T10:01:04.981Z,37
2022-12-25T10:16:05.540Z,32
2022-12-25T10:31:05.647Z,33
2022-12-25T10:46:05.346Z,28
2022-12-25T11:01:05.474Z,22
2022-12-25T11:16:04.755Z,25
2022-12-25T11:31:05.713Z,16
2022-12-25T11:46:05.428Z,18
2022-12-25T12:01:05.594Z,23
2022-12-25T12:16:05.460Z,19
2022-12-25T12:31:05.195Z,16
2022-12-25T12:46:05.557Z,18
2022-12-25T13:01:05.252Z,18
2022-12-25T13:16:05.561Z,16
2022-12-25T13:31:04.755Z,14
2022-12-25T13:46:04.945Z,15
2022-12-25T14:01:05.266Z,15
2022-12-25T14:16:04.808Z,18
2022-12-25T14:31:05.672Z,16
2022-12-25T14:46:05.090Z,16
2022-12-25T15:01:05.537Z,20
2022-12-25T15:16:05.487Z,31
2022-12-25T15:31:05.727Z,27
2022-12-25T15:46:06.125Z,24
2022-12-25T16:01:05.582Z,25
2022-12-25T16:16:05.388Z,75
2022-12-25T16:31:04.687Z,35
2022-12-25T16:46:05.663Z,33
2022-12-25T17:01:05.586Z,41
2022-12-25T17:16:05.138Z,46
2022-12-25T17:31:05.114Z,53
2022-12-25T17:46:04.986Z,56
2022-12-25T18:01:05.169Z,55
2022-12-25T18:16:04.953Z,61
2022-12-25T18:31:05.061Z,61
2022-12-25T18:46:05.024Z,54
2022-12-25T19:01:05.698Z,50
2022-12-25T19:16:05.416Z,56
2022-12-25T19:31:05.222Z,53
2022-12-25T19:46:05.199Z,52
2022-12-25T20:01:05.744Z,63
2022-12-25T20:16:05.885Z,63
2022-12-25T20:31:05.452Z,94
2022-12-25T20:46:04.946Z,58
2022-12-25T21:01:05.730Z,61
2022-12-25T21:16:04.917Z,66
2022-12-25T21:31:05.718Z,60
2022-12-25T21:46:05.967Z,121
2022-12-25T22:01:05.061Z,56
2022-12-25T22:16:04.924Z,58
2022-12-25T22:31:05.611Z,65
2022-12-25T22:46:05.759Z,46
2022-12-25T23:01:05.227Z,49
2022-12-25T23:16:05.434Z,48
2022-12-25T23:31:05.587Z,44
2022-12-25T23:46:05.648Z,46
