createdAt,value
2022-07-29T00:00:19.079Z,17.50579
2022-07-29T00:01:19.951Z,17.47915
2022-07-29T00:02:20.648Z,17.41159
2022-07-29T00:03:21.321Z,17.37036
2022-07-29T00:04:22.436Z,17.31581
2022-07-29T00:05:23.314Z,17.3174
2022-07-29T00:06:24.043Z,17.3285
2022-07-29T00:07:24.684Z,17.312
2022-07-29T00:08:25.340Z,17.36465
2022-07-29T00:09:26.017Z,17.47629
2022-07-29T00:10:26.729Z,17.44521
2022-07-29T00:11:27.361Z,17.51625
2022-07-29T00:12:28.060Z,17.50769
2022-07-29T00:13:32.234Z,17.42459
2022-07-29T00:14:33.620Z,17.41001
2022-07-29T00:15:34.320Z,17.28631
2022-07-29T00:16:35.031Z,17.24477
2022-07-29T00:17:35.779Z,17.24128
2022-07-29T00:18:36.408Z,17.23652
2022-07-29T00:19:37.121Z,17.29551
2022-07-29T00:20:37.752Z,17.3932
2022-07-29T00:21:38.464Z,17.26697
2022-07-29T00:22:39.220Z,17.25745
2022-07-29T00:23:39.877Z,17.40588
2022-07-29T00:24:40.526Z,17.47946
2022-07-29T00:25:41.924Z,17.39351
2022-07-29T00:26:42.558Z,17.35323
2022-07-29T00:27:43.212Z,17.31835
2022-07-29T00:28:43.964Z,17.23271
2022-07-29T00:29:44.610Z,17.20576
2022-07-29T00:30:45.242Z,17.23493
2022-07-29T00:31:45.911Z,17.23398
2022-07-29T00:32:46.611Z,17.3009
2022-07-29T00:33:47.239Z,17.28441
2022-07-29T00:34:47.869Z,17.32881
2022-07-29T00:35:48.488Z,17.38432
2022-07-29T00:36:49.124Z,17.37544
2022-07-29T00:37:49.830Z,17.24381
2022-07-29T00:38:50.446Z,17.15152
2022-07-29T00:39:51.181Z,17.12647
2022-07-29T00:40:51.825Z,17.14074
2022-07-29T00:41:52.512Z,17.19561
2022-07-29T00:42:53.964Z,17.201
2022-07-29T00:43:54.693Z,17.23715
2022-07-29T00:44:55.309Z,17.23747
2022-07-29T00:45:56.056Z,17.20354
2022-07-29T00:46:56.934Z,17.19687
2022-07-29T00:47:57.680Z,17.17848
2022-07-29T00:48:58.386Z,17.12932
2022-07-29T00:49:59.124Z,17.10363
2022-07-29T00:50:59.854Z,17.19751
2022-07-29T00:52:00.473Z,17.16706
2022-07-29T00:53:01.091Z,17.10934
2022-07-29T00:54:01.707Z,17.12932
2022-07-29T00:55:07.990Z,17.15279
2022-07-29T00:56:09.304Z,17.09982
2022-07-29T00:57:09.911Z,17.1585
2022-07-29T00:58:10.547Z,17.18451
2022-07-29T00:59:11.174Z,17.14137
2022-07-29T01:00:11.790Z,17.1382
2022-07-29T01:01:12.621Z,17.15184
2022-07-29T01:02:13.395Z,17.15786
2022-07-29T01:03:14.180Z,17.1455
2022-07-29T01:04:15.090Z,17.19275
2022-07-29T01:05:18.073Z,17.18419
2022-07-29T01:06:18.796Z,17.1474
2022-07-29T01:07:19.562Z,17.18704
2022-07-29T01:08:20.194Z,17.17214
2022-07-29T01:09:34.992Z,17.17626
2022-07-29T01:10:46.268Z,17.18863
2022-07-29T01:11:46.886Z,17.16833
2022-07-29T01:12:47.507Z,17.16738
2022-07-29T01:13:48.127Z,17.02085
2022-07-29T01:14:48.879Z,17.10744
2022-07-29T01:15:49.858Z,17.14676
2022-07-29T01:16:50.957Z,17.05479
2022-07-29T01:17:53.678Z,17.12139
2022-07-29T01:18:54.646Z,17.19561
2022-07-29T01:19:55.263Z,17.25904
2022-07-29T01:20:55.905Z,17.20988
2022-07-29T01:21:56.526Z,17.19814
2022-07-29T01:22:57.170Z,17.13091
2022-07-29T01:23:57.799Z,17.16611
2022-07-29T01:24:59.018Z,17.21242
2022-07-29T01:26:00.498Z,17.18038
2022-07-29T01:27:01.824Z,17.17658
2022-07-29T01:28:03.973Z,17.14613
2022-07-29T01:29:08.211Z,17.14645
2022-07-29T01:30:09.753Z,17.18831
2022-07-29T01:31:10.515Z,17.25967
2022-07-29T01:32:27.836Z,17.23969
2022-07-29T01:33:29.822Z,17.29266
2022-07-29T01:34:30.466Z,17.28695
2022-07-29T01:35:31.077Z,17.27712
2022-07-29T01:36:31.697Z,17.27236
2022-07-29T01:37:32.342Z,17.14518
2022-07-29T01:38:33.032Z,17.19909
2022-07-29T01:39:33.756Z,17.19973
2022-07-29T01:40:34.393Z,17.21686
2022-07-29T01:41:35.018Z,17.201
2022-07-29T01:42:36.003Z,17.26158
2022-07-29T01:43:36.602Z,17.2879
2022-07-29T01:44:37.273Z,17.19243
2022-07-29T01:45:37.889Z,17.17753
2022-07-29T01:46:38.605Z,17.15089
2022-07-29T01:47:39.377Z,17.26475
2022-07-29T01:48:40.093Z,17.26919
2022-07-29T01:49:40.772Z,17.17436
2022-07-29T01:50:41.400Z,17.20956
2022-07-29T01:51:42.025Z,17.21464
2022-07-29T01:52:42.653Z,17.1677
2022-07-29T01:53:43.276Z,17.22256
2022-07-29T01:54:43.929Z,17.21781
2022-07-29T01:55:47.526Z,17.19624
2022-07-29T01:56:48.216Z,17.1363
2022-07-29T01:57:48.867Z,17.11568
2022-07-29T01:58:49.496Z,17.18673
2022-07-29T01:59:50.141Z,17.12393
2022-07-29T02:00:50.808Z,17.10395
2022-07-29T02:01:51.605Z,17.05701
2022-07-29T02:02:55.254Z,17.06399
2022-07-29T02:03:55.867Z,17.08619
2022-07-29T02:04:56.621Z,17.10173
2022-07-29T02:05:57.387Z,17.04559
2022-07-29T02:06:58.312Z,17.02244
2022-07-29T02:07:59.058Z,17.04496
2022-07-29T02:08:59.667Z,17.11092
2022-07-29T02:10:00.285Z,17.11092
2022-07-29T02:11:00.900Z,17.116
2022-07-29T02:12:01.630Z,17.10173
2022-07-29T02:13:02.249Z,17.06177
2022-07-29T02:14:02.885Z,17.10395
2022-07-29T02:15:03.594Z,17.05098
2022-07-29T02:16:04.247Z,17.12361
2022-07-29T02:17:04.896Z,17.12012
2022-07-29T02:18:05.526Z,17.02529
2022-07-29T02:19:06.135Z,17.02973
2022-07-29T02:20:06.781Z,17.08048
2022-07-29T02:21:07.523Z,17.03608
2022-07-29T02:22:16.224Z,17.08016
2022-07-29T02:23:16.859Z,17.11917
2022-07-29T02:24:17.904Z,17.16389
2022-07-29T02:25:18.946Z,17.21051
2022-07-29T02:26:19.572Z,17.20227
2022-07-29T02:27:20.673Z,17.1455
2022-07-29T02:28:21.303Z,17.08302
2022-07-29T02:29:21.912Z,17.19561
2022-07-29T02:30:22.473Z,17.23176
2022-07-29T02:31:23.395Z,17.20068
2022-07-29T02:32:24.057Z,17.24445
2022-07-29T02:33:25.123Z,17.17689
2022-07-29T02:34:25.740Z,17.12647
2022-07-29T02:35:26.420Z,17.12773
2022-07-29T02:36:27.114Z,17.1696
2022-07-29T02:37:27.732Z,17.19465
2022-07-29T02:38:28.368Z,17.30249
2022-07-29T02:39:29.022Z,17.26221
2022-07-29T02:40:29.635Z,17.23335
2022-07-29T02:41:30.682Z,17.2657
2022-07-29T02:42:31.475Z,17.31517
2022-07-29T02:43:32.138Z,17.39002
2022-07-29T02:44:34.684Z,17.40557
2022-07-29T02:45:35.674Z,17.36402
2022-07-29T02:46:36.321Z,17.37258
2022-07-29T02:47:41.326Z,17.41096
2022-07-29T02:48:42.692Z,17.42364
2022-07-29T02:49:43.399Z,17.40081
2022-07-29T02:50:44.064Z,17.46931
2022-07-29T02:51:45.085Z,17.5337
2022-07-29T02:52:45.918Z,17.57271
2022-07-29T02:53:46.562Z,17.55907
2022-07-29T02:54:47.273Z,17.5448
2022-07-29T02:55:47.887Z,17.58666
2022-07-29T02:56:48.614Z,17.64058
2022-07-29T02:57:54.603Z,17.62092
2022-07-29T02:58:55.947Z,17.57366
2022-07-29T02:59:56.586Z,17.57398
2022-07-29T03:00:57.290Z,17.53623
2022-07-29T03:01:58.659Z,17.47883
2022-07-29T03:02:59.315Z,17.46646
2022-07-29T03:03:59.951Z,17.40842
2022-07-29T03:05:01.021Z,17.40461
2022-07-29T03:06:01.880Z,17.34182
2022-07-29T03:07:02.491Z,17.38114
2022-07-29T03:08:03.132Z,17.38178
2022-07-29T03:09:06.614Z,17.38812
2022-07-29T03:10:11.100Z,17.44775
2022-07-29T03:11:14.416Z,17.44711
2022-07-29T03:12:15.136Z,17.42555
2022-07-29T03:13:15.879Z,17.42142
2022-07-29T03:14:16.807Z,17.36655
2022-07-29T03:15:17.577Z,17.39129
2022-07-29T03:16:18.300Z,17.41064
2022-07-29T03:17:19.763Z,17.4284
2022-07-29T03:18:20.407Z,17.4173
2022-07-29T03:19:21.253Z,17.45853
2022-07-29T03:20:22.061Z,17.44362
2022-07-29T03:21:22.697Z,17.44109
2022-07-29T03:22:23.309Z,17.4192
2022-07-29T03:23:23.926Z,17.40239
2022-07-29T03:24:24.565Z,17.36275
2022-07-29T03:25:25.185Z,17.35863
2022-07-29T03:26:25.805Z,17.38019
2022-07-29T03:27:26.437Z,17.3434
2022-07-29T03:28:27.076Z,17.33325
2022-07-29T03:29:34.058Z,17.30217
2022-07-29T03:30:35.165Z,17.28092
2022-07-29T03:31:35.802Z,17.28758
2022-07-29T03:32:36.763Z,17.29868
2022-07-29T03:33:37.409Z,17.28124
2022-07-29T03:34:38.042Z,17.26633
2022-07-29T03:35:38.681Z,17.2565
2022-07-29T03:36:39.627Z,17.27775
2022-07-29T03:37:40.446Z,17.26221
2022-07-29T03:38:41.056Z,17.23176
2022-07-29T03:39:42.221Z,17.20956
2022-07-29T03:40:42.835Z,17.15882
2022-07-29T03:41:43.475Z,17.14042
2022-07-29T03:42:44.418Z,17.14835
2022-07-29T03:43:49.404Z,17.13122
2022-07-29T03:44:50.625Z,17.15311
2022-07-29T03:45:51.245Z,17.18133
2022-07-29T03:46:51.950Z,17.19814
2022-07-29T03:47:55.865Z,17.19624
2022-07-29T03:48:59.247Z,17.21368
2022-07-29T03:49:59.931Z,17.23557
2022-07-29T03:51:00.562Z,17.2213
2022-07-29T03:52:01.281Z,17.16674
2022-07-29T03:53:02.004Z,17.19053
2022-07-29T03:54:06.377Z,17.19783
2022-07-29T03:55:10.411Z,17.19529
2022-07-29T03:56:11.000Z,17.18324
2022-07-29T03:57:11.664Z,17.15691
2022-07-29T03:58:12.286Z,17.16135
2022-07-29T03:59:12.907Z,17.1788
2022-07-29T04:00:13.544Z,17.16452
2022-07-29T04:01:14.246Z,17.11346
2022-07-29T04:02:20.095Z,17.11188
2022-07-29T04:03:22.709Z,17.10331
2022-07-29T04:04:23.477Z,17.14454
2022-07-29T04:05:24.552Z,17.17055
2022-07-29T04:06:25.175Z,17.1401
2022-07-29T04:07:25.802Z,17.11505
2022-07-29T04:08:26.413Z,17.09475
2022-07-29T04:09:27.044Z,17.09253
2022-07-29T04:10:30.444Z,17.09792
2022-07-29T04:11:32.998Z,17.08714
2022-07-29T04:13:01.456Z,17.09221
2022-07-29T04:14:02.158Z,17.04305
2022-07-29T04:15:02.764Z,17.05637
2022-07-29T04:16:03.434Z,17.00373
2022-07-29T04:17:04.119Z,17.04749
2022-07-29T04:18:04.833Z,17.06113
2022-07-29T04:19:05.564Z,17.07635
2022-07-29T04:20:06.184Z,17.0402
2022-07-29T04:21:06.908Z,17.05574
2022-07-29T04:22:07.622Z,17.04844
2022-07-29T04:23:08.352Z,17.10839
2022-07-29T04:24:09.075Z,17.09729
2022-07-29T04:25:09.794Z,17.09697
2022-07-29T04:26:10.421Z,17.07921
2022-07-29T04:27:11.552Z,17.07509
2022-07-29T04:28:12.189Z,17.08936
2022-07-29T04:29:12.901Z,17.06272
2022-07-29T04:30:13.525Z,17.07762
2022-07-29T04:31:14.318Z,17.10078
2022-07-29T04:32:15.034Z,17.08206
2022-07-29T04:33:15.690Z,17.05701
2022-07-29T04:34:16.694Z,17.01768
2022-07-29T04:35:17.649Z,17.07033
2022-07-29T04:36:28.674Z,17.08079
2022-07-29T04:37:30.414Z,17.08524
2022-07-29T04:38:31.034Z,17.08492
2022-07-29T04:39:31.650Z,17.07096
2022-07-29T04:40:32.278Z,17.03576
2022-07-29T04:41:33.707Z,17.04781
2022-07-29T04:42:35.155Z,17.06779
2022-07-29T04:43:46.994Z,17.08714
2022-07-29T04:44:47.624Z,17.07001
2022-07-29T04:45:51.469Z,17.07572
2022-07-29T04:46:52.200Z,17.08524
2022-07-29T04:47:52.869Z,17.044
2022-07-29T04:48:53.626Z,17.05225
2022-07-29T04:49:54.276Z,17.00721
2022-07-29T04:50:55.033Z,17.00785
2022-07-29T04:51:55.653Z,17.01958
2022-07-29T04:52:56.296Z,17.03481
2022-07-29T04:53:56.925Z,17.04083
2022-07-29T04:54:57.546Z,17.02371
2022-07-29T04:55:58.168Z,17.02276
2022-07-29T04:56:58.796Z,17.04908
2022-07-29T04:57:59.413Z,17.04527
2022-07-29T04:59:02.187Z,17.09729
2022-07-29T05:00:02.815Z,17.15501
2022-07-29T05:01:03.553Z,17.18704
2022-07-29T05:02:04.287Z,17.19878
2022-07-29T05:03:04.983Z,17.21368
2022-07-29T05:04:05.624Z,17.21812
2022-07-29T05:05:06.245Z,17.24033
2022-07-29T05:06:06.864Z,17.25269
2022-07-29T05:07:07.489Z,17.2565
2022-07-29T05:08:08.111Z,17.30851
2022-07-29T05:09:08.733Z,17.34879
2022-07-29T05:10:09.343Z,17.3507
2022-07-29T05:11:12.074Z,17.36402
2022-07-29T05:12:13.673Z,17.37892
2022-07-29T05:13:14.281Z,17.39637
2022-07-29T05:14:15.192Z,17.39446
2022-07-29T05:15:16.434Z,17.39351
2022-07-29T05:16:17.142Z,17.38749
2022-07-29T05:17:17.856Z,17.43792
2022-07-29T05:18:18.807Z,17.52038
2022-07-29T05:19:19.415Z,17.58571
2022-07-29T05:20:20.053Z,17.63455
2022-07-29T05:21:20.666Z,17.71511
2022-07-29T05:22:21.275Z,17.74271
2022-07-29T05:23:21.887Z,17.74651
2022-07-29T05:24:22.515Z,17.80075
2022-07-29T05:25:23.151Z,17.87591
2022-07-29T05:26:23.774Z,17.93681
2022-07-29T05:27:24.572Z,17.8794
2022-07-29T05:28:25.197Z,17.88321
2022-07-29T05:29:43.138Z,17.85371
2022-07-29T05:30:45.908Z,17.80868
2022-07-29T05:31:46.585Z,17.73065
2022-07-29T05:32:47.316Z,17.66849
2022-07-29T05:33:47.926Z,17.68023
2022-07-29T05:34:51.394Z,17.63138
2022-07-29T05:35:53.317Z,17.58413
2022-07-29T05:36:56.001Z,17.59332
2022-07-29T05:37:56.622Z,17.61362
2022-07-29T05:38:57.225Z,17.57683
2022-07-29T05:39:59.196Z,17.60886
2022-07-29T05:40:59.891Z,17.54004
2022-07-29T05:42:00.517Z,17.56605
2022-07-29T05:43:01.145Z,17.60379
2022-07-29T05:44:01.848Z,17.62758
2022-07-29T05:45:02.449Z,17.58476
2022-07-29T05:46:03.211Z,17.6133
2022-07-29T05:47:03.897Z,17.62885
2022-07-29T05:48:04.647Z,17.69735
2022-07-29T05:49:05.355Z,17.7094
2022-07-29T05:50:06.072Z,17.73731
2022-07-29T05:51:06.803Z,17.73985
2022-07-29T05:52:07.515Z,17.76332
2022-07-29T05:53:19.404Z,17.76269
2022-07-29T05:54:21.362Z,17.82929
2022-07-29T05:55:21.999Z,17.848
2022-07-29T05:56:22.633Z,17.8645
2022-07-29T05:57:23.276Z,17.92063
2022-07-29T05:58:23.948Z,17.92254
2022-07-29T05:59:29.836Z,17.96662
2022-07-29T06:00:31.124Z,17.97423
2022-07-29T06:01:31.761Z,17.9939
2022-07-29T06:02:32.403Z,18.02783
2022-07-29T06:03:33.086Z,17.96567
2022-07-29T06:04:33.790Z,18.02117
2022-07-29T06:05:34.407Z,18.02847
2022-07-29T06:06:35.058Z,18.08746
2022-07-29T06:07:35.674Z,18.11854
2022-07-29T06:08:36.981Z,18.1474
2022-07-29T06:09:37.618Z,18.18356
2022-07-29T06:10:38.234Z,18.22384
2022-07-29T06:11:38.845Z,18.26697
2022-07-29T06:12:39.467Z,18.31709
2022-07-29T06:13:40.116Z,18.28156
2022-07-29T06:14:40.832Z,18.29615
2022-07-29T06:15:41.613Z,18.25841
2022-07-29T06:16:42.397Z,18.28505
2022-07-29T06:17:59.907Z,18.29425
2022-07-29T06:19:02.062Z,18.30028
2022-07-29T06:20:02.682Z,18.28347
2022-07-29T06:21:03.400Z,18.26856
2022-07-29T06:22:04.023Z,18.24953
2022-07-29T06:23:05.321Z,18.2489
2022-07-29T06:24:05.992Z,18.22257
2022-07-29T06:25:06.651Z,18.17817
2022-07-29T06:26:07.268Z,18.22384
2022-07-29T06:27:07.892Z,18.18007
2022-07-29T06:28:08.528Z,18.21369
2022-07-29T06:29:09.187Z,18.23843
2022-07-29T06:30:09.811Z,18.21401
2022-07-29T06:31:10.570Z,18.20798
2022-07-29T06:32:11.282Z,18.20196
2022-07-29T06:33:11.885Z,18.1455
2022-07-29T06:34:12.615Z,18.13313
2022-07-29T06:35:40.956Z,18.14487
2022-07-29T06:36:42.939Z,18.17151
2022-07-29T06:37:43.673Z,18.17278
2022-07-29T06:38:49.415Z,18.16072
2022-07-29T06:39:55.562Z,18.21972
2022-07-29T06:40:58.555Z,18.21845
2022-07-29T06:41:59.244Z,18.24128
2022-07-29T06:43:00.005Z,18.24731
2022-07-29T06:44:00.697Z,18.23177
2022-07-29T06:45:04.952Z,18.22669
2022-07-29T06:46:08.230Z,18.2822
2022-07-29T06:47:08.929Z,18.27617
2022-07-29T06:48:09.558Z,18.27998
2022-07-29T06:49:10.213Z,18.31296
2022-07-29T06:50:10.857Z,18.35419
2022-07-29T06:51:11.492Z,18.3396
2022-07-29T06:52:12.141Z,18.32406
2022-07-29T06:53:12.778Z,18.26063
2022-07-29T06:54:13.646Z,18.29996
2022-07-29T06:55:24.898Z,18.29266
2022-07-29T06:56:26.109Z,18.30979
2022-07-29T06:57:26.718Z,18.35895
2022-07-29T06:58:27.327Z,18.31645
2022-07-29T06:59:35.035Z,18.33041
2022-07-29T07:00:36.418Z,18.34056
2022-07-29T07:01:37.167Z,18.39764
2022-07-29T07:02:37.893Z,18.42555
2022-07-29T07:03:38.609Z,18.48074
2022-07-29T07:04:39.243Z,18.5207
2022-07-29T07:05:39.978Z,18.49121
2022-07-29T07:06:40.688Z,18.49819
2022-07-29T07:07:41.405Z,18.49914
2022-07-29T07:08:42.124Z,18.52039
2022-07-29T07:09:42.753Z,18.56416
2022-07-29T07:10:43.471Z,18.61807
2022-07-29T07:11:44.106Z,18.65138
2022-07-29T07:12:44.822Z,18.69292
2022-07-29T07:13:46.257Z,18.76904
2022-07-29T07:14:47.005Z,18.76999
2022-07-29T07:15:47.706Z,18.8366
2022-07-29T07:16:48.388Z,18.78205
2022-07-29T07:17:53.240Z,18.76968
2022-07-29T07:18:53.933Z,18.81345
2022-07-29T07:19:54.573Z,18.89083
2022-07-29T07:20:55.227Z,18.98725
2022-07-29T07:21:55.954Z,19.07891
2022-07-29T07:22:56.581Z,19.0935
2022-07-29T07:23:57.210Z,19.09541
2022-07-29T07:24:57.827Z,19.16486
2022-07-29T07:25:58.553Z,19.18358
2022-07-29T07:26:59.189Z,19.2321
2022-07-29T07:27:59.870Z,19.26128
2022-07-29T07:29:00.598Z,19.37229
2022-07-29T07:30:01.357Z,19.41543
2022-07-29T07:31:02.135Z,19.46776
2022-07-29T07:32:02.817Z,19.54483
2022-07-29T07:33:03.554Z,19.67645
2022-07-29T07:34:04.222Z,19.75543
2022-07-29T07:35:04.896Z,19.8934
2022-07-29T07:36:05.543Z,20.04564
2022-07-29T07:37:06.181Z,20.15189
2022-07-29T07:38:06.840Z,20.25465
2022-07-29T07:39:07.457Z,20.43036
2022-07-29T07:40:08.092Z,20.60576
2022-07-29T07:41:08.757Z,20.71677
2022-07-29T07:42:09.382Z,20.78781
2022-07-29T07:43:10.016Z,20.87345
2022-07-29T07:44:15.656Z,20.88201
2022-07-29T07:45:16.857Z,20.94355
2022-07-29T07:46:17.748Z,21.00127
2022-07-29T07:47:18.423Z,21.07771
2022-07-29T07:48:19.048Z,21.12751
2022-07-29T07:49:19.800Z,21.20268
2022-07-29T07:50:20.491Z,21.23978
2022-07-29T07:51:21.210Z,21.21536
2022-07-29T07:52:21.946Z,21.22107
2022-07-29T07:53:22.580Z,21.29497
2022-07-29T07:54:23.709Z,21.19189
2022-07-29T07:55:24.423Z,21.26008
2022-07-29T07:56:25.051Z,21.25311
2022-07-29T07:57:25.777Z,21.3251
2022-07-29T07:58:26.420Z,21.48084
2022-07-29T07:59:27.112Z,21.50716
2022-07-29T08:00:27.745Z,21.61468
2022-07-29T08:01:28.545Z,21.60675
2022-07-29T08:02:29.245Z,21.50589
2022-07-29T08:03:29.910Z,21.55664
2022-07-29T08:04:30.535Z,21.6648
2022-07-29T08:05:31.149Z,21.71079
2022-07-29T08:06:31.865Z,21.86271
2022-07-29T08:07:32.521Z,21.94296
2022-07-29T08:08:33.152Z,21.89316
2022-07-29T08:09:33.849Z,21.93376
2022-07-29T08:10:34.492Z,21.9179
2022-07-29T08:11:37.698Z,21.92171
2022-07-29T08:12:38.566Z,22.04033
2022-07-29T08:13:40.056Z,22.02701
2022-07-29T08:14:40.677Z,22.11804
2022-07-29T08:15:41.309Z,22.17894
2022-07-29T08:16:42.030Z,22.25696
2022-07-29T08:17:42.717Z,22.22334
2022-07-29T08:18:43.910Z,22.23349
2022-07-29T08:19:44.538Z,22.17164
2022-07-29T08:20:46.251Z,22.28995
2022-07-29T08:21:46.944Z,22.30042
2022-07-29T08:22:47.603Z,22.31215
2022-07-29T08:23:52.774Z,22.41524
2022-07-29T08:24:58.724Z,22.50595
2022-07-29T08:25:59.355Z,22.45266
2022-07-29T08:27:00.065Z,22.34863
2022-07-29T08:28:00.718Z,22.30295
2022-07-29T08:29:01.350Z,22.34736
2022-07-29T08:30:01.945Z,22.60522
2022-07-29T08:31:02.569Z,22.78348
2022-07-29T08:32:03.271Z,22.73241
2022-07-29T08:33:03.971Z,22.54179
2022-07-29T08:34:04.598Z,22.53069
2022-07-29T08:35:05.347Z,22.63092
2022-07-29T08:36:05.973Z,22.60332
2022-07-29T08:37:06.693Z,22.59412
2022-07-29T08:38:07.327Z,22.64075
2022-07-29T08:39:07.947Z,22.65914
2022-07-29T08:40:08.573Z,22.68864
2022-07-29T08:41:09.276Z,22.72956
2022-07-29T08:42:09.958Z,22.69721
2022-07-29T08:43:10.622Z,22.57604
2022-07-29T08:44:11.246Z,22.41999
2022-07-29T08:45:11.968Z,22.42063
2022-07-29T08:46:12.673Z,22.42919
2022-07-29T08:47:13.414Z,22.39969
2022-07-29T08:48:14.056Z,22.24111
2022-07-29T08:49:15.514Z,22.06539
2022-07-29T08:50:16.191Z,21.90617
2022-07-29T08:51:16.824Z,21.6537
2022-07-29T08:52:17.538Z,21.76693
2022-07-29T08:53:18.270Z,21.76439
2022-07-29T08:54:18.987Z,21.76027
2022-07-29T08:55:19.746Z,21.77771
2022-07-29T08:56:22.393Z,21.72157
2022-07-29T08:57:23.019Z,21.72633
2022-07-29T08:58:24.704Z,21.7498
2022-07-29T08:59:26.015Z,21.72823
2022-07-29T09:00:26.639Z,21.67653
2022-07-29T09:01:35.708Z,21.64957
2022-07-29T09:02:37.464Z,21.73362
2022-07-29T09:03:38.169Z,21.78786
2022-07-29T09:04:38.891Z,21.9271
2022-07-29T09:05:41.989Z,22.08093
2022-07-29T09:06:44.502Z,22.08157
2022-07-29T09:07:45.200Z,22.20082
2022-07-29T09:08:45.817Z,22.18972
2022-07-29T09:09:46.469Z,22.44822
2022-07-29T09:10:47.143Z,22.49041
2022-07-29T09:11:47.756Z,22.4755
2022-07-29T09:12:48.383Z,22.33594
2022-07-29T09:13:49.113Z,22.50436
2022-07-29T09:14:50.348Z,22.52878
2022-07-29T09:15:51.103Z,22.47423
2022-07-29T09:16:53.478Z,22.446
2022-07-29T09:17:54.893Z,22.40826
2022-07-29T09:18:55.518Z,22.42412
2022-07-29T09:19:56.118Z,22.40287
2022-07-29T09:20:56.740Z,22.40096
2022-07-29T09:21:57.386Z,22.40223
2022-07-29T09:22:58.018Z,22.28963
2022-07-29T09:23:58.675Z,22.25918
2022-07-29T09:24:59.277Z,22.09616
2022-07-29T09:25:59.896Z,22.03748
2022-07-29T09:27:00.503Z,22.14056
2022-07-29T09:28:01.122Z,22.19004
2022-07-29T09:29:01.833Z,22.20463
2022-07-29T09:30:02.420Z,22.13771
2022-07-29T09:31:04.393Z,22.22239
2022-07-29T09:32:05.058Z,22.31628
2022-07-29T09:33:05.753Z,22.13041
2022-07-29T09:34:06.379Z,22.13009
2022-07-29T09:35:07.081Z,22.08791
2022-07-29T09:36:07.801Z,22.0822
2022-07-29T09:37:08.447Z,21.99117
2022-07-29T09:38:09.153Z,21.98102
2022-07-29T09:39:09.878Z,22.07998
2022-07-29T09:40:11.937Z,22.10535
2022-07-29T09:41:12.747Z,22.06666
2022-07-29T09:42:13.360Z,21.91029
2022-07-29T09:43:16.509Z,21.89951
2022-07-29T09:44:17.114Z,21.91029
2022-07-29T09:45:17.800Z,21.86684
2022-07-29T09:46:18.497Z,21.99466
2022-07-29T09:47:19.147Z,22.10884
2022-07-29T09:48:19.877Z,22.19321
2022-07-29T09:49:21.196Z,22.13897
2022-07-29T09:50:21.941Z,22.08157
2022-07-29T09:51:26.966Z,22.10123
2022-07-29T09:52:30.645Z,21.99466
2022-07-29T09:53:31.290Z,21.85859
2022-07-29T09:54:31.891Z,21.81641
2022-07-29T09:55:32.507Z,21.74346
2022-07-29T09:56:35.006Z,21.60105
2022-07-29T09:57:35.622Z,21.48591
2022-07-29T09:58:36.239Z,21.41423
2022-07-29T09:59:36.936Z,21.49257
2022-07-29T10:00:51.210Z,21.52524
2022-07-29T10:01:51.989Z,21.49447
2022-07-29T10:02:52.846Z,21.60739
2022-07-29T10:03:53.498Z,21.64228
2022-07-29T10:04:54.125Z,21.59724
2022-07-29T10:05:54.736Z,21.61912
2022-07-29T10:07:03.397Z,21.54935
2022-07-29T10:08:04.893Z,21.58646
2022-07-29T10:09:05.507Z,21.66067
2022-07-29T10:10:08.232Z,21.73933
2022-07-29T10:11:08.989Z,21.6556
2022-07-29T10:12:09.597Z,21.70096
2022-07-29T10:13:15.029Z,21.79801
2022-07-29T10:14:16.252Z,21.8107
2022-07-29T10:15:16.857Z,21.80816
2022-07-29T10:16:17.629Z,21.903
2022-07-29T10:17:18.327Z,21.78596
2022-07-29T10:18:18.959Z,21.79928
2022-07-29T10:19:19.579Z,21.79103
2022-07-29T10:20:20.618Z,21.87699
2022-07-29T10:21:34.483Z,21.82973
2022-07-29T10:22:52.576Z,21.84495
2022-07-29T10:23:54.038Z,21.84178
2022-07-29T10:25:00.298Z,21.76693
2022-07-29T10:26:01.195Z,21.68763
2022-07-29T10:27:01.906Z,21.61595
2022-07-29T10:28:02.506Z,21.57313
2022-07-29T10:29:03.242Z,21.36317
2022-07-29T10:30:03.855Z,21.41074
2022-07-29T10:31:04.609Z,21.40154
2022-07-29T10:32:05.322Z,21.42977
2022-07-29T10:33:05.938Z,21.44182
2022-07-29T10:34:06.549Z,21.51604
2022-07-29T10:35:07.169Z,21.54966
2022-07-29T10:36:07.780Z,21.52936
2022-07-29T10:37:09.990Z,21.48845
2022-07-29T10:38:16.170Z,21.56045
2022-07-29T10:39:17.951Z,21.58677
2022-07-29T10:40:23.219Z,21.58772
2022-07-29T10:41:25.541Z,21.50748
2022-07-29T10:42:34.203Z,21.55252
2022-07-29T10:43:35.280Z,21.53666
2022-07-29T10:44:38.528Z,21.51351
2022-07-29T10:45:41.275Z,21.49416
2022-07-29T10:46:41.952Z,21.51668
2022-07-29T10:47:44.272Z,21.56203
2022-07-29T10:48:44.960Z,21.53
2022-07-29T10:49:45.675Z,21.54713
2022-07-29T10:50:48.950Z,21.51763
2022-07-29T10:51:49.545Z,21.46878
2022-07-29T10:52:50.171Z,21.48337
2022-07-29T10:53:51.035Z,21.55664
2022-07-29T10:54:52.097Z,21.54078
2022-07-29T10:55:53.111Z,21.54776
2022-07-29T10:56:54.390Z,21.50018
2022-07-29T10:57:55.028Z,21.50367
2022-07-29T10:58:58.396Z,21.5338
2022-07-29T10:59:59.378Z,21.3952
2022-07-29T11:01:00.248Z,21.40979
2022-07-29T11:02:35.598Z,21.36253
2022-07-29T11:03:41.956Z,21.23217
2022-07-29T11:04:51.704Z,21.22075
2022-07-29T11:05:52.405Z,21.20838
2022-07-29T11:06:53.055Z,21.25215
2022-07-29T11:07:53.688Z,21.28673
2022-07-29T11:08:54.362Z,21.216
2022-07-29T11:09:55.192Z,21.21758
2022-07-29T11:10:55.805Z,21.11545
2022-07-29T11:11:56.424Z,21.19157
2022-07-29T11:12:59.062Z,21.23756
2022-07-29T11:13:59.687Z,21.34033
2022-07-29T11:15:00.524Z,21.38949
2022-07-29T11:16:01.224Z,21.54332
2022-07-29T11:17:01.967Z,21.55157
2022-07-29T11:18:02.926Z,21.53
2022-07-29T11:19:04.606Z,21.49606
2022-07-29T11:20:05.344Z,21.38917
2022-07-29T11:21:12.842Z,21.4913
2022-07-29T11:22:23.936Z,21.51921
2022-07-29T11:23:26.242Z,21.42501
2022-07-29T11:24:28.853Z,21.42787
2022-07-29T11:25:50.073Z,21.42089
2022-07-29T11:26:51.740Z,21.28165
2022-07-29T11:27:52.344Z,21.20394
2022-07-29T11:28:53.118Z,21.12021
2022-07-29T11:29:54.366Z,21.13607
2022-07-29T11:30:55.565Z,21.08374
2022-07-29T11:31:56.574Z,20.93942
2022-07-29T11:32:57.487Z,20.86711
2022-07-29T11:34:01.213Z,20.96036
2022-07-29T11:35:17.695Z,20.91881
2022-07-29T11:36:19.032Z,20.94957
2022-07-29T11:37:29.154Z,21.01174
2022-07-29T11:38:31.644Z,21.1053
2022-07-29T11:39:36.686Z,21.0812
2022-07-29T11:40:38.280Z,21.05804
2022-07-29T11:41:43.293Z,20.91976
2022-07-29T11:42:45.276Z,20.92356
2022-07-29T11:43:45.877Z,20.92769
2022-07-29T11:44:46.821Z,20.96004
2022-07-29T11:45:51.087Z,20.88677
2022-07-29T11:46:53.724Z,20.87187
2022-07-29T11:47:54.857Z,20.9261
2022-07-29T11:48:55.611Z,20.82017
2022-07-29T11:49:56.676Z,20.73675
2022-07-29T11:51:00.702Z,20.73072
2022-07-29T11:52:01.635Z,20.76752
2022-07-29T11:53:03.397Z,20.7561
2022-07-29T11:54:09.596Z,20.73009
2022-07-29T11:55:16.965Z,20.75927
2022-07-29T11:56:18.272Z,20.78496
2022-07-29T11:57:18.984Z,20.8614
2022-07-29T11:58:19.606Z,20.86457
2022-07-29T11:59:32.938Z,20.84364
2022-07-29T12:00:34.261Z,20.79352
2022-07-29T12:01:35.183Z,20.77925
2022-07-29T12:02:37.642Z,20.75927
2022-07-29T12:03:38.833Z,20.83793
2022-07-29T12:04:39.501Z,20.79765
2022-07-29T12:05:48.212Z,20.86013