createdAt,value
2022-10-01T00:01:17.028Z,97969.88
2022-10-01T00:03:44.599Z,97971.91
2022-10-01T00:06:20.425Z,97974.31
2022-10-01T00:08:49.605Z,97976.50
2022-10-01T00:11:20.913Z,97974.63
2022-10-01T00:13:48.035Z,97976.28
2022-10-01T00:16:18.058Z,97972.75
2022-10-01T00:18:46.153Z,97968.91
2022-10-01T00:21:15.987Z,97977.81
2022-10-01T00:23:42.946Z,97979.84
2022-10-01T00:26:17.526Z,97968.59
2022-10-01T00:28:46.700Z,97983.97
2022-10-01T00:31:15.370Z,97983.97
2022-10-01T00:33:42.742Z,97981.91
2022-10-01T00:36:11.159Z,97987.22
2022-10-01T00:38:40.275Z,97979.84
2022-10-01T00:41:08.616Z,97981.91
2022-10-01T00:43:40.137Z,97983.09
2022-10-01T00:46:09.602Z,97987.19
2022-10-01T00:48:47.807Z,97985.94
2022-10-01T00:51:14.980Z,97988.81
2022-10-01T00:53:44.680Z,97991.25
2022-10-01T00:56:11.482Z,97997.63
2022-10-01T00:58:39.445Z,97998.88
2022-10-01T01:01:06.285Z,98003.16
2022-10-01T01:03:32.923Z,98002.53
2022-10-01T01:05:59.701Z,98009.75
2022-10-01T01:08:26.461Z,98025.19
2022-10-01T01:11:04.026Z,98019.84
2022-10-01T01:13:50.294Z,98021.03
2022-10-01T01:16:34.049Z,98031.47
2022-10-01T01:19:26.989Z,98021.13
2022-10-01T01:22:00.471Z,98030.09
2022-10-01T01:24:46.526Z,98032.91
2022-10-01T01:27:46.007Z,98022.84
2022-10-01T01:30:15.859Z,98027.97
2022-10-01T01:32:42.861Z,98030.00
2022-10-01T01:35:14.109Z,98020.16
2022-10-01T01:37:46.691Z,98025.47
2022-10-01T01:40:16.483Z,98029.19
2022-10-01T01:42:46.215Z,98037.41
2022-10-01T01:45:20.280Z,98046.78
2022-10-01T01:47:47.419Z,98044.50
2022-10-01T01:50:16.963Z,98048.94
2022-10-01T01:52:43.944Z,98049.97
2022-10-01T01:55:11.026Z,98054.53
2022-10-01T01:57:43.789Z,98060.25
2022-10-01T02:00:12.764Z,98050.66
2022-10-01T02:02:43.133Z,98057.19
2022-10-01T02:05:14.009Z,98055.78
2022-10-01T02:07:59.012Z,98060.31
2022-10-01T02:10:52.670Z,98068.75
2022-10-01T02:13:25.552Z,98065.25
2022-10-01T02:16:11.321Z,98065.31
2022-10-01T02:18:53.005Z,98073.47
2022-10-01T02:21:24.184Z,98071.03
2022-10-01T02:23:58.495Z,98079.66
2022-10-01T02:26:28.833Z,98083.50
2022-10-01T02:29:03.849Z,98085.75
2022-10-01T02:31:31.151Z,98088.63
2022-10-01T02:34:01.199Z,98092.09
2022-10-01T02:36:30.888Z,98091.47
2022-10-01T02:38:59.650Z,98094.91
2022-10-01T02:41:32.336Z,98104.09
2022-10-01T02:44:10.367Z,98097.69
2022-10-01T02:46:52.275Z,98101.34
2022-10-01T02:49:19.418Z,98107.25
2022-10-01T02:52:15.479Z,98114.97
2022-10-01T02:54:58.765Z,98103.47
2022-10-01T02:57:29.703Z,98107.28
2022-10-01T03:00:01.958Z,98103.34
2022-10-01T03:02:31.742Z,98105.78
2022-10-01T03:04:59.622Z,98106.66
2022-10-01T03:07:28.060Z,98109.31
2022-10-01T03:09:54.780Z,98113.59
2022-10-01T03:12:22.526Z,98111.97
2022-10-01T03:14:50.037Z,98114.75
2022-10-01T03:17:17.661Z,98115.69
2022-10-01T03:19:44.416Z,98112.97
2022-10-01T03:22:14.321Z,98109.41
2022-10-01T03:24:41.067Z,98115.09
2022-10-01T03:27:07.747Z,98112.00
2022-10-01T03:29:34.480Z,98116.94
2022-10-01T03:32:01.694Z,98124.34
2022-10-01T03:34:28.535Z,98135.06
2022-10-01T03:36:55.167Z,98142.69
2022-10-01T03:39:21.972Z,98147.44
2022-10-01T03:41:48.746Z,98144.38
2022-10-01T03:44:18.687Z,98145.25
2022-10-01T03:46:45.615Z,98158.72
2022-10-01T03:49:12.296Z,98160.13
2022-10-01T03:51:39.064Z,98160.75
2022-10-01T03:54:08.176Z,98171.09
2022-10-01T03:56:36.012Z,98161.97
2022-10-01T03:59:02.753Z,98163.66
2022-10-01T04:01:30.849Z,98175.97
2022-10-01T04:03:57.687Z,98180.91
2022-10-01T04:06:24.437Z,98184.16
2022-10-01T04:08:51.129Z,98196.41
2022-10-01T04:11:17.856Z,98189.22
2022-10-01T04:13:44.517Z,98186.13
2022-10-01T04:16:11.352Z,98184.09
2022-10-01T04:18:38.182Z,98194.75
2022-10-01T04:21:05.245Z,98201.28
2022-10-01T04:23:31.939Z,98204.50
2022-10-01T04:26:00.907Z,98198.72
2022-10-01T04:28:28.099Z,98200.69
2022-10-01T04:31:14.915Z,98195.75
2022-10-01T04:33:42.085Z,98201.16
2022-10-01T04:36:08.920Z,98195.13
2022-10-01T04:38:35.783Z,98206.31
2022-10-01T04:41:02.511Z,98204.41
2022-10-01T04:43:29.371Z,98213.22
2022-10-01T04:45:55.990Z,98207.91
2022-10-01T04:48:22.817Z,98214.75
2022-10-01T04:50:49.467Z,98218.00
2022-10-01T04:53:16.180Z,98222.66
2022-10-01T04:55:43.838Z,98224.50
2022-10-01T04:58:10.634Z,98228.81
2022-10-01T05:00:37.418Z,98225.16
2022-10-01T05:03:04.276Z,98227.44
2022-10-01T05:05:34.890Z,98223.22
2022-10-01T05:08:02.463Z,98228.97
2022-10-01T05:10:29.686Z,98232.28
2022-10-01T05:12:56.829Z,98229.50
2022-10-01T05:15:23.659Z,98235.47
2022-10-01T05:17:50.481Z,98236.56
2022-10-01T05:20:19.978Z,98249.25
2022-10-01T05:22:49.004Z,98247.78
2022-10-01T05:25:16.843Z,98251.09
2022-10-01T05:27:43.747Z,98262.81
2022-10-01T05:30:12.732Z,98254.81
2022-10-01T05:32:39.946Z,98268.22
2022-10-01T05:35:07.666Z,98265.19
2022-10-01T05:37:35.269Z,98268.50
2022-10-01T05:40:02.440Z,98268.75
2022-10-01T05:42:29.137Z,98275.00
2022-10-01T05:44:56.159Z,98279.03
2022-10-01T05:47:23.304Z,98279.22
2022-10-01T05:49:50.043Z,98275.28
2022-10-01T05:52:16.808Z,98280.13
2022-10-01T05:54:43.593Z,98284.19
2022-10-01T05:57:10.770Z,98294.81
2022-10-01T05:59:37.542Z,98290.53
2022-10-01T06:02:04.870Z,98299.16
2022-10-01T06:04:31.618Z,98296.03
2022-10-01T06:06:58.315Z,98301.34
2022-10-01T06:09:25.279Z,98310.19
2022-10-01T06:11:52.104Z,98310.19
2022-10-01T06:14:18.986Z,98309.72
2022-10-01T06:16:47.023Z,98321.81
2022-10-01T06:19:13.900Z,98317.13
2022-10-01T06:21:42.880Z,98323.28
2022-10-01T06:24:09.641Z,98323.09
2022-10-01T06:26:36.829Z,98324.38
2022-10-01T06:29:03.678Z,98326.66
2022-10-01T06:31:30.646Z,98319.97
2022-10-01T06:33:57.476Z,98325.56
2022-10-01T06:36:48.999Z,98327.69
2022-10-01T06:39:15.775Z,98326.09
2022-10-01T06:41:43.515Z,98325.28
2022-10-01T06:44:15.107Z,98323.25
2022-10-01T06:46:41.810Z,98329.69
2022-10-01T06:49:08.568Z,98333.41
2022-10-01T06:51:53.867Z,98348.28
2022-10-01T06:54:20.569Z,98349.13
2022-10-01T06:56:47.286Z,98352.59
2022-10-01T06:59:13.961Z,98354.06
2022-10-01T07:01:40.838Z,98359.84
2022-10-01T07:04:07.618Z,98361.59
2022-10-01T07:06:34.334Z,98372.38
2022-10-01T07:09:03.839Z,98367.94
2022-10-01T07:11:30.561Z,98371.69
2022-10-01T07:13:57.674Z,98370.78
2022-10-01T07:16:24.501Z,98360.59
2022-10-01T07:18:52.101Z,98368.88
2022-10-01T07:21:18.806Z,98375.06
2022-10-01T07:23:45.488Z,98380.22
2022-10-01T07:26:12.230Z,98382.31
2022-10-01T07:28:38.946Z,98386.44
2022-10-01T07:31:11.342Z,98385.63
2022-10-01T07:33:39.351Z,98397.94
2022-10-01T07:36:08.217Z,98402.28
2022-10-01T07:38:35.378Z,98405.19
2022-10-01T07:41:03.433Z,98407.59
2022-10-01T07:43:31.583Z,98399.34
2022-10-01T07:46:00.187Z,98397.94
2022-10-01T07:48:27.988Z,98395.53
2022-10-01T07:50:54.732Z,98400.56
2022-10-01T07:53:24.005Z,98411.91
2022-10-01T07:55:50.737Z,98416.53
2022-10-01T07:58:18.760Z,98415.16
2022-10-01T08:00:45.655Z,98419.16
2022-10-01T08:03:12.378Z,98428.47
2022-10-01T08:05:42.189Z,98435.09
2022-10-01T08:08:09.706Z,98441.50
2022-10-01T08:10:38.128Z,98438.00
2022-10-01T08:13:16.388Z,98438.44
2022-10-01T08:15:45.099Z,98438.63
2022-10-01T08:18:12.776Z,98438.63
2022-10-01T08:20:39.698Z,98430.94
2022-10-01T08:23:11.621Z,98436.88
2022-10-01T08:25:39.794Z,98433.88
2022-10-01T08:28:08.423Z,98438.81
2022-10-01T08:30:39.859Z,98446.56
2022-10-01T08:33:06.518Z,98458.53
2022-10-01T08:35:33.980Z,98454.78
2022-10-01T08:38:02.092Z,98456.41
2022-10-01T08:40:29.443Z,98461.38
2022-10-01T08:43:33.380Z,98458.53
2022-10-01T08:46:23.084Z,98446.47
2022-10-01T08:49:00.792Z,98461.38
2022-10-01T08:52:03.728Z,98466.53
2022-10-01T08:55:17.023Z,98465.19
2022-10-01T08:57:52.016Z,98465.63
2022-10-01T09:00:19.743Z,98474.91
2022-10-01T09:02:47.832Z,98467.72
2022-10-01T09:05:31.969Z,98464.94
2022-10-01T09:08:20.060Z,98471.69
2022-10-01T09:11:01.652Z,98468.31
2022-10-01T09:13:57.544Z,98468.97
2022-10-01T09:16:33.762Z,98470.78
2022-10-01T09:19:25.974Z,98482.59
2022-10-01T09:22:14.533Z,98480.63
2022-10-01T09:24:48.041Z,98485.81
2022-10-01T09:27:17.555Z,98488.63
2022-10-01T09:29:58.412Z,98496.03
2022-10-01T09:32:31.064Z,98496.13
2022-10-01T09:35:04.465Z,98495.91
2022-10-01T09:37:57.741Z,98494.28
2022-10-01T09:40:46.482Z,98501.47
2022-10-01T09:43:14.182Z,98508.84
2022-10-01T09:45:41.251Z,98512.13
2022-10-01T09:48:16.095Z,98523.56
2022-10-01T09:50:56.426Z,98521.41
2022-10-01T09:53:29.038Z,98521.28
2022-10-01T09:56:02.025Z,98517.84
2022-10-01T09:58:30.195Z,98524.31
2022-10-01T10:00:57.646Z,98534.72
2022-10-01T10:03:29.958Z,98533.72
2022-10-01T10:05:59.969Z,98538.13
2022-10-01T10:08:33.745Z,98538.31
2022-10-01T10:11:03.034Z,98527.53
2022-10-01T10:13:31.951Z,98532.56
2022-10-01T10:16:00.342Z,98543.81
2022-10-01T10:18:39.259Z,98541.38
2022-10-01T10:21:15.129Z,98543.81
2022-10-01T10:23:54.203Z,98542.50
2022-10-01T10:26:42.472Z,98559.16
2022-10-01T10:29:26.743Z,98547.78
2022-10-01T10:31:55.550Z,98551.25
2022-10-01T10:34:35.854Z,98548.63
2022-10-01T10:37:07.050Z,98547.91
2022-10-01T10:39:39.180Z,98553.13
2022-10-01T10:42:07.323Z,98539.09
2022-10-01T10:44:39.648Z,98542.72
2022-10-01T10:47:11.056Z,98544.34
2022-10-01T10:50:16.196Z,98549.72
2022-10-01T10:52:45.683Z,98552.75
2022-10-01T10:55:23.616Z,98549.44
2022-10-01T10:57:52.399Z,98553.47
2022-10-01T11:00:25.197Z,98560.28
2022-10-01T11:03:04.275Z,98561.97
2022-10-01T11:05:33.862Z,98554.09
2022-10-01T11:08:06.759Z,98560.81
2022-10-01T11:10:48.792Z,98559.34
2022-10-01T11:13:34.161Z,98566.69
2022-10-01T11:16:32.533Z,98569.19
2022-10-01T11:19:08.795Z,98574.94
2022-10-01T11:21:58.136Z,98579.59
2022-10-01T11:24:59.026Z,98584.00
2022-10-01T11:27:43.582Z,98587.75
2022-10-01T11:30:17.941Z,98588.63
2022-10-01T11:32:54.974Z,98590.88
2022-10-01T11:35:34.425Z,98596.44
2022-10-01T11:38:17.109Z,98595.28
2022-10-01T11:41:06.975Z,98602.09
2022-10-01T11:43:42.421Z,98606.06
2022-10-01T11:46:23.347Z,98607.31
2022-10-01T11:49:21.296Z,98604.16
2022-10-01T11:52:03.738Z,98603.44
2022-10-01T11:54:34.837Z,98601.78
2022-10-01T11:57:23.662Z,98609.28
2022-10-01T12:00:07.668Z,98604.28
2022-10-01T12:02:58.242Z,98616.66
2022-10-01T12:05:31.356Z,98615.63
2022-10-01T12:08:09.368Z,98614.00
2022-10-01T12:10:55.015Z,98615.59
2022-10-01T12:13:33.257Z,98624.66
2022-10-01T12:16:23.175Z,98626.44
2022-10-01T12:19:14.390Z,98624.59
2022-10-01T12:21:51.851Z,98639.66
2022-10-01T12:24:30.918Z,98637.84
2022-10-01T12:27:29.513Z,98650.41
2022-10-01T12:30:18.040Z,98644.94
2022-10-01T12:32:59.595Z,98645.16
2022-10-01T12:35:41.263Z,98642.16
2022-10-01T12:38:26.036Z,98647.13
2022-10-01T12:41:02.297Z,98657.34
2022-10-01T12:43:41.149Z,98666.13
2022-10-01T12:46:33.689Z,98674.22
2022-10-01T12:49:28.505Z,98665.47
2022-10-01T12:52:21.824Z,98666.22
2022-10-01T12:55:13.891Z,98677.47
2022-10-01T12:58:08.750Z,98684.53
2022-10-01T13:00:43.665Z,98687.00
2022-10-01T13:03:25.226Z,98699.34
2022-10-01T13:05:59.460Z,98701.63
2022-10-01T13:08:47.605Z,98709.38
2022-10-01T13:11:50.369Z,98714.00
2022-10-01T13:14:19.001Z,98702.81
2022-10-01T13:16:45.658Z,98704.59
2022-10-01T13:19:49.882Z,98713.81
2022-10-01T13:22:33.972Z,98717.16
2022-10-01T13:25:01.013Z,98723.22
2022-10-01T13:30:27.336Z,98729.50
2022-10-01T13:32:57.725Z,98724.16
2022-10-01T13:35:36.720Z,98714.16
2022-10-01T13:38:17.456Z,98715.13
2022-10-01T13:40:44.692Z,98722.50
2022-10-01T13:43:23.076Z,98726.00
2022-10-01T13:45:52.545Z,98729.28
2022-10-01T13:48:29.271Z,98730.63
2022-10-01T13:51:04.333Z,98733.25
2022-10-01T13:53:37.929Z,98735.66
2022-10-01T13:56:05.607Z,98728.41
2022-10-01T13:58:40.931Z,98734.69
2022-10-01T14:01:29.065Z,98726.53
2022-10-01T14:04:04.416Z,98739.47
2022-10-01T14:06:42.167Z,98751.91
2022-10-01T14:09:34.491Z,98741.53
2022-10-01T14:12:27.249Z,98754.81
2022-10-01T14:15:18.532Z,98756.94
2022-10-01T14:17:49.965Z,98761.72
2022-10-01T14:20:18.201Z,98761.34
2022-10-01T14:23:12.991Z,98765.53
2022-10-01T14:26:02.118Z,98774.88
2022-10-01T14:28:34.857Z,98762.75
2022-10-01T14:31:19.249Z,98776.53
2022-10-01T14:33:52.173Z,98780.63
2022-10-01T14:36:32.532Z,98781.16
2022-10-01T14:39:16.437Z,98786.75
2022-10-01T14:41:44.274Z,98780.41
2022-10-01T14:44:32.008Z,98788.25
2022-10-01T14:47:00.582Z,98790.34
2022-10-01T14:49:32.415Z,98787.72
2022-10-01T14:52:07.982Z,98787.94
2022-10-01T14:54:57.846Z,98782.78
2022-10-01T14:57:35.694Z,98791.75
2022-10-01T15:00:11.261Z,98795.97
2022-10-01T15:03:13.244Z,98795.81
2022-10-01T15:05:40.087Z,98793.03
2022-10-01T15:08:20.593Z,98804.25
2022-10-01T15:10:58.196Z,98805.28
2022-10-01T15:13:32.656Z,98805.00
2022-10-01T15:16:00.037Z,98810.09
2022-10-01T15:18:27.643Z,98804.81
2022-10-01T15:21:04.753Z,98810.81
2022-10-01T15:23:38.217Z,98817.53
2022-10-01T15:26:08.944Z,98818.06
2022-10-01T15:28:36.833Z,98820.91
2022-10-01T15:31:07.023Z,98829.03
2022-10-01T15:33:40.456Z,98826.41
2022-10-01T15:36:17.624Z,98838.47
2022-10-01T15:38:47.356Z,98842.28
2022-10-01T15:41:33.377Z,98849.47
2022-10-01T15:44:05.538Z,98847.31
2022-10-01T15:46:35.629Z,98842.25
2022-10-01T15:49:12.021Z,98838.34
2022-10-01T15:52:08.465Z,98843.28
2022-10-01T15:54:36.150Z,98840.84
2022-10-01T15:57:03.816Z,98841.94
2022-10-01T15:59:30.802Z,98845.09
2022-10-01T16:01:57.798Z,98844.53
2022-10-01T16:04:24.623Z,98852.88
2022-10-01T16:06:52.071Z,98860.63
2022-10-01T16:09:23.970Z,98857.50
2022-10-01T16:12:15.372Z,98862.53
2022-10-01T16:14:44.237Z,98867.31
2022-10-01T16:17:17.300Z,98867.16
2022-10-01T16:19:52.815Z,98868.00
2022-10-01T16:22:24.435Z,98879.03
2022-10-01T16:25:00.996Z,98880.94
2022-10-01T16:27:34.497Z,98884.91
2022-10-01T16:30:07.191Z,98892.00
2022-10-01T16:32:34.529Z,98898.88
2022-10-01T16:35:23.137Z,98897.47
2022-10-01T16:37:53.385Z,98900.19
2022-10-01T16:40:23.884Z,98909.50
2022-10-01T16:42:51.634Z,98916.94
2022-10-01T16:45:22.668Z,98927.91
2022-10-01T16:47:49.470Z,98927.72
2022-10-01T16:50:18.675Z,98928.13
2022-10-01T16:52:45.747Z,98938.88
2022-10-01T16:55:22.706Z,98937.03
2022-10-01T16:57:50.480Z,98941.97
2022-10-01T17:00:19.237Z,98943.41
2022-10-01T17:02:46.026Z,98948.78
2022-10-01T17:05:17.735Z,98948.41
2022-10-01T17:07:45.242Z,98951.91
2022-10-01T17:10:13.635Z,98954.34
2022-10-01T17:12:41.646Z,98952.91
2022-10-01T17:15:15.787Z,98969.03
2022-10-01T17:17:42.895Z,98973.56
2022-10-01T17:20:10.150Z,98972.13
2022-10-01T17:22:37.470Z,98978.94
2022-10-01T17:25:04.771Z,98979.91
2022-10-01T17:27:31.575Z,98983.84
2022-10-01T17:29:58.322Z,99001.22
2022-10-01T17:32:25.075Z,98998.34
2022-10-01T17:34:53.728Z,99007.44
2022-10-01T17:37:23.880Z,99014.03
2022-10-01T17:39:51.070Z,99018.94
2022-10-01T17:42:18.123Z,99023.28
2022-10-01T17:44:45.294Z,99025.34
2022-10-01T17:47:12.067Z,99038.28
2022-10-01T17:49:38.825Z,99030.88
2022-10-01T17:52:05.810Z,99046.88
2022-10-01T17:54:33.272Z,99058.22
2022-10-01T17:57:00.099Z,99048.72
2022-10-01T17:59:26.811Z,99048.28
2022-10-01T18:01:54.480Z,99049.31
2022-10-01T18:04:21.392Z,99055.88
2022-10-01T18:06:49.076Z,99060.53
2022-10-01T18:09:15.906Z,99061.31
2022-10-01T18:11:42.654Z,99067.25
2022-10-01T18:14:09.393Z,99076.91
2022-10-01T18:16:36.387Z,99076.22
2022-10-01T18:21:51.177Z,99083.50
2022-10-01T18:24:18.188Z,99092.28
2022-10-01T18:26:45.844Z,99094.03
2022-10-01T18:29:21.881Z,99102.03
2022-10-01T18:32:01.969Z,99100.94
2022-10-01T18:35:04.032Z,99120.22
2022-10-01T18:37:39.113Z,99126.22
2022-10-01T18:40:29.101Z,99135.13
2022-10-01T18:43:12.328Z,99132.84
2022-10-01T18:45:56.692Z,99137.16
2022-10-01T18:49:00.594Z,99131.81
2022-10-01T18:51:39.163Z,99137.16
2022-10-01T18:54:22.196Z,99138.94
2022-10-01T18:57:13.447Z,99149.03
2022-10-01T18:59:58.137Z,99150.69
2022-10-01T19:02:34.000Z,99156.81
2022-10-01T19:05:23.333Z,99156.41
2022-10-01T19:07:52.999Z,99164.19
2022-10-01T19:10:41.988Z,99162.91
2022-10-01T19:13:21.941Z,99169.47
2022-10-01T19:16:08.472Z,99172.16
2022-10-01T19:18:41.303Z,99184.81
2022-10-01T19:21:34.595Z,99186.13
2022-10-01T19:24:33.465Z,99196.91
2022-10-01T19:27:13.647Z,99205.88
2022-10-01T19:29:46.323Z,99208.28
2022-10-01T19:32:21.205Z,99210.38
2022-10-01T19:35:23.133Z,99214.56
2022-10-01T19:38:32.523Z,99223.22
2022-10-01T19:41:16.146Z,99229.66
2022-10-01T19:44:04.665Z,99236.56
2022-10-01T19:46:38.910Z,99230.09
2022-10-01T19:49:09.044Z,99227.44
2022-10-01T19:51:40.499Z,99228.44
2022-10-01T19:54:12.159Z,99233.84
2022-10-01T19:56:39.998Z,99229.50
2022-10-01T19:59:10.813Z,99226.63
2022-10-01T20:01:54.633Z,99243.88
2022-10-01T20:04:38.320Z,99248.59
2022-10-01T20:07:34.004Z,99241.72
2022-10-01T20:10:20.886Z,99241.94
2022-10-01T20:13:13.734Z,99262.13
2022-10-01T20:16:01.973Z,99263.81
2022-10-01T20:18:41.092Z,99270.22
2022-10-01T20:21:18.533Z,99272.00
2022-10-01T20:24:12.925Z,99286.75
2022-10-01T20:26:46.660Z,99283.81
2022-10-01T20:29:55.875Z,99288.00
2022-10-01T20:32:30.676Z,99292.66
2022-10-01T20:35:06.464Z,99302.22
2022-10-01T20:38:00.593Z,99295.88
2022-10-01T20:40:44.425Z,99309.09
2022-10-01T20:43:38.941Z,99309.78
2022-10-01T20:46:12.867Z,99306.59
2022-10-01T20:48:44.379Z,99308.44
2022-10-01T20:51:46.918Z,99310.22
2022-10-01T20:54:24.198Z,99312.06
2022-10-01T20:57:01.893Z,99314.88
2022-10-01T20:59:41.441Z,99321.06
2022-10-01T21:02:43.991Z,99317.91
2022-10-01T21:05:22.132Z,99329.25
2022-10-01T21:08:05.266Z,99327.44
2022-10-01T21:10:42.426Z,99334.47
2022-10-01T21:13:30.619Z,99331.44
2022-10-01T21:16:08.983Z,99334.09
2022-10-01T21:18:54.013Z,99341.13
2022-10-01T21:21:35.293Z,99337.94
2022-10-01T21:24:09.231Z,99341.94
2022-10-01T21:26:59.502Z,99346.78
2022-10-01T21:29:34.111Z,99347.97
2022-10-01T21:32:33.771Z,99350.44
2022-10-01T21:35:22.863Z,99360.00
2022-10-01T21:38:31.516Z,99364.50
2022-10-01T21:41:16.161Z,99369.84
2022-10-01T21:44:07.739Z,99373.88
2022-10-01T21:46:58.239Z,99377.88
2022-10-01T21:49:39.775Z,99377.53
2022-10-01T21:52:08.131Z,99373.88
2022-10-01T21:55:05.753Z,99373.56
2022-10-01T21:57:57.220Z,99371.75
2022-10-01T22:00:28.679Z,99381.91
2022-10-01T22:03:16.351Z,99374.56
2022-10-01T22:06:12.887Z,99385.59
2022-10-01T22:08:45.963Z,99386.56
2022-10-01T22:11:18.789Z,99394.28
2022-10-01T22:13:54.944Z,99392.09
2022-10-01T22:16:26.261Z,99397.41
2022-10-01T22:18:55.906Z,99409.63
2022-10-01T22:21:44.707Z,99407.63
2022-10-01T22:24:16.232Z,99409.47
2022-10-01T22:26:53.893Z,99408.63
2022-10-01T22:29:26.463Z,99406.97
2022-10-01T22:31:58.438Z,99414.47
2022-10-01T22:34:33.532Z,99428.97
2022-10-01T22:37:12.845Z,99434.47
2022-10-01T22:39:46.052Z,99432.31
2022-10-01T22:42:22.468Z,99432.66
2022-10-01T22:44:49.160Z,99441.66
2022-10-01T22:47:31.077Z,99431.81
2022-10-01T22:50:24.903Z,99430.66
2022-10-01T22:53:07.910Z,99446.16
2022-10-01T22:55:54.560Z,99450.31
2022-10-01T22:58:48.993Z,99456.00
2022-10-01T23:01:18.652Z,99463.66
2022-10-01T23:04:22.617Z,99466.00
2022-10-01T23:07:01.644Z,99461.94
2022-10-01T23:09:55.115Z,99471.66
2022-10-01T23:12:30.767Z,99467.28
2022-10-01T23:15:32.839Z,99473.91
2022-10-01T23:18:06.880Z,99478.09
2022-10-01T23:20:39.949Z,99489.72
2022-10-01T23:23:25.693Z,99493.56
2022-10-01T23:25:55.421Z,99496.56
2022-10-01T23:28:49.786Z,99502.53
2022-10-01T23:31:48.203Z,99508.84
2022-10-01T23:34:40.346Z,99521.22
2022-10-01T23:37:28.680Z,99512.72
2022-10-01T23:40:00.161Z,99521.41
2022-10-01T23:42:59.700Z,99521.56
2022-10-01T23:45:40.044Z,99525.72
2022-10-01T23:48:23.355Z,99521.25
2022-10-01T23:51:01.640Z,99534.28
2022-10-01T23:53:38.019Z,99539.28
2022-10-01T23:56:30.295Z,99543.25
2022-10-01T23:59:12.825Z,99544.59
